ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.02285626889059956,0.01750853326826527,0.028204004512933846,5.4267491943166574e-17,14044
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.022690495188716873,0.01706783902054109,0.028313151356892656,2.580662589062652e-15,4627
A10AE,"Insulins and analogues for injection, long-acting",0.02202870811986389,0.016294380451098232,0.02776303578862955,5.095895347331237e-14,1505
H02AB,Glucocorticoids,0.02006808510095149,0.014891900990363662,0.025244269211539317,2.985954334680822e-14,8766
J01CA,Penicillins with extended spectrum,0.017468254344524894,0.012890266913942659,0.02204624177510713,7.501352644929883e-14,13718
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016772160945551805,0.010552501682440174,0.022991820208663437,1.2542504685525944e-7,1429
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01663776926538174,0.01138751268722079,0.021888025843542692,5.260482690800888e-10,1736
S01XA,Other ophthalmologicals,0.01635850132198845,0.011440476958981208,0.021276525684995693,7.058013402673235e-11,5734
L04AX,Other immunosuppressants,0.015446658780690268,0.010457783656983868,0.020435533904396667,1.2903592025304082e-9,1421
R03BA,Glucocorticoids,0.015094493745025344,0.011209360478403145,0.018979627011647543,2.6373460587024346e-14,5312
B01AA,Vitamin K antagonists,0.015073058269666791,0.010549896249689121,0.01959622028964446,6.509870048051671e-11,2553
J01AA,Tetracyclines,0.015040946989417868,0.010642583748094962,0.019439310230740775,2.0481136906440293e-11,13852
R06AE,Piperazine derivatives,0.013889066237273649,0.009876132526618314,0.017901999947928984,1.1713009276814644e-11,6500
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.013490448342004156,0.005744767101513815,0.021236129582494497,6.409175662812135e-4,282
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.013249791806448644,0.00549132218227968,0.021008261430617608,8.161550028171852e-4,704
M01AC,Oxicams,0.012030924442249907,0.008753290427314712,0.015308558457185102,6.273578111930562e-13,8511
A07EC,Aminosalicylic acid and similar agents,0.010984281739635126,0.007319958835556034,0.014648604643714218,4.219421048337464e-9,1395
B01AC,Platelet aggregation inhibitors excluding heparin,0.010617677517381805,0.006940752781901186,0.014294602252862424,1.515520727047029e-8,2880
C03CA,"Sulfonamides, plain",0.010363625547082268,0.006753668000623078,0.013973583093541457,1.835253414469169e-8,3384
R03BB,Anticholinergics,0.00953491851054345,0.00547996723235997,0.013589869788726928,4.050088881609782e-6,1340
J01CE,Beta-lactamase-sensitive penicillins,0.009173379811177728,0.005786838343553237,0.012559921278802219,1.101077303467858e-7,9740
B01AB,Heparin group,0.00916244273463625,0.005326730959081128,0.01299815451019137,2.842394163217148e-6,4735
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008812235876315298,0.004970081202814009,0.012654390549816586,6.944266757437078e-6,3327
R06AX,Other antihistamines for systemic use,0.008729548987070316,0.0056730948609124655,0.011786003113228166,2.168854719918772e-8,5699
N02CC,Selective serotonin (5-HT1) agonists,0.008569387533899344,0.00559021631506023,0.011548558752738459,1.722269576685624e-8,1987
B01AF,Direct factor Xa inhibitors,0.00835500172850139,0.002022312410599355,0.014687691046403425,0.009712056240412784,1733
C01DA,Organic nitrates,0.008321727420987206,0.005532762974875969,0.011110691867098444,4.967454057942671e-9,4754
R03DC,Leukotriene receptor antagonists,0.008246511239694719,0.004989544840740596,0.01150347763864884,6.954027349231492e-7,2158
A10AB,"Insulins and analogues for injection, fast-acting",0.00806841862752011,0.005252267748881747,0.010884569506158473,1.9599254316764187e-8,1161
C09BA,ACE inhibitors and diuretics,0.007882226793498223,0.005109308444502726,0.01065514514249372,2.5263384368569098e-8,1449
A10BD,Combinations of oral blood glucose lowering drugs,0.007587104031172249,0.003893557550154543,0.011280650512189953,5.6700677554445204e-5,633
D07AC,"Corticosteroids, potent (group III)",0.007485862260435373,0.004330870188443772,0.010640854332426973,3.3113155096094256e-6,6549
A06AC,Bulk-forming laxatives,0.006632764011594701,0.0036034584758742045,0.009662069547315197,1.7748267001067794e-5,3492
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.006517944717602618,0.002352880291431973,0.010683009143773264,0.002160592993771521,192
C07AA,"Beta blocking agents, non-selective",0.006461050831583788,0.00367973320666658,0.009242368456500998,5.285730233943339e-6,2524
C10AX,Other lipid modifying agents,0.006029361186197103,0.0029392472341531434,0.009119475138241063,1.31139822617403e-4,1049
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005824539356350097,0.0031990573378069117,0.008450021374893282,1.3726507454288338e-5,7451
A04AA,Serotonin (5-HT3) antagonists,0.00581070088959683,0.002368790829830039,0.00925261094936362,9.365963529213504e-4,881
G04BD,Drugs for urinary frequency and incontinence,0.005101653888133318,0.002576681415090873,0.007626626361175763,7.490619275598747e-5,2256
N03AE,Benzodiazepine derivatives,0.0050376812145365895,0.0024012757484300215,0.007674086680643157,1.802530026009736e-4,776
N04BC,Dopamine agonists,0.0047923702907907385,0.0021649760473630326,0.007419764534218444,3.5017116864052047e-4,1006
J01MA,Fluoroquinolones,0.004788181358668847,0.0026184181647903684,0.006957944552547326,1.5233756395267153e-5,8375
J01FA,Macrolides,0.004343194455991652,0.0024944667710256737,0.006191922140957631,4.132490541955834e-6,12301
J02AC,Triazole derivatives,0.003966186812019252,0.002199225234666792,0.005733148389371712,1.0850660651917661e-5,6423
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003936650679803435,0.001310612320515821,0.006562689039091048,0.003301201616011925,274
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003930588536701606,0.0022716400021458505,0.005589537071257362,3.419305890816484e-6,8220
C02AC,Imidazoline receptor agonists,0.003906267625485513,0.001495946694995344,0.006316588555975682,0.0014908508887847226,470
N05AX,Other antipsychotics,0.003809609937112771,0.0012819937881686622,0.00633722608605688,0.003135805214455236,529
C03DA,Aldosterone antagonists,0.0037328435179739506,0.0014941572050783097,0.005971529830869592,0.0010825116156939329,906
L04AA,Selective immunosuppressants,0.003496888266572491,0.0013375711736234568,0.0056562053595215255,0.0015029887195950275,432
D07AB,"Corticosteroids, moderately potent (group II)",0.0034052153593723397,0.001325090222522632,0.005485340496222048,0.001333979488320442,4194
P01BA,Aminoquinolines,0.003373166455004865,0.0014903888408853677,0.005255944069124362,4.4555638391493576e-4,1096
M04AA,Preparations inhibiting uric acid production,0.003338974276058331,0.0014106268859671231,0.0052673216661495385,6.893468499799522e-4,1444
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003293160892649928,0.0018516305183655306,0.004734691266934326,7.548712929517408e-6,2149
N06CA,Antidepressants in combination with psycholeptics,0.0030814728341875056,0.0014252033644741688,0.0047377423039008425,2.6577396893170697e-4,1642
S01GX,Other antiallergics,0.003052543709985225,0.0011434408327875803,0.00496164658718287,0.0017248480140921586,2694
S01EE,Prostaglandin analogues,0.003052119309596026,0.001236943360648897,0.004867295258543155,9.82001912381921e-4,777
S01ED,Beta blocking agents,0.002940052892638869,0.0011594581808735058,0.004720647604404232,0.0012109838681839506,721
A03FA,Propulsives,0.0028719023685076627,9.469091478611085e-4,0.004796895589154217,0.003454214837556264,3120
C07BB,"Beta blocking agents, selective, and thiazides",0.0028029987508429344,0.0010910218434760765,0.004514975658209792,0.001331586239145209,504
N06AA,Non-selective monoamine reuptake inhibitors,0.0027204948691358505,0.0014087880222244287,0.004032201716047273,4.8019650302327174e-5,2925
C01BC,"Antiarrhythmics, class Ic",0.0026578413030072536,8.909701665761208e-4,0.004424712439438387,0.003194666911741511,399
P01AB,Nitroimidazole derivatives,0.0025835784103434324,8.577286153247394e-4,0.0043094282053621254,0.003345177876009545,5603
G04CA,Alpha-adrenoreceptor antagonists,0.0025372894144327198,6.26991929333219e-4,0.00444758689953222,0.009232973799824986,3806
J01EA,Trimethoprim and derivatives,0.002528237575482589,7.556672358294018e-4,0.004300807915135776,0.0051808173842754456,2799
D01BA,Antifungals for systemic use,0.002525983373629293,9.416435013526001e-4,0.0041103232459059865,0.00177856452535928,3156
N03AG,Fatty acid derivatives,0.0023233709814072198,7.81028334950468e-4,0.0038657136278639715,0.0031518528840124844,575
N03AF,Carboxamide derivatives,0.0022558320453760308,7.619959363658767e-4,0.0037496681543861847,0.003078557444465821,782
N04BA,Dopa and dopa derivatives,0.0020694274426485072,2.3163473589503727e-4,0.003907220149401977,0.027311425646144638,251
A06AD,Osmotically acting laxatives,0.0018661742543240024,5.373911591265239e-4,0.0031949573495214808,0.00591114235390729,1564
S01EC,Carbonic anhydrase inhibitors,0.0018566934196948641,2.3418190629092878e-4,0.0034792049330987992,0.024903739652397845,431
D07AD,"Corticosteroids, very potent (group IV)",0.0018448478479080035,2.125512571983432e-4,0.0034771444386176636,0.026744727008721582,1737
D01AC,Imidazole and triazole derivatives,0.0018278969973002282,2.565601000531158e-4,0.0033992338945473405,0.022606556585460687,3664
D05AX,Other antipsoriatics for topical use,0.001681643217551633,2.3336900341785019e-4,0.003129917431685416,0.02285640134746637,724
J01FF,Lincosamides,0.0016664650013071066,4.384111144516334e-4,0.0028945188881625795,0.007820716432824249,3945
L01BA,Folic acid analogues,0.0016156131849534988,1.6068711044356994e-4,0.003070539259463428,0.029520191578657783,410
S01CA,Corticosteroids and anti-infectives in combination,0.0016027654962990927,2.286005988009754e-4,0.00297693039379721,0.022250877761558343,4116
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.001529510640246753,9.748257398370548e-5,0.0029615387065098004,0.036311388350534185,546
C03AA,"Thiazides, plain",0.001503637431359084,4.938596741569546e-4,0.0025134151885612133,0.0035161601058422893,1225
N07CA,Antivertigo preparations,0.0014670191558458189,2.8013637033164475e-4,0.0026539019413599927,0.015409336821619674,872
A10BB,Sulfonylureas,0.0012738055060050044,4.7283561662902606e-4,0.002074775395380983,0.00182673993276643,965
C07AG,Alpha and beta blocking agents,0.0012585539358545114,3.1654335968703436e-4,0.0022005645120219885,0.008828678865942184,682
A10BG,Thiazolidinediones,0.0012148882540949511,1.5799245931284365e-4,0.0022717840488770584,0.02425946203013508,332
M05BA,Bisphosphonates,0.0012037740604474696,4.3338655047077564e-4,0.0019741615704241635,0.002194151815787249,1148
A02BA,H2-receptor antagonists,0.0010443914534587044,2.8624127779735967e-4,0.001802541629120049,0.0069338988246590615,3793
N05CD,Benzodiazepine derivatives,0.0010242882713740696,3.4556962184203435e-4,0.0017030069209061048,0.003097083657178316,1820
C08DA,Phenylalkylamine derivatives,9.354730148864584e-4,4.633547786538951e-5,0.0018246105519075274,0.039194298966491285,446
M01AG,Fenamates,9.188503770397893e-4,7.393577201020665e-5,0.001763764982069372,0.03304687588109792,1845
C05AA,Corticosteroids,8.911172383310166e-4,3.125535545726811e-5,0.0017509791212047651,0.042230190409572134,2361
C08DB,Benzothiazepine derivatives,7.527832303899229e-4,4.4510876038839336e-5,0.0014610555847410064,0.03723529176180858,528
N05AA,Phenothiazines with aliphatic side-chain,6.959235062355131e-4,-6.534900601204321e-5,0.0014571960184830695,0.07317301114376762,361
C07FB,Beta blocking agents and calcium channel blockers,6.727265437096652e-4,1.566920212730822e-6,0.0013438861672065996,0.04946334284651061,234
L02BG,Aromatase inhibitors,6.256928638237473e-4,-1.6676979388338578e-4,0.0014181555215308805,0.12173602020020075,449
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.993802457444622e-4,2.8587173586300816e-4,9.128887556259162e-4,1.7880542862630465e-4,7115
A10AC,"Insulins and analogues for injection, intermediate-acting",5.467589108736546e-4,1.1292471407843379e-4,9.805931076688752e-4,0.013504603068730593,1001
C01AA,Digitalis glycosides,5.004535136413333e-4,-5.530978606350565e-5,0.0010562168133461723,0.07757384756566113,551
C10AB,Fibrates,4.4469492880900246e-4,-9.25532405408875e-5,9.819430981588924e-4,0.1047294271208036,335
C03EB,High-ceiling diuretics and potassium-sparing agents,2.7581524671373744e-4,-8.854955447740778e-5,6.401800479048827e-4,0.13789593593318866,354
G03CA,"Natural and semisynthetic estrogens, plain",2.767629556977886e-6,-0.001994484813306496,0.002000020072420452,0.9978329416866996,6065
G03FB,"Progestogens and estrogens, sequential preparations",1.4459069597533311e-6,-4.616714420201485e-4,4.6456325593965513e-4,0.9951174947379388,2365
G04CB,Testosterone-5-alpha reductase inhibitors,9.709568646941557e-7,-8.72092530450402e-4,8.740344441797903e-4,0.9982607985065852,1636
G03FA,"Progestogens and estrogens, fixed combinations",4.4603210306922253e-7,-0.0015939931342998886,0.001594885198506027,0.9995625239570598,2163
G03CX,Other estrogens,3.097415889904389e-7,-0.001119028402307095,0.001119647885485076,0.9995672527367951,292
G03DB,Pregnadien derivatives,2.9449678590804957e-8,-1.3271733107416802e-4,1.3277623043134962e-4,0.9996530613528308,1392
G03DC,Estren derivatives,2.547633591764187e-9,-6.515784135127724e-5,6.516293661846075e-5,0.9999388566216884,1625
