prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Shoulder lesions,Care involving use of rehabilitation procedures,23.760812495445986,20.99276862520237,26.893842376081523,0.0,717
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,M13_SHOULDER,1,"Additional codes for the location of defect, injury or illness",Shoulder lesions,23.64189559685778,15.958908288656216,35.023650572014624,4.643656908046756e-56,26
M13_SHOULDER,Q17_EHLER_SYNDR,15,Shoulder lesions,Ehlers-Danlos syndrome,23.504839134952707,12.574913125400599,43.93489300884567,4.462447497378688e-23,19
M13_SHOULDER,M13_ALGONEURO,5,Shoulder lesions,Alogoneurodystrophy,23.30743164105276,15.215433003779907,35.70298456622255,1.831249339625333e-47,56
M13_SHOULDER,M13_GLUTEALTEND,5,Shoulder lesions,Gluteal tendinitis,22.707694339813692,11.7846605348802,43.75513242016764,1.0450155999592725e-20,25
M13_SHOULDER,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Shoulder lesions,Injury of muscle and tendon at shoulder and upper arm level,22.555552823120113,20.13273198220149,25.269941685327606,0.0,842
M13_SHOULDER,G6_MONONPOTHUS,1,Shoulder lesions,Other and unspecified mononeuropathies of upper limb,22.367238801337784,9.367895415167629,53.405097882075175,2.586449671404155e-12,14
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_SHOULDER,1,Superficial injury of shoulder and upper arm,Shoulder lesions,22.150691435812753,17.19855881043893,28.52873525581568,3.1201990177769935e-127,67
M13_SHOULDER,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Shoulder lesions,Need for immunization against other single viral diseases,22.039942840292603,10.731249375316994,45.265845887493995,3.6698310633814663e-17,17
G6_BRACHPLE,M13_SHOULDER,1,Brachial plexus disorders,Shoulder lesions,21.868374601883975,16.37675262098225,29.201504034176526,4.3566273556501473e-97,50
RX_PARACETAMOL_NSAID,M13_SHOULDER,5,Paracetamol of NSAID medication,Shoulder lesions,21.12461696078625,17.796592691744284,25.07499325682439,1.7196053298173906e-266,4332
M13_SHOULDER,E4_TESTICHYPO,5,Shoulder lesions,Testicular hypofunction,20.833489062232903,8.874934240633966,48.90563183205891,3.0669142385291673e-12,13
ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,M13_SHOULDER,1,Injury of nerves at shoulder and upper arm level,Shoulder lesions,20.665496391271336,9.245645668572765,46.19068872056111,1.583426034840559e-13,6
M13_SHOULDER,ILD_INSUFFICIENCY,5,Shoulder lesions,ILD-related respiratory insufficiency,20.341448453900163,10.81862373196084,38.24650301685666,8.5952751506517e-21,27
M13_SHOULDER,E4_TESTIDYS,5,Shoulder lesions,Testicular dysfunction,19.806383197423855,9.066555593605626,43.26811999474933,6.901227860600528e-14,15
M13_SHOULDER,M13_ARTHROSIS_OTH,5,Shoulder lesions,Other arthrosis,19.591939491025308,17.806332160672163,21.55660635533755,0.0,1083
G6_CAUSALGIA,M13_SHOULDER,1,Causalgia,Shoulder lesions,19.480843287613627,10.084362604809233,37.63284503629171,9.646750778443762e-19,9
M13_SHOULDER,ST19_INJURI_SHOUL_UPPER_ARM,1,Shoulder lesions,Injuries to the shoulder and upper arm,19.092814549237463,16.91223564124317,21.55454637366783,0.0,642
M13_SHOULDER,E4_CA_MET,1,Shoulder lesions,Disorders of calcium metabolism,19.062852076081413,5.579873887817828,65.12554523282901,2.5679257421246265e-6,7
M13_SHOULDER,K11_BARRET,15,Shoulder lesions,Barret oesophagus,18.99568367505212,13.337501763544875,27.0542418422697,7.320685393693012e-60,62
Z21_SHOUL_REGION,M13_SHOULDER,15,Shoulder region,Shoulder lesions,18.97798774045226,13.259963324484021,27.16176582568121,2.9886886325371667e-58,30
M13_SHOULDER,M13_FIBROMYALGIA,0,Shoulder lesions,Fibromyalgia,18.783439331762388,15.356307586726325,22.975418481130614,4.1463271761754404e-179,159
M13_SHOULDER,PD_DEMENTIA,5,Shoulder lesions,Dementia due to Parkinsons disease,18.767079837122278,5.292178628559168,66.55166243109434,5.628475410585938e-6,6
Z21_SHOUL_REGION,M13_SHOULDER,0,Shoulder region,Shoulder lesions,18.568734307686363,12.974360564136452,26.575328478424908,1.9961402431942342e-57,30
M13_SHOULDER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Shoulder lesions,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.322458472474064,16.282370315578238,20.61815804264948,0.0,619
M13_CERVICOBRACHSDR,M13_SHOULDER,1,Cervicobrachial syndrome,Shoulder lesions,18.10410232884667,15.011723850605396,21.833503226888457,9.706531548016278e-202,137
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_SHOULDER,5,Injury of muscle and tendon at shoulder and upper arm level,Shoulder lesions,17.743903289402237,16.411490232785003,19.184492052689762,0.0,832
M13_SHOULDER,AD_AM,5,Shoulder lesions,Alzheimer’s disease (Atypical or mixed),17.57966914051683,7.279084897238019,42.45654109726127,1.8605186611421991e-10,11
M13_SHOULDER,F5_DISSOCIATIVE,1,Shoulder lesions,Dissociative [conversion] disorders,17.398978645112503,6.0150907595343535,50.32749629143015,1.3566419579888954e-7,6
M13_SHOULDER,H7_IRIDONAS,5,Shoulder lesions,Other and unspecified iridocyclitis,17.29170744407455,7.569781897945348,39.499572162392305,1.3540936343223993e-11,13
M13_SHOULDER,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Shoulder lesions,Other and unspecified injuries of lower leg,16.90586684786141,9.339261096415791,30.602885059858394,9.703360096227035e-21,23
RX_PARACETAMOL_NSAID,M13_SHOULDER,15,Paracetamol of NSAID medication,Shoulder lesions,16.886066356983612,15.313112933435104,18.620592576566995,0.0,12684
M13_ALGONEURO,M13_SHOULDER,1,Alogoneurodystrophy,Shoulder lesions,16.789732839769723,9.880296025698716,28.531040780319817,1.8651399939278489e-25,14
M13_SHOULDER,WET_AMD,1,Shoulder lesions,Wet age-related macular degeneration,16.745422234880866,5.314073162907079,52.76727610408809,1.4911921486039316e-6,7
M13_SHOULDER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Shoulder lesions,Persons encountering health services for specific procedures and health care,16.534981274110926,14.274936873313072,19.152841666594654,2.376925353969663e-306,429
M13_SHOULDER,M13_SPONTRUPTSYNOTEND,1,Shoulder lesions,Spontaneous rupture of synovium and tendon,16.397283802987086,7.89763325063424,34.044492518579574,6.171831119672473e-14,18
M13_SHOULDER,M13_CERVICDISC,1,Shoulder lesions,Cervical disc disorders,16.318193319355053,12.474499120262147,21.346222452757534,2.7317088769404838e-92,125
M13_SHOULDER,K11_EROSION,5,Shoulder lesions,Erosion of teeth,16.13712930740655,5.94090787965478,43.832853085594614,4.896377869309341e-8,7
M13_RECUDISLOCATIO,M13_SHOULDER,1,Recurrent dislocation and subluxation of joint,Shoulder lesions,16.0120003256486,11.481744367262687,22.329721532521308,4.7871176648065587e-60,37
M13_SHOULDER,K11_DEPOSITS,5,Shoulder lesions,Deposits [accretions] on teeth,15.955009745798678,9.137115580328087,27.86025127411053,2.0570374155587408e-22,24
M13_SHOULDER,G6_VASCSYND,1,Shoulder lesions,Vascular syndromes of brain in cerebrovascular disorders,15.944184419253816,4.499031615336535,56.5048300457787,1.7894077566457003e-5,6
M13_SHOULDER,I9_VASCSYND,1,Shoulder lesions,Vascular syndromes of brain in cerebrovascular disorders,15.944184419253816,4.499031615336535,56.5048300457787,1.7894077566457003e-5,6
M13_SHOULDER,M13_SPONDYLINFLAMNAS,1,Shoulder lesions,Other specified/unspecified inflammatory spondylopathies,15.814954243731629,5.729046578572406,43.65696356297551,9.855673379159775e-8,8
M13_SHOULDER,M13_SHORTACHILLES,5,Shoulder lesions,Short Achilles tendon (acquired),15.811044786091605,7.298102544045759,34.25399077623965,2.5755370768872227e-12,14
M13_SHOULDER,AB1_LATE_SYPHILIS,5,Shoulder lesions,Late syphilis,15.786380794928123,5.867016390234051,42.476414249889935,4.664400389538714e-8,9
G6_MONONPOTHUS,M13_SHOULDER,1,Other and unspecified mononeuropathies of upper limb,Shoulder lesions,15.748697152560318,9.432265527345134,26.295004236683234,5.624609390185508e-26,15
M13_SHOULDER,M13_HYPERMOBILITY,5,Shoulder lesions,Hypermobility syndrome,15.721492026319048,10.671156584284319,23.16199838147066,3.8452237562191283e-44,47
M13_SHOULDER,M13_RECUDISLOCATIO,5,Shoulder lesions,Recurrent dislocation and subluxation of joint,15.648605959333205,11.571579427747746,21.162095459784705,2.4066204545579638e-71,78
RX_PARACETAMOL_NSAID,M13_SHOULDER,0,Paracetamol of NSAID medication,Shoulder lesions,15.555004157917837,14.279478886594363,16.944466690587188,0.0,15400
M13_SHOULDER,M13_CONTRACTUREJOINT,5,Shoulder lesions,Contracture of joint,15.518302662588672,7.334197291318375,32.834911301440854,7.452848999206504e-13,15
M13_SHOULDER,SYSTSCLE_STRICT,5,Shoulder lesions,"Systemic sclerosis,strict definition",15.483023205604045,4.711635906974472,50.879145230729364,6.372927246836131e-6,6
M13_SHOULDER,M13_PATHODISLOCATIO,5,Shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",15.103011635717571,11.275167706310821,20.230382945075842,4.702467760265214e-74,82
M13_SHOULDER,M13_CALCTENDINITIS,5,Shoulder lesions,Calcific tendinitis,15.072961676298739,7.625022215844664,29.795870394064547,6.059355642202425e-15,19
M13_SHOULDER,N14_ACUTERENFAIL,1,Shoulder lesions,Acute renal failure,15.053472953310923,6.434606112929732,35.21692609913108,4.0198947066750983e-10,13
M13_SHOULDER,Q17_EHLER_SYNDR,0,Shoulder lesions,Ehlers-Danlos syndrome,15.015554191972054,8.449658139309095,26.68354908267156,2.5808311945981537e-20,19
M13_GLUTEALTEND,M13_SHOULDER,1,Gluteal tendinitis,Shoulder lesions,14.996592281254648,8.025065122435203,28.02441807250299,2.0969254453072242e-17,10
M13_FIBROMYALGIA,M13_SHOULDER,1,Fibromyalgia,Shoulder lesions,14.90504646207037,9.06723994440998,24.501437195719078,1.6719815154046546e-26,16
M13_SHOULDER,M13_ENTESOPATHYNAS,1,Shoulder lesions,"Other/unspecified enthesopathies, not elsewhere classified",14.855453933101389,7.316505608747492,30.162556192761038,8.167983106414473e-14,17
M13_SHOULDER,R18_CRAMP_SPASM,1,Shoulder lesions,Cramp and spasm,14.684787990628383,4.479208715358665,48.14310116657208,9.200579739103227e-6,6
M13_SHOULDER,RX_CROHN_2NDLINE,5,Shoulder lesions,Second line medication for Crohns disease,14.557781486873775,12.37368847651598,17.12739109456205,9.142765429217468e-229,306
M13_SHOULDER,DRUGADVERS_NEUTROPENIA,5,Shoulder lesions,Drug-induced neutropenia,14.512227069811384,7.4592146171784215,28.23417012841377,3.332704169539551e-15,19
M13_SHOULDER,M13_RADICULOPATHY,1,Shoulder lesions,Radiculopathy,14.508458335803814,8.480230908402127,24.821890530504128,1.6287762287252232e-22,30
M13_PATHODISLOCATIO,M13_SHOULDER,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Shoulder lesions,14.298694608390727,10.376263627416042,19.703881362826944,1.8778601517878106e-59,40
M13_SHOULDER,K11_ATTRITION,5,Shoulder lesions,Excessive attrition of teeth,14.081392157052292,6.771070657976975,29.284232154200637,1.4419185811663055e-12,14
M13_SHOULDER,M13_SACROILIITIS,1,Shoulder lesions,"Sacroiliitis, not elsewhere classified",14.079174231227205,4.722909195928028,41.97056068834758,2.0777562459717973e-6,6
M13_SHOULDER,R18_FAECAL_INCONTINENCE,1,Shoulder lesions,Faecal incontinence,13.961095913674617,6.337870818796058,30.753577137100375,6.035632257689209e-11,14
M13_SHOULDER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Shoulder lesions,Persons encountering health services in other circumstances,13.96071151828077,9.604195440113187,20.293367342632962,2.1017173065463633e-43,56
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_SHOULDER,1,Problems related to employment and unemployment,Shoulder lesions,13.90715859972848,7.1993116741013266,26.864937798674283,4.643082761362988e-15,9
M13_SHOULDER,M13_CERVICOBRACHSDR,1,Shoulder lesions,Cervicobrachial syndrome,13.820359811390942,10.302615159017968,18.539209935365186,9.596293991744702e-69,94
M13_SHOULDER,G6_LSROOT,5,Shoulder lesions,"Lumbosacral root disorders, not elsewhere classified",13.785210908234555,4.9918404925331155,38.06853205120684,4.1421422166236257e-7,8
M13_SHOULDER,H8_EXT_NAS,5,Shoulder lesions,"Otitis externa, unspecified",13.72003335044192,8.573985591406894,21.954703927412428,9.424110602145403e-28,34
M13_SHOULDER,R18_HEARTBURN,1,Shoulder lesions,Heartburn,13.674492250996067,4.172688994641953,44.81324598182682,1.56789817518332e-5,6
M13_SHOULDER,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Shoulder lesions,Abnormal serum enzyme levels,13.632279029587258,7.832493749914422,23.72667473147425,2.4670706598796116e-20,29
M13_SHOULDER,G6_BRACHPLE,5,Shoulder lesions,Brachial plexus disorders,13.620186840685005,10.631090905611199,17.449713413442375,8.130150910959872e-95,120
M13_SHOULDER,M13_OVERUSENAS,1,Shoulder lesions,"Other/unspecified soft tissue disorders related to use, overuse and pressure",13.586456529465822,5.762682706603206,32.032268723653445,2.4854142939261374e-9,11
M13_SHOULDER,CHONDRO_OTH,5,Shoulder lesions,Other chondrocalcinosis,13.55854777686433,4.134287123572256,44.465759712080576,1.6909707270155278e-5,6
M13_SHOULDER,Z21_ATTN_ARTIF_OPENI,5,Shoulder lesions,Attention to artificial openings,13.54921449396688,5.851883699624665,31.371302443228146,1.1679376584665469e-9,12
M13_SHOULDER,E4_OBESITYDRUG,5,Shoulder lesions,Drug-induced obesity,13.537722742486503,4.8752245143118875,37.592101966673,5.72804377552268e-7,7
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,M13_SHOULDER,5,Other and unspecified injuries of shoulder and upper arm,Shoulder lesions,13.435903234676655,9.261036995650857,19.49279500949748,1.268651772945779e-42,28
M13_SHOULDER,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Shoulder lesions,Follow-up care involving plastic surgery,13.375138590762239,6.94866687302896,25.74513005026478,8.346906664297795e-15,19
M13_SHOULDER,G6_RADLES,1,Shoulder lesions,Lesion of radial nerve,13.322343915039653,4.827183985213803,36.7677817821425,5.750314146674393e-7,8
M13_SHOULDER,G6_AD_WIDE,1,Shoulder lesions,"Alzheimer’s disease, wide definition",13.26179922049397,7.020690953065906,25.050998504341006,1.6431756675336558e-15,19
M13_SHOULDER,M13_NEURALGIA,1,Shoulder lesions,"Neuralgia and neuritis, unspecified",13.184733264129171,6.43220076747925,27.02608291164398,1.8834393585363677e-12,16
M13_SHOULDER,G6_ULLNLE,1,Shoulder lesions,Lesion of ulnar nerve,13.038444886963667,7.749697504953975,21.936474934888263,3.8738192384819047e-22,30
M13_SHOULDER,DM_PERIPH_ANGIOPATHY,5,Shoulder lesions,Peripheral angiopathy,12.970379724192705,5.602662164138458,30.02693099479767,2.1819826724040045e-9,12
M13_SHOULDER,C3_DLBCL,5,Shoulder lesions,Diffuse large B-cell lymphoma,12.95189386559276,4.351444786930656,38.55077173664543,4.175770024335169e-6,7
M13_SHOULDER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Shoulder lesions,Persons encountering health services in other circumstances,12.943281286903622,10.759761554993073,15.56991106314691,1.7776892553617276e-162,219
M13_SHOULDER,Z21_ARTIF_OPENI_STATUS,5,Shoulder lesions,Artificial opening status,12.81653457140038,5.2056938697296715,31.554594359662424,2.8751334428028973e-8,10
M13_SHOULDER,R18_OTHER_SKIN_CHANG,1,Shoulder lesions,Other skin changes,12.700689860806989,4.2680796389562765,37.7939346464144,4.918028148475436e-6,7
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_SHOULDER,1,Injury of nerves and spinal cord at neck level,Shoulder lesions,12.601652073004917,5.980646382202923,26.552587265755687,2.6737949339499608e-11,7
M13_SHOULDER,RX_CROHN_2NDLINE,1,Shoulder lesions,Second line medication for Crohns disease,12.519208712331292,8.976986573314424,17.45915352584121,3.6552287638164394e-50,70
M13_SHOULDER,Z21_SHOUL_REGION,15,Shoulder lesions,Shoulder region,12.494172177772532,7.268629013066939,21.47644873980963,6.415356739287221e-20,23
M13_SHOULDER,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Shoulder lesions,"Complications of other internal prosthetic devices, implants and grafts",12.443913276821938,4.181863454465872,37.02918072939415,5.853378941478999e-6,7
M13_SHOULDER,R18_HEARTBURN,5,Shoulder lesions,Heartburn,12.357196099859419,8.376972769419629,18.228577274098047,8.009703037105044e-37,51
M13_SHOULDER,SMOKING,5,Shoulder lesions,Smoking,12.297821852403338,8.299266138349529,18.222866912847955,6.82999115574804e-36,48
M13_SHOULDER,DRY_AMD,1,Shoulder lesions,Dry age-related macular degeneration (includes geographic atrophy),12.207206708021893,5.483305821466333,27.17628752877497,8.925559096806772e-10,12
M13_SHOULDER,M13_SPONDYLOSIS,1,Shoulder lesions,Spondylosis,12.182929168983216,9.875252493940609,15.029870195980706,2.0394420774154555e-120,181
M13_SHOULDER,M13_KYPHOSIS,5,Shoulder lesions,Kyphosis,12.122964555977873,4.803350513218988,30.596615679209645,1.274894371947176e-7,9
M13_SHOULDER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,Shoulder lesions,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",12.080597804134626,9.419220160506065,15.49394119878194,9.541909350126127e-86,122
M13_SHOULDER,M13_SPININSTAB,1,Shoulder lesions,Spinal instabilities,12.040782268296153,5.2152903879124315,27.799111238089203,5.5794255958296886e-9,11
M13_ARTHROSIS_OTH,M13_SHOULDER,1,Other arthrosis,Shoulder lesions,11.877481799666237,10.105544921006514,13.960115461774787,5.117207187145799e-198,217
M13_SHOULDER,MACULAR_PUCKER,15,Shoulder lesions,Macular pucker,11.758558821990714,9.47369318836738,14.594488424006366,1.0248941125089937e-110,134
M13_SHOULDER,M13_PERONEALTEND,5,Shoulder lesions,Peroneal tendinitis,11.627977735614627,5.508438831593891,24.54595037789063,1.2250664453119848e-10,13
M13_SHOULDER,Z21_PROBL_RELATED_EMPLO_UNEMP,1,Shoulder lesions,Problems related to employment and unemployment,11.61882289903879,4.92533709866777,27.408691599148177,2.1285995940182872e-8,10
M13_SHOULDER,M13_GLUTEALTEND,15,Shoulder lesions,Gluteal tendinitis,11.580057815525626,8.38998516977584,15.983072234023851,3.4306552292325944e-50,62
M13_SHOULDER,H7_VISDISTNAS,1,Shoulder lesions,Other and unspecified visual disturbances,11.565171298209465,4.339526544725505,30.822069130905277,9.838916273515054e-7,8
M13_SHOULDER,E4_OBESITYNAS,1,Shoulder lesions,"Obesity, other/unspecified",11.529109546316613,7.249830144468485,18.334273256372107,5.167826685547494e-25,33
M13_SHOULDER,H7_AMD,1,Shoulder lesions,Age-related macular degeneration (whether dry or wet),11.380552374043814,5.749426373720958,22.526938153402686,2.9349036232801494e-12,16
M13_SHOULDER,M13_CHRONSYNOVITISHANDWRIST,1,Shoulder lesions,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,11.350336219753556,4.256481392817492,30.266814397178155,1.2068507271511462e-6,8
