prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZOTYP,F5_DELIRIUM,5,Schizotypal disorder,"Delirium, not induced by alcohol and other psychoactive substances",58.74380936550347,28.484554861621646,121.14758877345339,2.752655692676202e-28,8
F5_SCHIZPER,F5_SCHIZOTYP,5,Schizoid personality disorder,Schizotypal disorder,57.49515354561441,34.27263251891943,96.45283826414402,3.546411042419244e-53,16
F5_SCHIZOTYP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Schizotypal disorder,Care involving use of rehabilitation procedures,55.2120856861623,27.494180560371024,110.87344098590557,1.7183435412645785e-29,9
F5_MIXPER,F5_SCHIZOTYP,1,Mixed and other personality disorders,Schizotypal disorder,54.44737233389692,28.865920435568732,102.69952626950055,5.10514115062163e-35,14
F5_OTHPER,F5_SCHIZOTYP,1,Other specified and unspecified personality disorders,Schizotypal disorder,52.363853097736495,28.53957903001532,96.07615824878049,2.0497003076352614e-37,16
F5_SCHIZPER,F5_SCHIZOTYP,15,Schizoid personality disorder,Schizotypal disorder,47.419822158017126,33.20546296881261,67.71896346122173,5.382458236013126e-100,33
F5_OCD,F5_SCHIZOTYP,1,Obsessive-compulsive disorder,Schizotypal disorder,47.386652007751216,23.25475319773205,96.56068027944958,2.3097388883949772e-26,10
F5_PERSOBEH,F5_SCHIZOTYP,5,Disorders of adult personality and behaviour,Schizotypal disorder,46.6459536444936,34.987954475463845,62.18840238088539,3.554393150784682e-151,114
F5_SCHIZPER,F5_SCHIZOTYP,0,Schizoid personality disorder,Schizotypal disorder,46.55505881991042,33.263426209453456,65.15785499899441,4.720365497991765e-111,37
F5_SCHIZOTYP,F5_SCHIZPER,15,Schizotypal disorder,Schizoid personality disorder,43.4945173169392,24.92386763157682,75.90206562631472,3.028240761515004e-40,14
F5_SCHIZOTYP,F5_ORGANIC,5,Schizotypal disorder,"Organic, including symptomatic, mental disorders",43.48826684652956,25.580506048348933,73.93244487581315,3.9515403382465246e-44,14
F5_PERSONALITY,F5_SCHIZOTYP,5,Specific personality disorders,Schizotypal disorder,43.40185111435805,32.61018358518623,57.764798386741276,2.3783263849488692e-147,98
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Schizotypal disorder,Persons encountering health services in other circumstances,43.186720318175716,30.650370530717034,60.8505796029833,9.211976528740692e-103,37
KRA_PSY_PERSON,F5_SCHIZOTYP,5,Personality disorders,Schizotypal disorder,42.70659412152551,31.98774518535913,57.017247414347295,5.197647446544916e-143,104
F5_EMOPER,F5_SCHIZOTYP,5,Emotionally unstable personality disorder,Schizotypal disorder,39.358953732272134,28.643929073662115,54.082218780647295,1.319855959319092e-113,57
F5_SCHIZOTYP,F5_SCHIZPER,0,Schizotypal disorder,Schizoid personality disorder,39.32031419093598,22.639099925346358,68.29278165528783,7.650011854858744e-39,14
F5_EMOPER,F5_SCHIZOTYP,1,Emotionally unstable personality disorder,Schizotypal disorder,36.778833169004585,19.333278531495566,69.96653811560392,4.415990683738691e-28,14
F5_MENTALUNSPE,F5_SCHIZOTYP,1,"Mental disorders, not otherwise specified",Schizotypal disorder,35.22550551952195,16.804907742646414,73.837729912492,4.000058900869163e-21,9
F5_CANNABIS,F5_SCHIZOTYP,1,Mental and behavioural disorders due to cannabinoids,Schizotypal disorder,33.63368940487066,14.08717754920177,80.30175377802404,2.4205135061473096e-15,6
F5_OCD,F5_SCHIZOTYP,5,Obsessive-compulsive disorder,Schizotypal disorder,33.03944323363827,22.004895997840908,49.607360529943556,7.829675362399646e-64,28
F5_SCHIZOTYP,F5_DISSOCIATIVE,5,Schizotypal disorder,Dissociative [conversion] disorders,31.890505654373605,13.763487823856579,73.89147023684197,6.695860567904062e-16,6
F5_MIXPER,F5_SCHIZOTYP,5,Mixed and other personality disorders,Schizotypal disorder,31.13426997036837,21.1473288642386,45.83759834685308,5.5336929707191674e-68,32
F5_SCHIZOTYP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Schizotypal disorder,Other symptoms and signs involving general sensations and perceptions,30.451615539676318,16.957445214421952,54.68399733867967,2.729213867696503e-30,12
KRA_PSY_MOOD,F5_SCHIZOTYP,1,Mood disorders,Schizotypal disorder,29.943218814194932,17.797781367164898,50.376860714161076,1.4959341908318193e-37,68
F5_MOOD,F5_SCHIZOTYP,1,Mood [affective] disorders,Schizotypal disorder,29.930243102627788,17.790022026757804,50.35516262065358,1.5290146853645039e-37,68
F5_SCHIZOTYP,F5_BIPO,1,Schizotypal disorder,Bipolar affective disorders,29.622977909189228,14.95223001113361,58.68829061316609,2.620809645295726e-22,9
F5_PERSOBEH,F5_SCHIZOTYP,15,Disorders of adult personality and behaviour,Schizotypal disorder,29.38245601331008,24.360233885129787,35.440083434547944,1.1284381178506704e-273,190
F5_OTHPER,F5_SCHIZOTYP,5,Other specified and unspecified personality disorders,Schizotypal disorder,29.104889141317052,20.41547267240329,41.49277293361027,1.784312149000774e-77,39
F5_SCHIZOTYP,F5_EMOPER,5,Schizotypal disorder,Emotionally unstable personality disorder,28.87251278822019,19.785049208788482,42.13393587798837,4.180936181752895e-68,29
F5_SEDAHYP,F5_SCHIZOTYP,1,Mental and behavioural disorders due to sedatives or hypnotics,Schizotypal disorder,27.9198019493597,11.69437980255032,66.65726221081621,6.449816357641553e-14,6
F5_MOOD,F5_SCHIZOTYP,5,Mood [affective] disorders,Schizotypal disorder,27.580031979924854,20.588344136883293,36.94605835983601,1.491376693680038e-109,193
F5_INSOMNIA,F5_SCHIZOTYP,1,Insomnia,Schizotypal disorder,27.521455413750086,12.145825284830126,62.36138675871193,1.9712536815152132e-15,7
F5_PERSOBEH,F5_SCHIZOTYP,0,Disorders of adult personality and behaviour,Schizotypal disorder,27.445698914668334,22.958636288891284,32.80971828797603,1.4551135515522232e-289,199
F5_SCHIZOTYP,F5_MIXPER,1,Schizotypal disorder,Mixed and other personality disorders,27.24678534785547,14.696092170720508,50.51596731756987,9.338020656583352e-26,11
F5_PERSONALITY,F5_SCHIZOTYP,15,Specific personality disorders,Schizotypal disorder,27.14463229359874,22.383267466967748,32.9188338316587,9.536040065649095e-247,160
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Schizotypal disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.022097855611634,12.514719350723322,58.346795645564946,4.690110522339721e-17,7
F5_SCHIZOTYP,F5_PERSONALITY,1,Schizotypal disorder,Specific personality disorders,26.85731072382337,15.62808386839743,46.1550594039629,1.0367278803434124e-32,14
KRA_PSY_SLEEP_NONORG,F5_SCHIZOTYP,1,Nonorganic sleeping disorders,Schizotypal disorder,26.69624474309269,12.70631824808009,56.089377699223846,4.277826573922921e-18,9
F5_DEPRESSIO,F5_SCHIZOTYP,1,Depression,Schizotypal disorder,26.515373215316448,15.953395065297606,44.06993081221018,1.191949528948049e-36,59
KRA_PSY_MOOD,F5_SCHIZOTYP,5,Mood disorders,Schizotypal disorder,26.404429775311936,19.77619612971143,35.25419687317557,3.6665711455252475e-109,191
F5_SCHIZOTYP,F5_DELIRIUM,15,Schizotypal disorder,"Delirium, not induced by alcohol and other psychoactive substances",26.164969824297355,16.094577756352823,42.53641544812599,1.3623734411775396e-39,17
F5_OTHERSUB,F5_SCHIZOTYP,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizotypal disorder,25.72320671994701,17.43636907684127,37.94846054480261,3.17794320083071e-60,32
F5_EMOPER,F5_SCHIZOTYP,15,Emotionally unstable personality disorder,Schizotypal disorder,25.70966424071421,20.35660938388043,32.47037966419239,1.3095130855988699e-163,89
F5_PERSONALITY,F5_SCHIZOTYP,0,Specific personality disorders,Schizotypal disorder,25.704307620381403,21.38014544747632,30.903037206474515,1.5705858900957843e-261,169
F5_SCHIZOTYP,F5_PERSOBEH,1,Schizotypal disorder,Disorders of adult personality and behaviour,25.70044632315317,15.968382378199351,41.363797882936154,8.951277184257708e-41,18
KRA_PSY_PERSON,F5_SCHIZOTYP,15,Personality disorders,Schizotypal disorder,25.53430683362288,21.072277425409972,30.94116560402654,9.753542980105146e-240,168
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Schizotypal disorder,Persons encountering health services in other circumstances,25.51385696343236,16.01751116368817,40.640327357861345,2.3904013986151674e-42,19
F5_SLEEP,F5_SCHIZOTYP,1,Sleep disorders,Schizotypal disorder,25.511319787756605,12.5051959890443,52.04456114749152,5.364974201125228e-19,10
F5_CANNABIS,F5_SCHIZOTYP,5,Mental and behavioural disorders due to cannabinoids,Schizotypal disorder,25.428059141980544,15.309440302046696,42.23447617752683,7.469324555912108e-36,17
F5_SCHIZOTYP,KRA_PSY_SLEEP_NONORG,5,Schizotypal disorder,Nonorganic sleeping disorders,25.305602846044774,14.9527796557288,42.82638747748855,2.2810959079960047e-33,15
F5_SCHIZOTYP,F5_OCD,5,Schizotypal disorder,Obsessive-compulsive disorder,25.05230096009479,13.893673590206749,45.172918402052865,9.270371422845593e-27,12
F5_SCHIZOTYP,ST19_POISO_MEDICI,1,Schizotypal disorder,Poisoning by medicine,25.03688420459274,14.240821863498319,44.01751364371033,4.743946939618685e-29,13
F5_SCHIZOTYP,KRA_PSY_PERSON,1,Schizotypal disorder,Personality disorders,24.88413322385371,15.653285388281278,39.55847420798159,4.556687380132942e-42,19
F5_ANXIETY,F5_SCHIZOTYP,1,Other anxiety disorders,Schizotypal disorder,24.74641318723586,14.68930210661647,41.68918041093087,1.758804825528971e-33,30
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Schizotypal disorder,Persons encountering health services in other circumstances,24.311051047810043,19.762333409687834,29.906751940511953,3.081580351334488e-200,94
ST19_POISO_MEDICI_ADVERSE,F5_SCHIZOTYP,1,"Poisoning by medicine, drug-induced",Schizotypal disorder,24.304161905690783,10.182356730826346,58.011352533913204,6.565151156001825e-13,6
F5_EMOPER,F5_SCHIZOTYP,0,Emotionally unstable personality disorder,Schizotypal disorder,24.18285567897953,19.296681299525506,30.306273898234128,1.9413483967993477e-168,93
F5_DEPRESSIO,F5_SCHIZOTYP,5,Depression,Schizotypal disorder,24.10706608099888,18.250414628396303,31.843146956750186,2.990610855382085e-111,175
KRA_PSY_PERSON,F5_SCHIZOTYP,0,Personality disorders,Schizotypal disorder,23.633499359214085,19.668159855574945,28.398299386592267,1.0379541283980145e-249,175
ST19_POISO_MEDICI,F5_SCHIZOTYP,1,Poisoning by medicine,Schizotypal disorder,23.445436585273427,12.678803253530829,43.35491967832208,8.460862014055801e-24,16
N14_NEPHRITICNAS_ADVERSE,F5_SCHIZOTYP,5,"Unspesified nephritic syndrome, drug-induced",Schizotypal disorder,22.86965571018305,13.234897141917088,39.51833903157543,3.4176525850235885e-29,14
F5_SCHIZOTYP,ALCO_PRESCRIPTION,5,Schizotypal disorder,"Use of disulfiram, acamprosate or naltrexone",22.755130801717254,14.431563979766732,35.87940839462854,3.0948399371842927e-41,20
F5_ALLANXIOUS,F5_SCHIZOTYP,5,All anxiety disorders,Schizotypal disorder,22.46768123342461,17.02263085471214,29.65444673712375,4.666496239441255e-107,117
F5_SCHIZOTYP,K11_LIVER,1,Schizotypal disorder,Diseases of liver,22.364364261984306,9.822478241474187,50.920427263543075,1.3377118145199418e-13,6
F5_SUBSNOALCO,F5_SCHIZOTYP,5,"Substance use, excluding alcohol",Schizotypal disorder,22.262741297033244,16.044765176736888,30.89042716419664,5.8001561968364785e-77,51
F5_SEDAHYP,F5_SCHIZOTYP,5,Mental and behavioural disorders due to sedatives or hypnotics,Schizotypal disorder,22.20441647494088,13.75943143646136,35.832593321125245,6.109758462380644e-37,19
F5_SCHIZOTYP,F5_PERSONALITY,5,Schizotypal disorder,Specific personality disorders,22.107873711196877,16.2694025427781,30.041550619029156,3.7561292743140323e-87,43
F5_ALLANXIOUS,F5_SCHIZOTYP,1,All anxiety disorders,Schizotypal disorder,22.101153683679897,13.122608483261526,37.222858151463655,2.604571313799482e-31,35
F5_SCHIZOTYP,F5_DELIRIUM,0,Schizotypal disorder,"Delirium, not induced by alcohol and other psychoactive substances",21.979802104680726,14.064319822195818,34.350164577351066,6.437704606904762e-42,20
F5_MOOD,F5_SCHIZOTYP,15,Mood [affective] disorders,Schizotypal disorder,21.850495898882617,17.927644718322263,26.631728736744346,5.784068468624545e-205,310
F5_MOOD,F5_SCHIZOTYP,0,Mood [affective] disorders,Schizotypal disorder,21.795950937818596,18.085418290453596,26.267762771876725,8.128726001549077e-230,331
F5_MIXPER,F5_SCHIZOTYP,15,Mixed and other personality disorders,Schizotypal disorder,21.72652613760578,16.304894441812856,28.950934928934338,4.3856771007683666e-98,53
F5_OTHERSUB,F5_SCHIZOTYP,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizotypal disorder,21.60388912934615,9.512231706023154,49.06609089616142,2.0999043722402353e-13,7
KRA_PSY_MOOD,F5_SCHIZOTYP,15,Mood disorders,Schizotypal disorder,21.41922873303029,17.585649906077514,26.08850750288832,1.0123161719114422e-203,308
KRA_PSY_MOOD,F5_SCHIZOTYP,0,Mood disorders,Schizotypal disorder,21.415392985012566,17.778052443600583,25.796923378275373,2.291889353512661e-228,329
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_SCHIZOTYP,1,"Poisoning by drugs, medicaments and biological substances",Schizotypal disorder,21.352016006008103,11.303907372260277,40.33194651255046,3.9566559117726406e-21,15
F5_SCHIZOTYP,R18_MALAI_FATIG,5,Schizotypal disorder,Malaise and fatigue,21.23761914253227,11.94724227508798,37.75234957641568,2.2031051433671006e-25,12
F5_SUBSNOALCO,F5_SCHIZOTYP,1,"Substance use, excluding alcohol",Schizotypal disorder,20.89989455356496,10.887918955345881,40.11837286276513,6.443721697192341e-20,13
F5_MENTALUNSPE,F5_SCHIZOTYP,5,"Mental disorders, not otherwise specified",Schizotypal disorder,20.83015559080412,13.299976671137738,32.623770151319434,3.678298096889827e-40,22
F5_SCHIZOTYP,F5_PERSOBEH,5,Schizotypal disorder,Disorders of adult personality and behaviour,20.755727988673478,15.63283532198954,27.55739668886738,1.1955658431240239e-97,50
F5_SCHIZOTYP,KRA_PSY_PERSON,5,Schizotypal disorder,Personality disorders,20.543637689350824,15.634204397054898,26.994725077971847,2.3784413952644402e-104,54
F5_SCHIZOTYP,F5_INSOMNIA,5,Schizotypal disorder,Insomnia,20.373815965618157,11.073540675840617,37.48506364423199,3.324457178027226e-22,11
F5_SCHIZOTYP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Schizotypal disorder,Other symptoms and signs involving general sensations and perceptions,20.28850907104158,11.395023468585071,36.12310246315344,1.5016059836558647e-24,12
F5_MIXPER,F5_SCHIZOTYP,0,Mixed and other personality disorders,Schizotypal disorder,19.937613020851973,14.995262258140563,26.50893369693808,3.383157554468016e-94,53
F5_SCHIZOTYP,F5_SUBSNOALCO,1,Schizotypal disorder,"Substance use, excluding alcohol",19.55207221940167,8.56053691159577,44.65648965952967,1.7202270631547524e-12,6
F5_BIPO,F5_SCHIZOTYP,1,Bipolar affective disorders,Schizotypal disorder,19.518120800278357,10.628174951139883,35.844069308757526,9.585369223975904e-22,15
F5_NEUROTIC,F5_SCHIZOTYP,1,"Neurotic, stress-related and somatoform disorders",Schizotypal disorder,19.365100896367107,11.308267827428113,33.162208257652104,3.535865240284953e-27,40
ST19_POISO_MEDICI_ADVERSE,F5_SCHIZOTYP,5,"Poisoning by medicine, drug-induced",Schizotypal disorder,19.252170295212398,12.065990595100013,30.71824548134304,2.395676653073536e-35,20
F5_OTHPER,F5_SCHIZOTYP,15,Other specified and unspecified personality disorders,Schizotypal disorder,19.155927486092626,14.57508812368124,25.17648982555573,1.6205580603464615e-99,59
KRA_PSY_ANXIETY,F5_SCHIZOTYP,1,Anxiety disorders,Schizotypal disorder,19.097448374941617,11.152730249943135,32.70163684228083,6.044317759730023e-27,40
F5_OCD,F5_SCHIZOTYP,15,Obsessive-compulsive disorder,Schizotypal disorder,19.051886995625047,13.25832304865264,27.37709714585311,3.725658643271061e-57,32
F5_SCHIZOTYP,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Schizotypal disorder,"Poisoning by drugs, medicaments and biological substances",18.889881971905254,11.226346665539058,31.784840745016954,1.780952999450907e-28,15
F5_STIMUL,F5_SCHIZOTYP,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Schizotypal disorder,18.87773162723295,10.223098237229582,34.85917313129584,6.070379220796359e-21,11
F5_SCHIZOTYP,F5_BIPO,5,Schizotypal disorder,Bipolar affective disorders,18.82402669974265,12.863192784849463,27.547125128216834,1.4184357516926843e-51,28
F5_DEPRESSIO,F5_SCHIZOTYP,15,Depression,Schizotypal disorder,18.788529514642732,15.523440747313494,22.740373546611643,2.9175073345360708e-199,277
F5_SCHIZOTYP,F5_MIXPER,5,Schizotypal disorder,Mixed and other personality disorders,18.76101771905451,12.528609547811678,28.09376288018773,5.823004229400889e-46,25
F5_SCHIZOTYP,F5_OTHERSUB,5,Schizotypal disorder,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,18.70924060663661,11.605687364007993,30.160702515782422,2.7160000606518247e-33,18
F5_OCD,F5_SCHIZOTYP,0,Obsessive-compulsive disorder,Schizotypal disorder,18.576211423751595,13.013052055834827,26.517655456945114,2.999522015469301e-58,33
F5_DEPRESSIO,F5_SCHIZOTYP,0,Depression,Schizotypal disorder,18.227116719461844,15.213919634327318,21.837093391454275,1.3052859826085583e-217,291
F5_NEUROTIC,F5_SCHIZOTYP,5,"Neurotic, stress-related and somatoform disorders",Schizotypal disorder,18.187052016981625,13.73041970849126,24.09022215568829,5.805214762004906e-91,133
F5_ANXIETY,F5_SCHIZOTYP,5,Other anxiety disorders,Schizotypal disorder,18.142084541672386,13.523160975581904,24.338631486491302,2.8505797629310303e-83,77
KRA_PSY_ANXIETY,F5_SCHIZOTYP,5,Anxiety disorders,Schizotypal disorder,18.074922617258242,13.652467648186342,23.92994702780155,6.801337033123766e-91,134
F5_SCHIZOTYP,F5_OTHPER,5,Schizotypal disorder,Other specified and unspecified personality disorders,18.05862669189996,11.230623032796641,29.037925771798704,7.27617779442947e-33,18
F5_SCHIZOTYP,ST19_FRACT_FEMUR,5,Schizotypal disorder,Fracture of femur,17.945023918026354,8.493367030928823,37.91474950345127,3.866446382297088e-14,7
F5_SCHIZOTYP,F5_MOOD,1,Schizotypal disorder,Mood [affective] disorders,17.889550958079603,12.031367056937889,26.600138784493158,4.4674491505971016e-46,25
F5_SCHIZOTYP,F5_SLEEP,5,Schizotypal disorder,Sleep disorders,17.830977328301334,10.77616626750926,29.50434733370941,3.539084237275441e-29,16
F5_SCHIZOTYP,KRA_PSY_MOOD,1,Schizotypal disorder,Mood disorders,17.75848703909138,11.943280754307875,26.40512840693514,7.492352641066153e-46,25
F5_SCHIZOTYP,F5_MOODOTH,5,Schizotypal disorder,Other and unspecidied mood [affective] disorders,17.727312467003497,8.26817042805912,38.00811921296436,1.484219062409393e-13,7
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Schizotypal disorder,Persons encountering health services in other circumstances,17.69743902423784,14.76121394726129,21.217722955280767,1.375321847452541e-211,120
N14_NEPHRITICNAS,F5_SCHIZOTYP,5,Unspesified nephritic syndrome,Schizotypal disorder,17.69497521284342,10.24191117121506,30.57165235558245,7.090780346108751e-25,14
F5_SCHIZOTYP,E4_FLUIDELECTRO,5,Schizotypal disorder,"Other disorders of fluid, electrolyte and acid-base balance",17.62652394559416,8.316211735670176,37.360081282197704,7.059859636152887e-14,7
F5_OTHPER,F5_SCHIZOTYP,0,Other specified and unspecified personality disorders,Schizotypal disorder,17.44719451924552,13.305864638917669,22.877475823859875,5.145231945968148e-95,59
F5_SCHIZOTYP,F5_DISSOCIATIVE,15,Schizotypal disorder,Dissociative [conversion] disorders,17.434317213467665,9.259318010795528,32.826976710966235,8.48659419810702e-19,10
F5_SCHIZOTYP,F5_GAD,5,Schizotypal disorder,Generalized anxiety disorder,17.424459991132615,9.74513702956381,31.155211574913146,5.458219473866901e-22,12
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_SCHIZOTYP,5,"Poisoning by drugs, medicaments and biological substances",Schizotypal disorder,17.345722491010957,12.487762896607908,24.09351388445169,5.885326260897251e-65,51
F5_SUBSTANCE,F5_SCHIZOTYP,5,Mental and behavioural disorders due to psychoctive substance use,Schizotypal disorder,17.149622885899085,12.839283357612432,22.90700788640011,1.6087529571222404e-82,91
F5_SCHIZOTYP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Schizotypal disorder,Care involving use of rehabilitation procedures,17.020994224355817,10.623187588823251,27.27187503404016,4.6678448220024575e-32,18
KRA_PSY_SUBSTANCE,F5_SCHIZOTYP,5,Substance abuse,Schizotypal disorder,16.78226615251992,12.541754050932491,22.456544441092372,2.540338688994537e-80,88
ST19_POISO_MEDICI,F5_SCHIZOTYP,5,Poisoning by medicine,Schizotypal disorder,16.573187023716724,11.809511711686394,23.258415320532293,2.6501170782729505e-59,46
F5_SUBSTANCE,F5_SCHIZOTYP,1,Mental and behavioural disorders due to psychoctive substance use,Schizotypal disorder,16.396583771629842,9.40592460234661,28.582831645599455,5.908242838667609e-23,25
F5_SCHIZOTYP,F5_DEPRESSIO,1,Schizotypal disorder,Depression,16.36166577855337,10.911405832196042,24.534336928352154,1.1643544376933325e-41,24
F5_PANIC,F5_SCHIZOTYP,1,Panic disorder,Schizotypal disorder,16.2320807628852,7.189754294548603,36.6466551009404,1.9738194618913797e-11,7
F5_SCHIZOTYP,F5_ORGANIC,15,Schizotypal disorder,"Organic, including symptomatic, mental disorders",15.98604690750607,11.011251093425013,23.20841597024151,4.209717680381899e-48,28
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Schizotypal disorder,Persons encountering health services for specific procedures and health care,15.97338560285778,8.982258275328414,28.405890790114842,3.939866294695048e-21,12
F5_MENTORG,F5_SCHIZOTYP,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Schizotypal disorder,15.846766742291177,8.079219608888401,31.08221193892471,9.081890670352265e-16,9
F5_SCHIZOTYP,F5_EMOPER,15,Schizotypal disorder,Emotionally unstable personality disorder,15.833529078119405,11.458810772998596,21.878417231428646,6.511355274591566e-63,38
AUD_SWEDISH,F5_SCHIZOTYP,1,"Alcohol use disorder, Swedish definition",Schizotypal disorder,15.638458242399071,8.738109213084028,27.987905648176717,2.0511477797714975e-20,21
F5_ALCOHOL_DEPENDENCE,F5_SCHIZOTYP,5,Alcohol dependence,Schizotypal disorder,15.599187123668091,11.019956995809181,22.081269374440478,3.77193476648972e-54,44
F5_SCHIZOTYP,F5_OPIOIDS,15,Schizotypal disorder,Mental and behavioural disorders due to opioids,15.583227650162078,9.282037113622184,26.162035448058255,2.7907437102587856e-25,15
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Schizotypal disorder,Persons encountering health services in other circumstances,15.44221100543004,12.026547315978924,19.827958471455496,3.690204355171595e-102,64
F5_SCHIZOTYP,F5_DISSOCIATIVE,0,Schizotypal disorder,Dissociative [conversion] disorders,15.394459801683654,8.441904926130503,28.07297578679108,4.696520361464788e-19,11
ALCO_PRESCRIPTION,F5_SCHIZOTYP,5,"Use of disulfiram, acamprosate or naltrexone",Schizotypal disorder,15.294373841816588,9.238596214498479,25.319633609070106,2.828103241158768e-26,17
N14_NEPHRITICNAS_ADVERSE,F5_SCHIZOTYP,15,"Unspesified nephritic syndrome, drug-induced",Schizotypal disorder,15.162484736178076,9.785511005224652,23.49401510581155,4.567912616233621e-34,21
F5_SCHIZOTYP,Z21_EXAM_OBSER_OTH_REASO,1,Schizotypal disorder,Examination and observation for other reasons,15.055314180800602,7.0698766616471564,32.060316739642715,2.043900317728187e-12,7
F5_CANNABIS,F5_SCHIZOTYP,15,Mental and behavioural disorders due to cannabinoids,Schizotypal disorder,14.951339290325329,9.488405845196459,23.559547327709975,2.0800706317378926e-31,20
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Schizotypal disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.847967054126773,9.870746546483174,22.334898845010063,2.3131910564877995e-38,24
KRA_PSY_SUBSTANCE,F5_SCHIZOTYP,1,Substance abuse,Schizotypal disorder,14.84711991613019,8.460360084021268,26.0552704157687,5.364287394763729e-21,23
F5_SCHIZOTYP,KRA_PSY_SLEEP_NONORG,15,Schizotypal disorder,Nonorganic sleeping disorders,14.785003540576836,10.139930827657535,21.55797050396333,1.5803011979925893e-44,28
F5_SCHIZOTYP,AUD,1,Schizotypal disorder,"Alcohol use disorder, ICD-based",14.64157539818252,8.01014718671676,26.763020097328955,2.747382153884982e-18,11
