prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
BRONCHITIS,J10_BRONCH,1,Bronchitis,"Bronchitis, not specified as acute or chronic",16.63999311100097,8.506396106283692,32.550726215255956,2.1492901216279066e-16,25
PULM_INFECTIONS,J10_BRONCH,1,COPD/asthma/ILD related infections,"Bronchitis, not specified as acute or chronic",16.053941133087886,7.784518475985759,33.107895716313365,5.6085907891750275e-14,40
J10_BRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Bronchitis, not specified as acute or chronic",Abnormal findings on diagnostic imaging of lung,15.216558904081475,7.8885097755197835,29.352015966301387,4.591046524617978e-16,10
R18_HAEMORRHAGE_RESPI_PASSA,J10_BRONCH,1,Haemorrhage from respiratory passages,"Bronchitis, not specified as acute or chronic",13.838147387463856,5.727695408659059,33.43304932515685,5.2842375597900796e-9,7
J10_PNEUMONAS,J10_BRONCH,1,"Pneumonia, organism unsepcified","Bronchitis, not specified as acute or chronic",13.676298676536977,6.979485059664759,26.79870275398671,2.5131850231090385e-14,22
ASTHMA_PNEUMONIA,J10_BRONCH,15,Asthma-related pneumonia,"Bronchitis, not specified as acute or chronic",13.600638674416377,9.715565050159428,19.039280926742915,3.122833960429594e-52,42
J10_PNEUMOPROBBAC,J10_BRONCH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Bronchitis, not specified as acute or chronic",13.586036649861956,7.043600657270719,26.205402724082624,7.006878313718047e-15,25
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCH,15,Asthma-related pneumonia or sepsis,"Bronchitis, not specified as acute or chronic",13.559013953441553,9.686041409209306,18.980598122864166,4.040478937251943e-52,42
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_BRONCH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Bronchitis, not specified as acute or chronic",13.396425437661316,6.494422732643643,27.6335899116573,2.145619086677009e-12,12
J10_BRONCH,J10_RESPOTHER,5,"Bronchitis, not specified as acute or chronic",Other diseases of the respiratory system,13.390008285378201,8.246228721288634,21.742341613643596,9.56512018268402e-26,18
J10_BRONCH,J10_RESPDISOTH,5,"Bronchitis, not specified as acute or chronic",Other respiratory disorders and diseases,13.390008285378201,8.246228721288634,21.742341613643596,9.56512018268402e-26,18
J10_PNEUMONIA,J10_BRONCH,1,All pneumoniae,"Bronchitis, not specified as acute or chronic",13.337738831186646,6.915804741487965,25.723004592907177,1.0677951445811498e-14,25
J10_PLEURA,J10_BRONCH,1,Other diseases of pleura,"Bronchitis, not specified as acute or chronic",13.206749528083623,5.762321745913369,30.268742494504774,1.0690143122651216e-9,8
PULM_PNEUMONIA_SEPSIS,J10_BRONCH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Bronchitis, not specified as acute or chronic",13.169009870866597,6.828486794351543,25.396962197017874,1.434878304973324e-14,25
J10_BRONCH,J10_PLEURA,1,"Bronchitis, not specified as acute or chronic",Other diseases of pleura,13.124560032082037,7.40850059740276,23.25086888649416,1.1057502228429423e-18,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCH,5,Symptoms and signs involving the circulatory and respiratory systems,"Bronchitis, not specified as acute or chronic",12.92581390902214,8.566480905539816,19.503535588648095,3.361310086185103e-34,97
J10_BRONCHITIS,J10_BRONCH,5,Acute bronchitis,"Bronchitis, not specified as acute or chronic",12.768861953243109,8.513353330045224,19.151541027384248,7.530175024268696e-35,33
ASTHMA_INFECTIONS,J10_BRONCH,5,Asthma-related infections,"Bronchitis, not specified as acute or chronic",12.74076457220875,8.588091494663312,18.9014150565723,1.1825896736601252e-36,38
J10_INFLUPNEU,J10_BRONCH,1,Influenza and pneumonia,"Bronchitis, not specified as acute or chronic",12.667867256773789,6.599812624271069,24.315063164837284,2.3031162992992636e-14,26
J10_BRONCH,COPD_HOSPITAL,1,"Bronchitis, not specified as acute or chronic","COPD, hospital admissions",12.48151439798999,7.7855822994965385,20.009833005978965,1.0384586772310377e-25,19
J10_ACUTEUPPERINFEC,J10_BRONCH,1,Acute upper respiratory infections of multiple and unspecified sites,"Bronchitis, not specified as acute or chronic",12.443917392722781,5.746199323477331,26.948435193368805,1.6021996651985425e-10,12
J10_BRONCH,J10_COPDNAS_INCLAVO,1,"Bronchitis, not specified as acute or chronic",Other chronic obstructive pulmonary disease,12.435588934011685,7.757842772483497,19.933875520682683,1.1878198889803107e-25,19
J10_BRONCH,J10_COPDNAS,1,"Bronchitis, not specified as acute or chronic",Other chronic obstructive pulmonary disease,12.386637118786762,7.72729355823476,19.855435535900053,1.412539590775558e-25,19
J10_BRONCH,J10_BRONCHITIS,1,"Bronchitis, not specified as acute or chronic",Acute bronchitis,12.32850068302635,7.136311189483065,21.29838862904058,2.15098850772807e-19,14
J10_BRONCH,COPD_EARLY,1,"Bronchitis, not specified as acute or chronic",Early onset COPD,12.245420961229653,6.9354994125734555,21.620697457759956,5.773311683895885e-18,13
J10_BRONCH,Z21_EXAM_OBSER_OTH_REASO,1,"Bronchitis, not specified as acute or chronic",Examination and observation for other reasons,12.076360285844958,7.00489994741793,20.81949476056267,3.0949325708941196e-19,14
E4_OBESITYCAL,J10_BRONCH,1,Obesity due to excess calories,"Bronchitis, not specified as acute or chronic",12.022068648279726,4.850483897662779,29.79705481624063,7.88067528691424e-8,6
J10_BRONCH,J10_INFLUENZA,1,"Bronchitis, not specified as acute or chronic",All influenza,11.979239226232677,5.814440496831196,24.680306302475486,1.658758769879433e-11,8
J10_BRONCH,J10_COPD,1,"Bronchitis, not specified as acute or chronic",COPD,11.932491829199202,7.450578814927782,19.1105100409955,5.861330191513009e-25,19
J10_BRONCH,COPD_LATER,1,"Bronchitis, not specified as acute or chronic",Later onset COPD,11.925854536136255,5.107996859656698,27.843792845761566,1.0057444552585734e-8,6
J10_BRONCH,ASTHMA_PNEUMONIA,1,"Bronchitis, not specified as acute or chronic",Asthma-related pneumonia,11.769982702260705,5.439758359454182,25.466662976076826,3.8209880082922947e-10,7
J10_PNEUMOBACTEROTH,J10_BRONCH,1,"Bacterial pneumonia, not elsewhere classified","Bronchitis, not specified as acute or chronic",11.739663583947852,5.335212862235696,25.832090419447418,9.288992010410686e-10,9
J10_BRONCH,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Bronchitis, not specified as acute or chronic",Asthma-related pneumonia or sepsis,11.632789377052694,5.3783186497191275,25.16061198752828,4.5365464547184816e-10,7
J10_BRONCH,ASTHMA_NAS,1,"Bronchitis, not specified as acute or chronic","Asthma, unspecified (mode)",11.50852682701771,8.071104102474502,16.409922118038338,1.6446955908720384e-41,33
J10_BRONCH,ASTHMA_OPPORTUNIST_INFECTIONS,15,"Bronchitis, not specified as acute or chronic",Asthma and opportunit respiratory infection,11.4104498031426,7.241722771951585,17.978921426586123,9.126548990619075e-26,20
J10_ASTHMA,J10_BRONCH,1,Asthma,"Bronchitis, not specified as acute or chronic",11.398469891725938,4.839770592460512,26.845304625591673,2.576719591423801e-8,11
ASTHMA_PNEUMONIA,J10_BRONCH,0,Asthma-related pneumonia,"Bronchitis, not specified as acute or chronic",11.338275979204765,8.235435064846186,15.610165239401695,4.136440391483234e-50,44
J10_BRONCH,J10_BRONCHIECTASIS,5,"Bronchitis, not specified as acute or chronic",Bronchiectasis,11.336431158782082,6.285001346332063,20.44783514530297,7.149060032624337e-16,12
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_BRONCH,0,Asthma-related pneumonia or sepsis,"Bronchitis, not specified as acute or chronic",11.298933453637623,8.20707739046724,15.555585882255611,5.582955431490466e-50,44
J10_PNEUMOBACT,J10_BRONCH,1,Bacterial pneumoniae,"Bronchitis, not specified as acute or chronic",11.099385012415924,5.04466141007462,24.421133082947765,2.198264697407309e-9,9
J10_COPD,J10_BRONCH,1,COPD,"Bronchitis, not specified as acute or chronic",11.005215962868876,4.29363272567924,28.207996847290648,5.90534242044342e-7,6
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_BRONCH,5,Asthma-related acute respiratory infections,"Bronchitis, not specified as acute or chronic",10.899515448887684,6.954336609896198,17.08278498505331,2.0269686141319772e-25,25
PNEUMOBACTKNOWN,J10_BRONCH,1,Bacterial pneumonia (organism specified),"Bronchitis, not specified as acute or chronic",10.796439685700712,4.907362902596004,23.752698180383433,3.3339617715954566e-9,9
J10_LOWERINF,J10_BRONCH,5,Other acute lower respiratory infections,"Bronchitis, not specified as acute or chronic",10.629590604658087,7.184038161377688,15.727672081431098,2.904427609882558e-32,36
J10_BRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Bronchitis, not specified as acute or chronic","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",10.572284505673991,5.717187057157836,19.550383528028163,5.5355292713642796e-14,11
J10_BRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Bronchitis, not specified as acute or chronic","Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.457881411960813,4.575162370261558,23.90456879465527,2.6186928853809762e-8,6
J10_ASTHMA_INCLAVO,J10_BRONCH,1,"Asthma, including avohilmo","Bronchitis, not specified as acute or chronic",10.447639093508842,4.435901384292332,24.606760424099843,7.939557225895497e-8,11
J10_UPPERINFEC,J10_BRONCH,1,Acute upper respiratory infections,"Bronchitis, not specified as acute or chronic",10.390328653794505,5.1191626736459,21.089177355048594,9.084737419089558e-11,19
R18_COUGH,J10_BRONCH,15,Cough,"Bronchitis, not specified as acute or chronic",10.38183110540095,7.658812938519904,14.07299250762222,2.284937836990548e-51,54
ASTHMA_INFECTIONS,J10_BRONCH,15,Asthma-related infections,"Bronchitis, not specified as acute or chronic",10.00360848131092,7.473393028060372,13.390461637921947,4.7711915362605945e-54,61
J10_BRONCHITIS,J10_BRONCH,15,Acute bronchitis,"Bronchitis, not specified as acute or chronic",9.755805340924612,6.9451699488692675,13.703874570486008,1.986011791532757e-39,42
J10_BRONCH,ASTHMA_OPPORTUNIST_INFECTIONS,0,"Bronchitis, not specified as acute or chronic",Asthma and opportunit respiratory infection,9.675635047915984,6.46096070985647,14.48978221422118,3.2159890995448175e-28,25
ABDOM_HERNIA_POSTOP,J10_BRONCH,5,"Hernia of abodminal wall, postoperative","Bronchitis, not specified as acute or chronic",9.627287545688288,4.856087837554941,19.086282741959607,8.831134057741291e-11,9
J10_BRONCH,I9_K_CARDIAC,1,"Bronchitis, not specified as acute or chronic",Death due to cardiac causes,9.352484445410981,4.856423745792323,18.010982953750432,2.287394283210405e-11,10
J10_LOWERINF,J10_BRONCH,15,Other acute lower respiratory infections,"Bronchitis, not specified as acute or chronic",9.345089590907238,6.882465794670648,12.688867924299203,1.6264925903576557e-46,54
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCH,15,Symptoms and signs involving the circulatory and respiratory systems,"Bronchitis, not specified as acute or chronic",9.072299264684997,6.950125765645034,11.842463967321477,3.605577665791231e-59,156
R18_COUGH,J10_BRONCH,0,Cough,"Bronchitis, not specified as acute or chronic",8.927749346740388,6.726895212069923,11.848662107179994,6.607608862711546e-52,59
ASTHMA_HOSPITAL_MAIN,J10_BRONCH,1,"Asthma, hospital admissions , main diagnosis only","Bronchitis, not specified as acute or chronic",8.916739495523656,3.9600037331772846,20.077820271961844,1.2690630658300646e-7,10
J10_ASTHMA_MAIN,J10_BRONCH,1,Asthma (only as main-diagnosis),"Bronchitis, not specified as acute or chronic",8.913405106677358,3.958523167178275,20.070310881210506,1.2753340281366312e-7,10
J10_BRONCH,J10_LOWERINF,1,"Bronchitis, not specified as acute or chronic",Other acute lower respiratory infections,8.623952717126159,5.124000693299403,14.51454925923093,5.000385381127186e-16,15
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_BRONCH,15,Asthma-related acute respiratory infections,"Bronchitis, not specified as acute or chronic",8.54601602637711,6.0810446066558494,12.01017171345142,4.4384148419151245e-35,40
ASTHMA_INFECTIONS,J10_BRONCH,0,Asthma-related infections,"Bronchitis, not specified as acute or chronic",8.499840660437004,6.549829045564034,11.03040869467405,2.765775930051618e-58,71
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,J10_BRONCH,5,"Dislocation, sprain and strain of joints and ligaments at neck level","Bronchitis, not specified as acute or chronic",8.487725020861665,3.719139967229355,19.370466469276195,3.773286687227419e-7,6
J10_PNEUMONAS,J10_BRONCH,5,"Pneumonia, organism unsepcified","Bronchitis, not specified as acute or chronic",8.262125731758209,5.768758794036985,11.833173139071528,1.0251985346431124e-30,55
J10_BRONCH,J10_BRONCHITIS,5,"Bronchitis, not specified as acute or chronic",Acute bronchitis,8.26181828061011,6.118447961592381,11.15603854609866,3.333330159669831e-43,45
J10_PNEUMOPROBBAC,J10_BRONCH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Bronchitis, not specified as acute or chronic",8.125621370875018,5.731772894534088,11.519249607007987,5.854678644684956e-32,62
J10_PLEURA,J10_BRONCH,5,Other diseases of pleura,"Bronchitis, not specified as acute or chronic",8.120552350715933,4.858888339554678,13.57169909501601,1.318866484507157e-15,18
J10_BRONCHITIS,J10_BRONCH,0,Acute bronchitis,"Bronchitis, not specified as acute or chronic",8.098888493922471,5.817980764104005,11.274013699337361,2.797646077940237e-35,42
J10_BRONCH,J10_ASTHMA_INCLAVO,1,"Bronchitis, not specified as acute or chronic","Asthma, including avohilmo",8.046966538204,6.198579570945124,10.446533714029842,2.786500747395933e-55,59
J10_PNEUMONIA,J10_BRONCH,5,All pneumoniae,"Bronchitis, not specified as acute or chronic",7.956474435216263,5.6139593058173745,11.276441810443952,2.1228801226844692e-31,62
E4_OBESITY,J10_BRONCH,1,Obesity,"Bronchitis, not specified as acute or chronic",7.928753903075177,3.1833398757174582,19.7481704467266,8.707981970815476e-6,6
J10_BRONCH,J10_ASTHMA,1,"Bronchitis, not specified as acute or chronic",Asthma,7.921420179209505,6.088776306966406,10.305666441349489,1.2741576055800063e-53,58
E4_OBESITY_HYPER,J10_BRONCH,1,Obesity and other hyperalimentation,"Bronchitis, not specified as acute or chronic",7.868129324347331,3.1589983895877585,19.597179684771266,9.401141315017492e-6,6
PULM_PNEUMONIA_SEPSIS,J10_BRONCH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Bronchitis, not specified as acute or chronic",7.860605338340495,5.546600441257189,11.139997722846967,4.62049812622931e-31,62
R18_DYSPNOEA,J10_BRONCH,5,Dyspnoea,"Bronchitis, not specified as acute or chronic",7.809299514952535,5.314857696817703,11.474466936481301,1.2039042396184684e-25,41
BRONCHITIS,J10_BRONCH,5,Bronchitis,"Bronchitis, not specified as acute or chronic",7.808228311924352,5.467255707303765,11.151559874854334,1.2784739963419834e-29,55
E4_NUTRIDEF,J10_BRONCH,1,Other nutritional deficiencies,"Bronchitis, not specified as acute or chronic",7.743126552902113,3.1087694191202204,19.28609064586889,1.1023979090106176e-5,6
H8_EXTOTITIS,J10_BRONCH,5,Otitis externa,"Bronchitis, not specified as acute or chronic",7.621735192512483,3.8511934112268285,15.083856130268465,5.490059470273599e-9,9
J10_INFLUPNEU,J10_BRONCH,5,Influenza and pneumonia,"Bronchitis, not specified as acute or chronic",7.568010195426224,5.342635934187585,10.720322145024586,4.5709238853124704e-30,63
J10_LOWERINF,J10_BRONCH,0,Other acute lower respiratory infections,"Bronchitis, not specified as acute or chronic",7.548785521118702,5.648924018528691,10.087613615786136,1.6322367568265623e-42,56
J10_BRONCH,J10_ASTHMACOPDKELA,1,"Bronchitis, not specified as acute or chronic",Asthma/COPD (KELA code 203),7.543375739567065,5.2000167933501436,10.942756496682225,1.8140925832291206e-26,29
PULM_INFECTIONS,J10_BRONCH,5,COPD/asthma/ILD related infections,"Bronchitis, not specified as acute or chronic",7.506768439514195,5.299180404434984,10.634016603270327,7.840069759826422e-30,92
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_BRONCH,0,Asthma-related acute respiratory infections,"Bronchitis, not specified as acute or chronic",7.5066064512435915,5.536605295549227,10.17756141279385,1.6026010110245995e-38,48
PULM_INFECTIONS,J10_BRONCH,15,COPD/asthma/ILD related infections,"Bronchitis, not specified as acute or chronic",7.404485626913591,5.7234712269013945,9.579223031903348,1.961542752616457e-52,152
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCH,0,Symptoms and signs involving the circulatory and respiratory systems,"Bronchitis, not specified as acute or chronic",7.3969533022441185,5.881696688527812,9.302573909039042,1.2416535826603685e-65,170
J10_BRONCH,NONALLERG_ASTHMA,1,"Bronchitis, not specified as acute or chronic",Non-allergic asthma (mode),7.369459001782883,4.5258854808119615,11.999624429121774,9.760236627916556e-16,17
N14_PROSTHYPERPLA,J10_BRONCH,1,Hyperplasia of prostate,"Bronchitis, not specified as acute or chronic",7.338754364710371,3.1230708783909518,17.244986656628022,4.817093904987929e-6,8
J10_BRONCH,J10_OTHERINSTPULM,5,"Bronchitis, not specified as acute or chronic",Other insterstitial pulmonary diseases,7.313008774234037,3.732671242160351,14.327567005625557,6.687846640701257e-9,9
J10_BRONCH,ILD,5,"Bronchitis, not specified as acute or chronic",Interstitial lung disease,7.313008774234037,3.732671242160351,14.327567005625557,6.687846640701257e-9,9
J10_BRONCH,ASTHMA_NONALLERG,1,"Bronchitis, not specified as acute or chronic",Non-allergic asthma,7.279226484391816,4.252717706736459,12.459594514617722,4.5244417118898644e-13,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_BRONCH,1,Persons encountering health services for examination and investigation,"Bronchitis, not specified as acute or chronic",7.272117381482248,3.120061879391652,16.949564865799218,4.316014224267911e-6,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,J10_BRONCH,0,"Dislocation, sprain and strain of joints and ligaments at neck level","Bronchitis, not specified as acute or chronic",7.272061844747948,4.080680940702455,12.959328171522174,1.690874252968598e-11,12
J10_BRONCH,ASTHMA_HOSPITAL_MAIN,1,"Bronchitis, not specified as acute or chronic","Asthma, hospital admissions , main diagnosis only",7.258592849119482,5.514698655441073,9.553952707335098,2.169474815950619e-45,53
J10_BRONCH,J10_ASTHMA_MAIN,1,"Bronchitis, not specified as acute or chronic",Asthma (only as main-diagnosis),7.257593010418222,5.513939378668165,9.552636089661538,2.199876700879011e-45,53
R18_ABNORMALITI_BREAT,J10_BRONCH,5,Abnormalities of breathing,"Bronchitis, not specified as acute or chronic",7.241022938494963,4.93708263298556,10.620120644831747,3.994685881471156e-24,47
J10_COPD,J10_BRONCH,5,COPD,"Bronchitis, not specified as acute or chronic",7.233468642458264,4.270194693613632,12.253087354466462,1.8619168468644622e-13,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,J10_BRONCH,15,"Dislocation, sprain and strain of joints and ligaments at neck level","Bronchitis, not specified as acute or chronic",7.131279716132576,3.7829189115179256,13.443362540731247,1.2535581294639498e-9,10
J10_PNEUMOPROBBAC,J10_BRONCH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Bronchitis, not specified as acute or chronic",7.0926041280471965,5.4499350311896855,9.230391377016263,4.056726412877257e-48,94
J10_PNEUMONIA,J10_BRONCH,15,All pneumoniae,"Bronchitis, not specified as acute or chronic",7.020911263592832,5.4006681735128055,9.127240072441348,5.125678210109887e-48,95
ABDOM_HERNIA_POSTOP,J10_BRONCH,15,"Hernia of abodminal wall, postoperative","Bronchitis, not specified as acute or chronic",6.976905137519338,3.6875828259849954,13.200301551177088,2.353676058769098e-9,10
J10_BRONCH,J10_BRONCHIECTASIS,15,"Bronchitis, not specified as acute or chronic",Bronchiectasis,6.975210263451242,4.631543774810805,10.504825299064134,1.439109408036132e-20,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCH,5,Abnormal findings on diagnostic imaging of lung,"Bronchitis, not specified as acute or chronic",6.973303764809375,4.139842208141865,11.746091505775151,2.875825321245694e-13,17
PULM_PNEUMONIA_SEPSIS,J10_BRONCH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Bronchitis, not specified as acute or chronic",6.933118705560327,5.333566361755032,9.01238153331488,1.8918044935233514e-47,95
FG_CVD,J10_BRONCH,1,Cardiovascular diseases (excluding rheumatic etc),"Bronchitis, not specified as acute or chronic",6.8816985418651875,2.763295753360697,17.138149169705528,3.422489736163613e-5,22
ALCOHOLACUTE10,J10_BRONCH,15,Acute alcohol intoxication,"Bronchitis, not specified as acute or chronic",6.873113013827264,3.7386983202362103,12.635328784125354,5.467891276310847e-10,11
J10_PNEUMOBACTEROTH,J10_BRONCH,5,"Bacterial pneumonia, not elsewhere classified","Bronchitis, not specified as acute or chronic",6.82359436793096,4.272780286859407,10.897223112841793,8.943315623456142e-16,22
J10_PNEUMONAS,J10_BRONCH,15,"Pneumonia, organism unsepcified","Bronchitis, not specified as acute or chronic",6.7501632836080745,5.1220468033312985,8.895800078542035,6.906686578545536e-42,79
J10_PNEUMOBACT,J10_BRONCH,5,Bacterial pneumoniae,"Bronchitis, not specified as acute or chronic",6.741315916682334,4.256595874834436,10.67645170573826,4.132279244592513e-16,23
J10_BRONCH,J10_INTERSTITIUM,5,"Bronchitis, not specified as acute or chronic",Other respiratory diseases principally affecting the interstitium,6.696566816520016,3.650246725152397,12.28519892069619,8.13543211928827e-10,11
J10_INFLUPNEU,J10_BRONCH,15,Influenza and pneumonia,"Bronchitis, not specified as acute or chronic",6.668488202650342,5.137763865321774,8.655270283836169,3.834551936158133e-46,97
ABDOM_HERNIA_POSTOP,J10_BRONCH,0,"Hernia of abodminal wall, postoperative","Bronchitis, not specified as acute or chronic",6.64802396110783,3.518729855711312,12.560277259059312,5.3524829085248545e-9,10
J10_COPD,J10_BRONCH,0,COPD,"Bronchitis, not specified as acute or chronic",6.596778181249602,4.449233645456321,9.780893933734419,6.0797178352522766e-21,29
PNEUMOBACTKNOWN,J10_BRONCH,5,Bacterial pneumonia (organism specified),"Bronchitis, not specified as acute or chronic",6.574586833091475,4.151861118554115,10.411039962943882,9.736033632728794e-16,23
J10_PLEURA,J10_BRONCH,15,Other diseases of pleura,"Bronchitis, not specified as acute or chronic",6.571492335898857,4.300597834694269,10.041513571065504,3.2178751266219967e-18,25
J10_COPDNAS,J10_BRONCH,5,Other chronic obstructive pulmonary disease,"Bronchitis, not specified as acute or chronic",6.53960024327109,3.7563240698594664,11.385165535888198,3.168178612053429e-11,15
COPD_HOSPITAL,J10_BRONCH,5,"COPD, hospital admissions","Bronchitis, not specified as acute or chronic",6.539600243271079,3.756324069859456,11.385165535888193,3.1681786120538514e-11,15
J10_BRONCH,ASTHMA_INFECTIONS,1,"Bronchitis, not specified as acute or chronic",Asthma-related infections,6.453199223857012,3.53244597338864,11.788936203556506,1.3210619141287715e-9,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCH,15,Abnormal findings on diagnostic imaging of lung,"Bronchitis, not specified as acute or chronic",6.418451791319455,4.136417531977887,9.95946929414382,1.0941024345477974e-16,23
AB1_SEPSIS,J10_BRONCH,5,Septicaemia,"Bronchitis, not specified as acute or chronic",6.395024532480391,3.5804219745118724,11.422211980084146,3.6116248997042085e-10,13
