prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2COMA,DM_HYPOGLYC,5,Type 2 diabetes with coma,Diabetic hypoglycemia,128.3462933619759,88.37343896895693,186.399569960662,2.0148525480377706e-143,30
E4_GLUCOPANCREAS,DM_HYPOGLYC,1,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic hypoglycemia,125.81855971500794,67.16777232441954,235.68311737806056,1.6664206635123823e-51,11
E4_DM1_STRICT,DM_HYPOGLYC,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic hypoglycemia,119.5368008470006,86.70548766424616,164.79979689483613,2.0155060601724663e-187,63
T1D,DM_HYPOGLYC,1,"Type1 diabetes, definitions combined",Diabetic hypoglycemia,114.35384498912346,82.82922065818414,157.8766739549709,2.04312763514834e-182,62
KELA_DIAB_INSUL,DM_HYPOGLYC,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic hypoglycemia,112.39596678076464,99.18019305208838,127.3727440916364,0.0,2347
E4_DM1,DM_HYPOGLYC,5,Type 1 diabetes,Diabetic hypoglycemia,105.87084478039218,91.62890957643782,122.32641233347353,0.0,532
E4_DM1KETO,DM_HYPOGLYC,5,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,101.92012437404605,83.99400215023351,123.67206570108813,0.0,134
KELA_DIAB_INSUL,DM_HYPOGLYC,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic hypoglycemia,101.32018040972153,90.88266441082106,112.95640400520885,0.0,2562
E4_DM1NOCOMP,DM_HYPOGLYC,5,Type 1 diabetes without complications,Diabetic hypoglycemia,100.3655067214764,87.00871156858845,115.77271698269033,0.0,426
DM_HYPOGLYC,E4_ADRENAL,1,Diabetic hypoglycemia,Other disorders of adrenal gland,99.81740062115814,28.15647528055012,353.86224189955203,1.0090520037824093e-12,6
E4_DM2COMA,DM_HYPOGLYC,15,Type 2 diabetes with coma,Diabetic hypoglycemia,93.98540334884768,68.89445240085804,128.21432981642474,8.473670630719944e-181,42
T1D_WIDE,DM_HYPOGLYC,5,"Type 1 diabetes, wide definition",Diabetic hypoglycemia,93.92683775040555,80.54637752891465,109.53007596926362,0.0,544
DM_OTHER_WIDE,DM_HYPOGLYC,5,"Other diabetes, wide definition",Diabetic hypoglycemia,93.3364808943382,75.89463105854438,114.78675822297681,0.0,1089
E4_DM1OPTH,DM_HYPOGLYC,1,Type 1 diabetes with ophthalmic complications,Diabetic hypoglycemia,92.94760284543867,63.76426208250612,135.48744378998467,7.541144210241238e-123,44
T1D_STRICT,DM_HYPOGLYC,1,"Type 1 diabetes, strict definition",Diabetic hypoglycemia,88.25512741646614,60.98565467901844,127.7180273999157,8.817222510331131e-125,41
E4_DM2COMA,DM_HYPOGLYC,0,Type 2 diabetes with coma,Diabetic hypoglycemia,87.47100562776798,64.17545086468796,119.22279816413439,3.574535025733196e-176,42
T1D_STRICT1,DM_HYPOGLYC,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic hypoglycemia,85.07292972483933,58.05686741199396,124.66059046224525,5.254882819033992e-115,37
E4_DM1NASCOMP,DM_HYPOGLYC,5,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic hypoglycemia,83.12336068325375,71.61089104981981,96.48662361248024,0.0,295
T1D_WIDE1,DM_HYPOGLYC,5,"Type 1 diabetes, wide definition, subgroup 1",Diabetic hypoglycemia,82.43353565974022,71.47850163299641,95.06757481089635,0.0,413
DM_OTHER_WIDE,DM_HYPOGLYC,15,"Other diabetes, wide definition",Diabetic hypoglycemia,81.4136558053402,72.42953590759348,91.51216100634309,0.0,2402
E4_DM2KETO,DM_HYPOGLYC,1,Type 2 diabetes with ketoacidosis,Diabetic hypoglycemia,78.3542881462286,42.223576816929786,145.4020462908911,1.7785776469606776e-43,11
DM_OTHER_WIDE,DM_HYPOGLYC,0,"Other diabetes, wide definition",Diabetic hypoglycemia,76.87026737040492,69.27968189703476,85.29251064373683,0.0,2612
E4_DM1REN,DM_HYPOGLYC,1,Type 1 diabetes with renal complications,Diabetic hypoglycemia,76.51964784279878,48.657319161846,120.33660314309432,1.1458154197692589e-78,23
DM_HYPOGLYC,E4_DM1NEU,5,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,75.55774553943641,52.734069656095386,108.25966871575095,7.732714971304086e-123,63
DM_SEVERAL_COMPLICATIONS,DM_HYPOGLYC,1,"Diabetes, several complications",Diabetic hypoglycemia,73.88962387847145,53.489577709710844,102.06991250766205,3.4989472205617364e-150,113
DM_HYPOGLYC,E4_DM2NASCOMP,1,Diabetic hypoglycemia,Type 2 diabetes with other specified/multiple/unspecified complications,72.76150796226702,61.45799720304096,86.14398909636266,0.0,244
E4_DM1NEU,DM_HYPOGLYC,1,Type 1 diabetes with neurological complications,Diabetic hypoglycemia,72.18159451938565,42.01852899201203,123.99726293015856,3.4145160350360734e-54,15
DM_HYPOGLYC,E4_DM2KETO,5,Diabetic hypoglycemia,Type 2 diabetes with ketoacidosis,71.71919998088889,44.15585387951483,116.48837456374092,8.47395137809942e-67,35
DM_HYPOGLYC,DM_KETOACIDOSIS,5,Diabetic hypoglycemia,Diabetic ketoacidosis,71.32064774710503,51.48800846353916,98.79261107309479,2.6409831567241757e-145,59
DM_HYPOGLYC,K11_DISOESINOTH,1,Diabetic hypoglycemia,Disorders of oesophagus in diseases classified elsewhere,70.58313304177427,19.891595055892097,250.45646947840385,4.466237971339007e-11,6
E4_DM2,DM_HYPOGLYC,1,Type 2 diabetes,Diabetic hypoglycemia,70.21933343257896,49.1418993705421,100.33708201908489,1.4433138604193906e-120,227
DM_HYPOGLYC,E4_DM1PERIPH,5,Diabetic hypoglycemia,Type 1 diabetes with peripheral circulatory complications,69.61810766301866,42.991734043456994,112.73518089967075,1.0588678062412275e-66,36
DM_HYPOGLYC,E4_DM1KETO,5,Diabetic hypoglycemia,Type 1 diabetes with ketoacidosis,69.60838209221085,53.26069676068312,90.97377901882845,6.848437197955762e-212,96
DM_HYPOGLYC,I9_VALVES,1,Diabetic hypoglycemia,Valvular operations,68.94665230908005,50.202804824713084,94.68875058329651,9.128835653753913e-151,84
T1D_STRICT,DM_HYPOGLYC,5,"Type 1 diabetes, strict definition",Diabetic hypoglycemia,68.81110684025026,57.98631722984044,81.65665023719883,0.0,192
DM_HYPOGLYC,E4_DMNASKETO,5,Diabetic hypoglycemia,Unspecified diabetes with ketoacidosis,68.76334727103152,24.89697922555276,189.91853931675115,3.2914611080917185e-16,8
DM_HYPOGLYC,E4_DM1NASCOMP,1,Diabetic hypoglycemia,Type 1 diabetes with other specified/multiple/unspecified complications,68.48198991362693,52.8199963525417,88.7880209462458,2.5871890748490426e-223,104
E4_DM1_STRICT,DM_HYPOGLYC,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic hypoglycemia,67.80531242803876,57.52442316461098,79.92362444570092,0.0,210
DM_HYPOGLYC,DM_BCKGRND_RETINA_NONPROLIF,5,Diabetic hypoglycemia,Severe non-proliferative background diabetic retinopathy,67.74307626457153,40.96428646902708,112.02744579128385,1.238702275517988e-60,31
DM_HYPOGLYC,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Diabetic hypoglycemia,Severe diabetic background retinopathy,67.74307626457153,40.96428646902708,112.02744579128385,1.238702275517988e-60,31
E4_DM2NOCOMP,DM_HYPOGLYC,1,Type 2 diabetes without complications,Diabetic hypoglycemia,67.66751110281122,51.03311994418533,89.72392955510047,1.8990926883510227e-188,227
DM_HYPOGLYC,E4_DM2PERIPH,1,Diabetic hypoglycemia,Type 2 diabetes with peripheral circulatory complications,67.61607196435003,39.09590758781091,116.94147725358266,2.3242134041205452e-51,33
T1D,DM_HYPOGLYC,5,"Type1 diabetes, definitions combined",Diabetic hypoglycemia,67.33370724904918,57.21368776769508,79.24376681170028,0.0,215
T1D_STRICT1,DM_HYPOGLYC,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic hypoglycemia,66.38612765597328,55.59469498432155,79.27227492475761,0.0,173
DM_KETOACIDOSIS,DM_HYPOGLYC,5,Diabetic ketoacidosis,Diabetic hypoglycemia,66.08507589638766,57.34110323685433,76.16242119011764,0.0,398
DM_HYPOGLYC,E4_DM2NEU,1,Diabetic hypoglycemia,Type 2 diabetes with neurological complications,64.69518334463686,33.32946172609727,125.5785881690049,6.885808091717358e-35,21
DM_HYPOGLYC,N14_RENFAILNAS,1,Diabetic hypoglycemia,Unspesified kidney failure,64.52142648759104,22.954727662671147,181.35760690219317,2.727475028612189e-15,9
DM_HYPOGLYC,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Diabetic hypoglycemia,Elevated blood glucose level,63.979991024421686,30.060846606883068,136.17178867303758,3.804563668279268e-27,14
E4_DM1KETO,DM_HYPOGLYC,15,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,63.42016984201617,55.182128703260034,72.88805338443856,0.0,253
DM_HYPOGLYC,E4_DM1REN,5,Diabetic hypoglycemia,Type 1 diabetes with renal complications,63.317173000750216,48.00253589824251,83.51776258874095,1.68499123263402e-189,97
E4_DM1PERIPH,DM_HYPOGLYC,1,Type 1 diabetes with peripheral circulatory complications,Diabetic hypoglycemia,63.1213097012093,34.03744564467331,117.05636727236323,1.598858173316404e-39,11
H7_RETINOPATHYDIAB,DM_HYPOGLYC,1,Diabetic retinopathy,Diabetic hypoglycemia,62.780101641650724,44.844136037015744,87.88977802767106,1.7016092317721097e-128,66
DM_RETINA_PROLIF,DM_HYPOGLYC,1,Proliferative diabetic retinopathy,Diabetic hypoglycemia,62.6130591319212,43.844941613137266,89.41499360288333,1.237565729700021e-114,109
DM_HYPOGLYC,E4_DM2REN,5,Diabetic hypoglycemia,Type 2 diabetes with renal complications,62.32244887833584,47.310926893053164,82.09705218781285,7.337648309554895e-190,110
DM_HYPOGLYC,E4_DM1NEU,15,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,62.106241576108275,49.339114892674395,78.17702549184993,6.813732529791024e-271,123
DM_HYPOGLYC,E4_OBESITYXTRMALV,5,Diabetic hypoglycemia,Extreme obesity with alveolar hypoventilation,61.107232088990465,30.835492560681054,121.09726498545261,4.6447067575441656e-32,16
DM_HYPOGLYC,E4_DM1NEU,0,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,61.0883356414589,49.41272554486986,75.52274662636941,0.0,138
DM_HYPOGLYC,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Diabetic hypoglycemia,Ill-defined and unknown causes of mortality,60.59534487686495,27.457356492523534,133.72721520901004,2.922775469239232e-24,14
E4_DM1KETO,DM_HYPOGLYC,0,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,60.23605257335744,52.67718289283098,68.8795761345484,0.0,273
H7_RETINOPATHYDIAB_PROLIF,DM_HYPOGLYC,1,Proliferative diabetic retinopathy,Diabetic hypoglycemia,60.18696731113912,39.561240293464955,91.56616443874532,1.1859168531420511e-81,28
DM_HYPOGLYC,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Diabetic hypoglycemia,Severe diabetic background retinopathy,59.888543528575006,46.47703512556891,77.1701042522153,1.0834247728592305e-219,98
DM_HYPOGLYC,DM_BCKGRND_RETINA_NONPROLIF,15,Diabetic hypoglycemia,Severe non-proliferative background diabetic retinopathy,59.888543528575006,46.47703512556891,77.1701042522153,1.0834247728592305e-219,98
DM_HYPOGLYC,DM_SEVERAL_COMPLICATIONS,5,Diabetic hypoglycemia,"Diabetes, several complications",59.27151356885389,52.41334917648517,67.02705276309574,0.0,472
DM_HYPOGLYC,KELA_DIAB_INSUL,5,Diabetic hypoglycemia,"Diabetes, insuline treatment (Kela reimbursement)",59.12248133013608,52.92047986092015,66.05132470111192,0.0,375
E4_DM1OPTH,DM_HYPOGLYC,5,Type 1 diabetes with ophthalmic complications,Diabetic hypoglycemia,58.26169159019127,48.788178706413944,69.57473709721235,0.0,168
DM_HYPOGLYC,DM_SEVERAL_COMPLICATIONS,1,Diabetic hypoglycemia,"Diabetes, several complications",57.47232501851673,46.56497397686481,70.93460730108234,1.57483239818e-311,170
T2D_WIDE,DM_HYPOGLYC,5,"Type 2 diabetes, wide definition",Diabetic hypoglycemia,57.38619068272363,49.537233611140266,66.47878052546973,0.0,733
DM_HYPOGLYC,DM_OTHER_WIDE,5,Diabetic hypoglycemia,"Other diabetes, wide definition",57.18308951408947,50.661191070258695,64.54458841762228,0.0,305
DM_HYPOGLYC,DM_NEUROPATHY,1,Diabetic hypoglycemia,Diabetic neuropathy,56.935939530345934,34.580440244448155,93.74378079884792,7.721208675186152e-57,32
DM_HYPOGLYC,G6_DIABETNEUR,1,Diabetic hypoglycemia,Diabethic neuropathy,56.914454484596895,34.567445190781946,93.70825964723187,7.899806045790058e-57,32
DM_HYPOGLYC,DM_PERIPH_ANGIOPATHY,15,Diabetic hypoglycemia,Peripheral angiopathy,56.719898879521274,39.22228444919898,82.02344595889089,4.005640108461955e-102,50
DM_HYPOGLYC,E4_DM1OPTH,0,Diabetic hypoglycemia,Type 1 diabetes with ophthalmic complications,56.7139377180989,51.576349346229314,62.363288062526536,0.0,626
E4_DM1NEU,DM_HYPOGLYC,5,Type 1 diabetes with neurological complications,Diabetic hypoglycemia,56.428054170238624,43.494084281048856,73.20823854720776,1.7194166173502015e-202,62
DM_HYPOGLYC,E4_DM1OPTH,15,Diabetic hypoglycemia,Type 1 diabetes with ophthalmic complications,56.398533222370226,50.94943128523828,62.43042305668245,0.0,562
T2D_WIDE,DM_HYPOGLYC,15,"Type 2 diabetes, wide definition",Diabetic hypoglycemia,56.1611676193039,50.61461729268879,62.31553090927255,0.0,1298
DM_HYPOGLYC,H7_RETINOPATHYDIAB_PROLIF,5,Diabetic hypoglycemia,Proliferative diabetic retinopathy,55.80639795497524,44.103208763073624,70.61513527144146,5.988134706270721e-246,127
DM_HYPOGLYC,DM_NEUROPATHY,5,Diabetic hypoglycemia,Diabetic neuropathy,55.766164809297884,43.37920242101699,71.69023319873354,4.174700205133106e-216,117
DM_HYPOGLYC,G6_DIABETNEUR,5,Diabetic hypoglycemia,Diabethic neuropathy,55.74625880340894,43.3637987046863,71.66450964640252,4.5232763414058555e-216,117
H7_RETINOPATHYDIAB_NAS,DM_HYPOGLYC,1,Other diabetic retinopathy,Diabetic hypoglycemia,55.72426627926776,34.553771531662406,89.8655548936931,4.411191698397891e-61,20
DM_HYPOGLYC,DM_KETOACIDOSIS,15,Diabetic hypoglycemia,Diabetic ketoacidosis,55.34940156381038,44.68193169737532,68.56364837180695,1.4451543783720106e-295,114
DM_HYPOGLYC,E4_DM1OPTH,5,Diabetic hypoglycemia,Type 1 diabetes with ophthalmic complications,55.34707633356124,46.74110388546782,65.53758050257474,0.0,228
DM_HYPOGLYC,E4_DMNASOTHCOMP,15,Diabetic hypoglycemia,Unspecified diabetes with other specified complications,55.142148536666134,26.489637910621358,114.78664055353364,8.206493598217457e-27,12
T2D_WIDE,DM_HYPOGLYC,0,"Type 2 diabetes, wide definition",Diabetic hypoglycemia,55.02317823258818,49.84345232219462,60.741180671930266,0.0,1368
DM_HYPOGLYC,E4_DM1KETO,15,Diabetic hypoglycemia,Type 1 diabetes with ketoacidosis,54.58430596193838,45.52377255951937,65.4481447786663,0.0,175
DM_HYPOGLYC,N14_RENFAIL,1,Diabetic hypoglycemia,Renal failure,54.38845244229344,36.396526957662765,81.27434143671309,1.1125168879300024e-84,52
DM_HYPOGLYC,E4_DM1NOCOMP,1,Diabetic hypoglycemia,Type 1 diabetes without complications,53.9337874766906,41.85631572641284,69.49616518075995,1.0193721987348455e-208,88
DM_HYPOGLYC,E4_DM1REN,0,Diabetic hypoglycemia,Type 1 diabetes with renal complications,52.67844134367152,44.91949593081254,61.77758954982214,0.0,234
DM_HYPOGLYC,L12_ULCERLOWLIMB,5,Diabetic hypoglycemia,"Ulcer of lower limb, not elsewhere classified",52.31378477105506,37.73770261362267,72.51983792156862,1.1416852281691525e-124,72
DM_HYPOGLYC,T2D_WIDE,1,Diabetic hypoglycemia,"Type 2 diabetes, wide definition",52.182837974944505,39.75810712934011,68.49039795231583,1.0513899952976955e-178,63
DM_HYPOGLYC,E4_DM2NOCOMP,5,Diabetic hypoglycemia,Type 2 diabetes without complications,52.17272720758093,47.09625988497612,57.796382789729364,0.0,538
E4_DM2PERIPH,DM_HYPOGLYC,1,Type 2 diabetes with peripheral circulatory complications,Diabetic hypoglycemia,52.017300588590814,34.79454177403534,77.76505803973409,1.1450112281821913e-82,30
DM_HYPOGLYC,E4_DM1KETO,0,Diabetic hypoglycemia,Type 1 diabetes with ketoacidosis,51.55609725418934,43.429838227591844,61.2028796919333,0.0,188
DM_HYPOGLYC,DM_KETOACIDOSIS,0,Diabetic hypoglycemia,Diabetic ketoacidosis,51.55206824719006,42.01552314073138,63.253186962857335,0.0,120
DM_HYPOGLYC,E4_DM1REN,15,Diabetic hypoglycemia,Type 1 diabetes with renal complications,51.21977208495032,43.15863589864102,60.78656096998799,0.0,207
DM_HYPOGLYC,N14_RENFAILNAS,5,Diabetic hypoglycemia,Unspesified kidney failure,51.048997406203114,30.46247514565393,85.54787894674176,2.0998433344907694e-50,29
DM_HYPOGLYC,F5_DISSOCIATIVE,1,Diabetic hypoglycemia,Dissociative [conversion] disorders,50.97616239899357,18.139095534580896,143.25792198263576,8.836580640286503e-14,6
DM_HYPOGLYC,E4_DM2NEU,5,Diabetic hypoglycemia,Type 2 diabetes with neurological complications,50.87701863001761,37.046198699873216,69.87143392631047,3.4633588567513187e-130,75
DM_HYPOGLYC,H7_RETINOPATHYDIAB_PROLIF,0,Diabetic hypoglycemia,Proliferative diabetic retinopathy,50.73803762455317,44.499002280342324,57.8518243122005,0.0,333
DM_HYPOGLYC,G6_VASCSYND,1,Diabetic hypoglycemia,Vascular syndromes of brain in cerebrovascular disorders,50.36415716369267,15.36185330443286,165.11994201097994,9.835330305222302e-11,6
DM_HYPOGLYC,I9_VASCSYND,1,Diabetic hypoglycemia,Vascular syndromes of brain in cerebrovascular disorders,50.36415716369267,15.36185330443286,165.11994201097994,9.835330305222302e-11,6
DM_HYPOGLYC,N14_ACUTERENFAIL,5,Diabetic hypoglycemia,Acute renal failure,50.27560330533729,36.31247722721764,69.60792765251162,3.888486168341561e-123,71
DM_HYPOGLYC,DM_PERIPH_ANGIOPATHY,0,Diabetic hypoglycemia,Peripheral angiopathy,50.19448871401998,35.571530500808294,70.82874033785612,4.803773790131152e-110,52
DM_HYPOGLYC,M13_ARTHINOTH,5,Diabetic hypoglycemia,Arthropathies in other diseases classified elsewhere,50.14862134572237,31.332460187694092,80.26449911087319,7.762641486810224e-60,31
DM_HYPOGLYC,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,15,Diabetic hypoglycemia,"Gangrene, not elsewhere classified",50.11480067480081,25.622856126930746,98.01769304068043,2.7430218790832384e-30,14
E4_DMNAS,DM_HYPOGLYC,1,Unspecified diabetes,Diabetic hypoglycemia,50.026912884820604,36.344526018895735,68.86021877088906,2.7393751242124927e-127,69
E4_DM1PERIPH,DM_HYPOGLYC,5,Type 1 diabetes with peripheral circulatory complications,Diabetic hypoglycemia,50.01323212766903,36.7460226739212,68.07058848388795,1.3679543330037797e-136,43
DM_HYPOGLYC,F5_DEMINOTH,5,Diabetic hypoglycemia,Dementia in other diseases classified elsewhere,49.91342421101257,20.725076435126297,120.20944406487119,2.7886579312637002e-18,10
DM_HYPOGLYC,AB1_LATE_SYPHILIS,15,Diabetic hypoglycemia,Late syphilis,49.74637319841466,31.60729129005232,78.29527762079394,5.9308251815876394e-64,29
E4_DM2,DM_HYPOGLYC,15,Type 2 diabetes,Diabetic hypoglycemia,49.74361128416646,44.78788614765219,55.24768138046997,0.0,2037
E4_DM1,DM_HYPOGLYC,15,Type 1 diabetes,Diabetic hypoglycemia,49.27832586104669,45.45404204285503,53.424366470599026,0.0,1058
DM_HYPOGLYC,E4_DM1PERIPH,0,Diabetic hypoglycemia,Type 1 diabetes with peripheral circulatory complications,49.059759410767825,37.277721589051275,64.56564110799447,7.001996276380105e-170,79
E4_DM1NOCOMP,DM_HYPOGLYC,15,Type 1 diabetes without complications,Diabetic hypoglycemia,48.99548665620068,44.99182273141129,53.35542253997139,0.0,869
E4_DM2,DM_HYPOGLYC,0,Type 2 diabetes,Diabetic hypoglycemia,48.822104800053935,44.25392270909866,53.86184480810736,0.0,2171
DM_BCKGRND_RETINA,DM_HYPOGLYC,1,Background diabetic retinopathy,Diabetic hypoglycemia,47.74155526952634,32.0156454674676,71.1919458837487,3.4845726297129624e-80,33
H7_RETINOPATHYDIAB_BKG,DM_HYPOGLYC,1,Diabetic background retinopathy,Diabetic hypoglycemia,47.74155526952634,32.0156454674676,71.1919458837487,3.4845726297129624e-80,33
DM_RETINA_NOS,DM_HYPOGLYC,1,Unspecified diabetic retinopathy,Diabetic hypoglycemia,47.46136689308082,32.10963140257818,70.15282483681085,1.6522608828036748e-83,34
DM_HYPOGLYC,DM_SEVERAL_COMPLICATIONS,15,Diabetic hypoglycemia,"Diabetes, several complications",47.203607975430415,43.6463023398194,51.05084477832854,0.0,905
DM_HYPOGLYC,E4_DM1PERIPH,15,Diabetic hypoglycemia,Type 1 diabetes with peripheral circulatory complications,47.13314786195831,35.198953796470796,63.11362662148113,1.6088306403433392e-147,71
DM_HYPOGLYC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diabetic hypoglycemia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.11421683508111,33.713801235736476,65.84097154936406,1.004816466800047e-112,58
DM_HYPOGLYC,E4_DMNASOTHCOMP,0,Diabetic hypoglycemia,Unspecified diabetes with other specified complications,47.066118445661715,23.359373708487443,94.83214461080242,4.4784645384226766e-27,12
DM_HYPOGLYC,H7_RETINOPATHYDIAB_PROLIF,15,Diabetic hypoglycemia,Proliferative diabetic retinopathy,47.0113231467737,40.6758493047489,54.33357979700145,0.0,277
DM_HYPOGLYC,E4_DM1NASCOMP,5,Diabetic hypoglycemia,Type 1 diabetes with other specified/multiple/unspecified complications,46.955634705450514,40.00718593294703,55.11089018575459,0.0,228
E4_DM1NOCOMP,DM_HYPOGLYC,0,Type 1 diabetes without complications,Diabetic hypoglycemia,46.398388606579616,42.833013238217504,50.26054210368614,0.0,974
E4_DM1,DM_HYPOGLYC,0,Type 1 diabetes,Diabetic hypoglycemia,46.17031281955253,42.8198750314161,49.78290535157685,0.0,1174
DM_HYPOGLYC,E4_DM1NEU,1,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,45.777772028288005,21.640755094779063,96.8360116223247,1.4746129714764285e-23,12
DM_HYPOGLYC,E4_DM2PERIPH,15,Diabetic hypoglycemia,Type 2 diabetes with peripheral circulatory complications,45.03626059532653,37.702063687523555,53.797181640254855,0.0,193
E4_DMNASCOMA,DM_HYPOGLYC,5,Unspecified diabetes with coma,Diabetic hypoglycemia,44.86330998188714,23.249196067606427,86.57144860743175,8.206808089648904e-30,9
DM_HYPOGLYC,L12_NECROLIPOIDIC,5,Diabetic hypoglycemia,"Necrobiosis lipoidica, not elsewhere classified",44.676385388549825,20.578106862337325,96.99528847521586,7.52574479757471e-22,10
T1D_WIDE,DM_HYPOGLYC,15,"Type 1 diabetes, wide definition",Diabetic hypoglycemia,44.274712096374095,40.93915899786186,47.88203224495142,0.0,1184
G6_DIABETNEUR,DM_HYPOGLYC,1,Diabethic neuropathy,Diabetic hypoglycemia,44.25594139107297,29.050423385989433,67.4203030498579,1.0840002407647151e-69,28
DM_HYPOGLYC,E4_DMNASNASCOMP,5,Diabetic hypoglycemia,Unspecified diabetes with multiple/unspecified complications,44.24584097980497,24.45864527789574,80.04100070822139,5.069841417766975e-36,19
DM_NEUROPATHY,DM_HYPOGLYC,1,Diabetic neuropathy,Diabetic hypoglycemia,43.900674424777925,28.831101970282404,66.8468800442272,1.4737194311063299e-69,28
E4_DM1NASCOMP,DM_HYPOGLYC,15,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic hypoglycemia,43.79078752687845,39.5625381894681,48.47093134016118,0.0,495
DM_HYPOGLYC,E4_DMNAS,5,Diabetic hypoglycemia,Unspecified diabetes,43.61774038294302,31.18554711492344,61.00605736057132,8.411315936519471e-108,55
DM_HYPOGLYC,I9_VASCDEM,1,Diabetic hypoglycemia,Vascular dementia,43.56964334980015,18.61775121205573,101.96257324566416,3.297789241811702e-18,13
DM_HYPOGLYC,DM_POLYNEURO,15,Diabetic hypoglycemia,Diabetic polyneuropathy,43.16501422377911,31.147997878290536,59.818241294978215,2.953335067357247e-113,55
E4_DM2KETO,DM_HYPOGLYC,5,Type 2 diabetes with ketoacidosis,Diabetic hypoglycemia,43.14280382212704,30.109432415256588,61.81788802805225,1.6114319505988086e-93,31
E4_DM2,DM_HYPOGLYC,5,Type 2 diabetes,Diabetic hypoglycemia,42.97694580770639,36.91985994652073,50.02775941279247,0.0,937
