ATC,name,score,score_ci_min,score_ci_max,p,N
N03AG,Fatty acid derivatives,0.02472539120190604,0.009132153928496391,0.040318628475315685,0.0018844043063995927,254
N02AE,Oripavine derivatives,0.02401859755881286,0.004567908734925123,0.043469286382700596,0.015507819029525709,454
L04AX,Other immunosuppressants,0.022418676021479768,0.0067379348167100755,0.03809941722624946,0.005075507646171682,252
R01AD,Corticosteroids,0.022332831116174613,0.009574931745967146,0.03509073048638208,6.013612526283258e-4,1572
R03BB,Anticholinergics,0.02157459317616324,0.007898419653860738,0.03525076669846574,0.0019883860529369165,326
C03DA,Aldosterone antagonists,0.019242053009682902,0.007703354767673436,0.03078075125169237,0.001081129296758957,479
A07EC,Aminosalicylic acid and similar agents,0.018460200897018768,0.005361679587054335,0.0315587222069832,0.005739640720637972,237
J01FF,Lincosamides,0.016540655056006826,0.005818526554474224,0.027262783557539427,0.0024976673748105553,1105
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.016269349387232544,0.005052491286909586,0.0274862074875555,0.004471111080926211,1464
M03BX,Other centrally acting agents,0.015599313297253475,0.004302376797242206,0.026896249797264744,0.006800572977036722,1395
A06AD,Osmotically acting laxatives,0.01534583359609489,0.0032177970892420873,0.027473870102947693,0.013137316798610871,601
C10AX,Other lipid modifying agents,0.014103188617148503,0.0026500233376774204,0.025556353896619588,0.01579999430087111,245
N03AF,Carboxamide derivatives,0.014087149680080069,0.002685916823555356,0.025488382536604782,0.01544642847558525,259
N04BC,Dopamine agonists,0.013989338604028208,0.0021806370725386253,0.025798040135517793,0.020236133623232958,176
M01AH,Coxibs,0.013475593645878806,0.0031858296853886567,0.023765357606368956,0.010263036367100731,1390
M04AA,Preparations inhibiting uric acid production,0.012873522683018586,0.002889476330912152,0.022857569035125022,0.011496215187588142,548
G04BD,Drugs for urinary frequency and incontinence,0.01261597160285422,0.0019740102341839587,0.02325793297152448,0.020148742617342667,446
R06AE,Piperazine derivatives,0.012144459726651057,0.003587558131674027,0.020701361321628087,0.005406705923302902,1133
J02AC,Triazole derivatives,0.012027069474123755,0.002968049694306838,0.021086089253940673,0.009263751022007912,1198
S01XA,Other ophthalmologicals,0.011972340080618522,0.0018624522323660003,0.022082227928871045,0.02028291050409689,955
J01CE,Beta-lactamase-sensitive penicillins,0.011558280811522723,0.002191652807377334,0.020924908815668112,0.015579887375278824,2040
G04CA,Alpha-adrenoreceptor antagonists,0.01093018903744582,-9.505265305910348e-4,0.022810904605482678,0.07135860496538504,782
J01AA,Tetracyclines,0.009933632217869266,0.0019939352171748706,0.01787332921856366,0.014197607009192741,2395
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.009640970560416,3.688711959920349e-4,0.018913069924839966,0.04155248061585543,230
C09BA,ACE inhibitors and diuretics,0.0095011934914457,0.002799022127345955,0.016203364855545445,0.0054601582615748274,534
A10AC,"Insulins and analogues for injection, intermediate-acting",0.009068702733549384,0.0048408898364753795,0.013296515630623389,2.6198352883373292e-5,2084
L04AA,Selective immunosuppressants,0.008782347356561564,1.9641028659931996e-4,0.017368284426523807,0.044980519165174,170
A10BB,Sulfonylureas,0.008552334058783655,0.004262414230597473,0.012842253886969836,9.32818560660222e-5,1367
S01ED,Beta blocking agents,0.008428576311815088,7.498509066347315e-4,0.016107301716995443,0.031444643925839205,263
J01EA,Trimethoprim and derivatives,0.008134103344309432,0.001135903489984695,0.015132303198634168,0.022718548032900358,722
P01AB,Nitroimidazole derivatives,0.0079840176077381,6.396832063365636e-4,0.015328352009139637,0.03311272917119568,1012
S01EE,Prostaglandin analogues,0.007919859807507888,-3.281775781723926e-4,0.016167897193188167,0.059834058998090335,219
D07AC,"Corticosteroids, potent (group III)",0.0071606640022691456,9.675230047839073e-6,0.014311652774490452,0.04968663989113838,1192
R03DC,Leukotriene receptor antagonists,0.007158464359963829,-8.738544308045833e-5,0.014404314163008117,0.052823347565961534,299
A10BG,Thiazolidinediones,0.006912438921373436,6.256439248565155e-4,0.013199233917890355,0.03115763888508675,275
N06AA,Non-selective monoamine reuptake inhibitors,0.006777539473454546,6.401699589691171e-4,0.012914908987939976,0.030430480606257655,543
M01AB,Acetic acid derivatives and related substances,0.0065645456870760755,3.650922670731622e-4,0.01276399910707899,0.03794702976623119,1871
C03AA,"Thiazides, plain",0.006481980152455881,2.7371780927115327e-4,0.01269024249564061,0.04071555884590677,425
C07AA,"Beta blocking agents, non-selective",0.006351946547463833,-2.988254414075901e-4,0.013002718536335256,0.061215547368837615,480
J01FA,Macrolides,0.00580959716891814,5.298385418132118e-4,0.011089355796023067,0.031029711230704526,2165
A12BA,Potassium,0.005121296229938753,2.7029768523644925e-4,0.009972294774641056,0.03852627041988002,277
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0048742075164684715,3.493709099460932e-4,0.009399044122990849,0.03474351184386429,487
C07AG,Alpha and beta blocking agents,0.004535218432984604,3.1794162708079915e-4,0.008752495238888408,0.0350513282427777,295
N05CD,Benzodiazepine derivatives,0.0043775343366520905,4.3850670450708024e-4,0.008316561968797102,0.02939157872187652,582
A03FA,Propulsives,0.00422118255092734,-7.445051642057492e-4,0.009186870266060429,0.09568605965038787,601
C01AA,Digitalis glycosides,0.003973355842107119,4.6278439749603906e-4,0.007483927286718199,0.02652901184183832,324
H04AA,Glycogenolytic hormones,0.003847936916306267,7.396270689227031e-4,0.006956246763689831,0.015250083102796531,829
M05BA,Bisphosphonates,0.0035677868677981475,-7.117843406795879e-4,0.007847358076275884,0.10225674544643712,258
C08DB,Benzothiazepine derivatives,0.0030372583199662602,-7.528993959519193e-4,0.00682741603588444,0.11626304379947547,226
C02AC,Imidazoline receptor agonists,0.002903508485514511,-7.682281804475785e-4,0.006575245151476601,0.1211621217463543,269
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.002466707994704423,3.312993566386658e-4,0.00460211663277018,0.023568858477211557,838
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0013708011262804655,-6.318727063234335e-4,0.0033734749588843647,0.17972848107475292,184
G04CB,Testosterone-5-alpha reductase inhibitors,1.1965978175368544e-7,-0.0023156868092065654,0.002315926128770073,0.9999191942853126,288
G03CA,"Natural and semisynthetic estrogens, plain",3.567044769170388e-8,-0.002327890116664237,0.00232796145755962,0.999976037310424,643
