prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_ACCIDENTS,I9_VALVES,1,Accidents,Valvular operations,27.841086850643382,12.105607081734965,64.03033832104003,4.935131598838752e-15,6
VWXY20_ACCIDENTS,AD_LO,5,Accidents,Alzheimer’s disease (Late onset),26.729970419526957,13.016220403430795,54.89238015979366,3.563031513793288e-19,8
I9_OTHINTRACRA,VWXY20_ACCIDENTS,1,Other intracranial haemorrhages,Accidents,25.68488612117714,13.07534347537868,50.45476444271624,4.3961587441276274e-21,9
VWXY20_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Accidents,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.99179019906797,10.933606222309361,57.125669669700805,2.3346947840737648e-14,6
ST19_INTRACR_INJURY,VWXY20_ACCIDENTS,1,Intracranial injury,Accidents,24.349023436589594,18.98623138347139,31.22657310664196,1.3400472212190658e-139,137
N14_NEPHRITICNAS_ADVERSE,VWXY20_ACCIDENTS,1,"Unspesified nephritic syndrome, drug-induced",Accidents,23.628648655570373,11.040719488436997,50.56853748282544,3.7462315739844504e-16,7
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_ACCIDENTS,5,Traumatic subdural haemorrhage,Accidents,23.5299483848074,19.2445311095853,28.769652419119463,3.579072817311184e-208,120
VWXY20_ACCIDENTS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Accidents,Other symptoms and signs involving cognitive functions and awareness,21.296663757781058,9.314204665752296,48.69421528599756,4.207425751573734e-13,6
VWXY20_ACCIDENTS,G6_ALZHEIMER_INCLAVO,5,Accidents,"Alzheimer disease, including avohilmo",20.818117278215226,10.197709754341506,42.4991510299666,7.58146175717697e-17,8
VWXY20_ACCIDENTS,G6_ALZHEIMER,5,Accidents,Alzheimer disease,20.787451264881874,10.182375096023845,42.43785227069257,7.86921641685596e-17,8
F5_CANNABIS,VWXY20_ACCIDENTS,5,Mental and behavioural disorders due to cannabinoids,Accidents,20.386076900218566,10.067894470761628,41.27895187902041,5.486413041247838e-17,8
ST19_POISO_MEDICI_ADVERSE,VWXY20_ACCIDENTS,1,"Poisoning by medicine, drug-induced",Accidents,20.212517862836922,10.920730735541852,37.41012284332555,1.0576164315154349e-21,11
ST19_INTRACRATRAUMA,VWXY20_ACCIDENTS,1,Intracranial trauma,Accidents,20.04082177017836,15.601068732376566,25.7440399830142,9.9715472944286e-122,142
VWXY20_ACCIDENTS,I9_K_CARDIAC,1,Accidents,Death due to cardiac causes,19.922503879122335,8.707757680192968,45.58075401161702,1.3876860563930165e-12,6
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_ACCIDENTS,15,Traumatic subdural haemorrhage,Accidents,19.664804064313316,16.255535231558692,23.78909789061148,1.6717781792533972e-206,127
ST19_ICTRAUOTHUNS,VWXY20_ACCIDENTS,5,Other and unspecified intracranial injuries,Accidents,19.133595564278465,11.632174092311246,31.47257566058622,3.1189168396311776e-31,16
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,VWXY20_ACCIDENTS,1,Injury of other and unspecified intrathoracic organs,Accidents,18.892672375717414,10.220030812364891,34.92485258110513,6.942462926166443e-21,11
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_ACCIDENTS,0,Traumatic subdural haemorrhage,Accidents,18.327383060360276,15.174974004864865,22.13466525435224,2.2766298641080123e-200,127
VWXY20_ACCIDENTS,G6_AD_WIDE,5,Accidents,"Alzheimer’s disease, wide definition",18.068550466460948,9.85487768445825,33.128012991365026,8.164193245653639e-21,11
VWXY20_ACCIDENTS,DEATH,1,Accidents,Any death,17.879521269267897,9.713653573411364,32.9100969477888,1.9757559310798514e-20,11
ST19_FRACT_FEMUR,VWXY20_ACCIDENTS,5,Fracture of femur,Accidents,17.861737018306155,15.1195434733839,21.101275304559437,6.921068390606281e-252,215
TRAUMBRAIN_NONCONCUS,VWXY20_ACCIDENTS,5,"severe traumatic brain injury, does not include concussion",Accidents,17.64437608882258,14.717291817415914,21.15362061350202,3.3361024126540222e-211,156
VWXY20_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Accidents,Persons encountering health services in other circumstances,16.9962176672874,9.531523476452039,30.306951003948033,7.9738307182887415e-22,12
F5_CANNABIS,VWXY20_ACCIDENTS,15,Mental and behavioural disorders due to cannabinoids,Accidents,16.556593678261684,9.071393921340638,30.218155732624517,6.043239227241825e-20,11
VWXY20_ACCIDENTS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Accidents,Injury of muscle and tendon at shoulder and upper arm level,16.513573519270917,8.115477884231254,33.60222457216359,1.0206186487833566e-14,8
I9_INTRACRA,VWXY20_ACCIDENTS,1,Nontraumatic intracranial haemmorrhage,Accidents,16.146690685448405,11.252686102201176,23.16918980265048,1.6587722356981167e-51,38
I9_ICH,VWXY20_ACCIDENTS,1,Intracerebral haemmorrhage,Accidents,15.943718079201812,10.316079209214022,24.64135269163315,1.1391634517318453e-35,24
I9_CARDARR,VWXY20_ACCIDENTS,1,Cardiac arrest,Accidents,15.833946679798494,8.771215964153914,28.583707034841662,4.936272541099442e-20,12
ST19_INJURI_NECK,VWXY20_ACCIDENTS,1,Injuries to the neck,Accidents,15.71880530699391,10.253546427827416,24.097110401589404,1.2980001982628208e-36,25
ST19_ICTRAUOTHUNS,VWXY20_ACCIDENTS,15,Other and unspecified intracranial injuries,Accidents,15.604778388925029,9.782149031530034,24.893211888571493,9.191478452821716e-31,18
I9_SAH,VWXY20_ACCIDENTS,1,Subarachnoid haemmorrhage,Accidents,15.591419211871655,9.287974559172195,26.172805652256923,2.6684506900965788e-25,16
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_ACCIDENTS,1,Fracture of lumbar spine and pelvis,Accidents,15.252400588323972,10.583633063164429,21.980705710251552,2.2761170731991005e-48,37
ST19_FOCAL_BRAIN_INJURY,VWXY20_ACCIDENTS,5,Focal brain injury,Accidents,15.05619236450701,11.024852348080573,20.561629431391502,3.1854714476797237e-65,43
ST19_INJURI_HEAD,VWXY20_ACCIDENTS,1,Injuries to the head,Accidents,15.036394216996475,11.713705490253714,19.30159087891051,1.9578568392831524e-100,161
ST19_FRACT_FEMUR,VWXY20_ACCIDENTS,15,Fracture of femur,Accidents,14.74641481622735,12.657726633727165,17.17976349345583,2.530652352374231e-261,233
ST19_ICTRAUOTHUNS,VWXY20_ACCIDENTS,0,Other and unspecified intracranial injuries,Accidents,14.656991993589882,9.308928829074434,23.077565447615275,4.486681914144936e-31,19
VWXY20_ACCIDENTS,Z21_EXAM_OBSER_OTH_REASO,1,Accidents,Examination and observation for other reasons,14.351781602541294,6.7394160477255225,30.562534455274736,4.9415082845548725e-12,7
TRAUMBRAIN_NONCONCUS,VWXY20_ACCIDENTS,15,"severe traumatic brain injury, does not include concussion",Accidents,14.330840890484566,12.150864372853817,16.90192519037635,1.7473358418094846e-219,175
ST19_DIFFU_BRAIN_INJURY,VWXY20_ACCIDENTS,5,Diffuse brain injury,Accidents,14.264025045684,9.308385585384837,21.85796974540443,2.9422527582419456e-34,22
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_ACCIDENTS,5,Traumatic subarachnoid haemorrhage,Accidents,14.178608489241492,8.336580382403445,24.11455650514976,1.2873896849185052e-22,14
N14_NEPHRITICNAS,VWXY20_ACCIDENTS,1,Unspesified nephritic syndrome,Accidents,14.059902447579304,6.573739879462231,30.07129281963891,9.438659797931034e-12,7
VD_U,VWXY20_ACCIDENTS,1,Vascular dementia (undefined),Accidents,14.01122735520306,6.540136768543764,30.016878690275803,1.1130355453338134e-11,7
R18_SOMNO_STUPOR_COMA,VWXY20_ACCIDENTS,1,"Somnolence, stupor and coma",Accidents,13.961382432009797,6.529631205764285,29.851639896715522,1.0508383086205742e-11,7
G6_STATUSEPI,VWXY20_ACCIDENTS,5,Status epilepticus,Accidents,13.891655727028319,8.313960501539142,23.211332168652127,9.531692524314954e-24,15
VWXY20_ACCIDENTS,M13_OSTEOCHONDRO,1,Accidents,Osteopathies and chondropathies,13.842539309458186,7.1112682315407945,26.945389808813015,1.0541862644768977e-14,9
E4_VOLUME,VWXY20_ACCIDENTS,1,Volume depletion,Accidents,13.774121392377499,7.625548248871916,24.880364524612194,3.497972988130338e-18,12
VWXY20_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Accidents,Persons encountering health services in other circumstances,13.657916178995116,7.268356598102288,25.664491255308022,4.538131407505866e-16,10
J10_EXTERLUNG,VWXY20_ACCIDENTS,1,Lung diseases due to external agents,Accidents,13.635768829051154,8.603629065868603,21.611135270457126,1.0030093570477258e-28,21
ST19_FRACT_FEMUR,VWXY20_ACCIDENTS,0,Fracture of femur,Accidents,13.440765361486742,11.584766368508417,15.594114525574307,2.153291303378982e-257,236
VWXY20_ACCIDENTS,G6_NEURODEG,5,Accidents,Other degenerative diseases of the nervous system,13.423267378271317,6.62269600404246,27.20706295420769,5.81280333312705e-13,8
VWXY20_ACCIDENTS,ST19_INTRACRATRAUMA,1,Accidents,Intracranial trauma,13.14434656678585,6.996469702496141,24.694432194301392,1.1778119016504624e-15,10
TRAUMBRAIN_NONCONCUS,VWXY20_ACCIDENTS,0,"severe traumatic brain injury, does not include concussion",Accidents,12.884789820846002,10.989270014496968,15.107264496037246,1.4785095179527992e-217,182
F5_CANNABIS,VWXY20_ACCIDENTS,0,Mental and behavioural disorders due to cannabinoids,Accidents,12.867444714756115,7.061735189432724,23.446239351352048,7.108113453251737e-17,11
ST19_FRACT_NECK,VWXY20_ACCIDENTS,5,Fracture of neck,Accidents,12.530007876341392,8.098920436397936,19.38543520881962,7.030588255910006e-30,21
ST19_DIFFU_BRAIN_INJURY,VWXY20_ACCIDENTS,15,Diffuse brain injury,Accidents,12.445467571606894,8.650438953026143,17.90541080250436,4.848711758492515e-42,30
VWXY20_ACCIDENTS,ST19_INTRACR_INJURY,1,Accidents,Intracranial injury,12.354262283366047,6.578991355075147,23.1992699684065,5.288578317421859e-15,10
ST19_INJURI_HIP_THIGH,VWXY20_ACCIDENTS,5,Injuries to the hip and thigh,Accidents,12.247073413063386,10.436375162247463,14.371925582700465,7.335304020159213e-207,234
J10_PNEUMONISOLLIQ,VWXY20_ACCIDENTS,15,Pneumonitis due to solids and liquids,Accidents,11.747412600109671,8.052752881061933,17.137208211338642,1.9311029270332047e-37,28
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_ACCIDENTS,15,Traumatic subarachnoid haemorrhage,Accidents,11.609929396816602,6.84020375143497,19.705620694528186,1.0498660337753885e-19,14
VWXY20_ACCIDENTS,F5_DEMENTIA,5,Accidents,Dementia,11.598026216814583,6.672375320323915,20.159868962435453,3.665499366707455e-18,13
VWXY20_ACCIDENTS,F5_DEMENTIA_INCLAVO,5,Accidents,"Dementia, including avohilmo",11.597186571120094,6.671894294687113,20.15840335966767,3.6736344383674934e-18,13
VWXY20_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Accidents,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.585070430812657,7.049317330417128,19.0392701301401,4.245809307166368e-22,16
ALCOHOLACUTE10,VWXY20_ACCIDENTS,15,Acute alcohol intoxication,Accidents,11.508264072298081,8.99059406021392,14.730966727085836,8.475081968840535e-84,70
L12_DECUBITANSULCERANDPRESSURE,VWXY20_ACCIDENTS,1,Decubitus ulcer and pressure area,Accidents,11.434899706216555,5.346685757880079,24.455697830851314,3.3328491968814154e-10,7
VWXY20_ACCIDENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,Accidents,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",11.413471450567839,5.055004113654188,25.76997518183201,4.6382312974904374e-9,6
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,VWXY20_ACCIDENTS,1,"Burns and corrosions of external body surface, specified by site",Accidents,11.398823420322072,5.804015549043876,22.386772445688486,1.5876451417788405e-12,9
ST19_DIFFU_BRAIN_INJURY,VWXY20_ACCIDENTS,0,Diffuse brain injury,Accidents,11.393573594012521,7.973215311045992,16.281200767567054,1.0446648540476253e-40,31
VWXY20_ACCIDENTS,KRA_PSY_DEMENTIA,5,Accidents,Any dementia,11.379534957193616,6.400973506691846,20.230331481080693,1.190628416536442e-16,12
ST19_FRACT_SKULL_FACIAL_BONES,VWXY20_ACCIDENTS,1,Fracture of skull and facial bones,Accidents,11.344842574996486,7.160149177601002,17.9752474227884,4.482625300669641e-25,21
ST19_FRACT_NECK,VWXY20_ACCIDENTS,15,Fracture of neck,Accidents,11.261860821252512,7.563435699715048,16.76876940489368,9.122253643648786e-33,25
J10_PNEUMONISOLLIQ,VWXY20_ACCIDENTS,5,Pneumonitis due to solids and liquids,Accidents,11.15370829195964,7.205138343922315,17.26617904110996,2.839474363358447e-27,21
VWXY20_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Accidents,Symptoms and signs involving the nervous and musculoskeletal systems,11.138964929404509,5.50834275697511,22.525203164125504,1.957719105884733e-11,8
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,VWXY20_ACCIDENTS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Accidents,11.133125592998313,7.892272928131236,15.704789557857142,6.774771978340272e-43,44
VWXY20_ACCIDENTS,ST19_FRACT_FOREA,1,Accidents,Fracture of forearm,11.087862924000845,6.089412822420769,20.18925433479792,3.5949031645700956e-15,11
J10_PNEUMONISOLLIQ,VWXY20_ACCIDENTS,0,Pneumonitis due to solids and liquids,Accidents,10.98554177944813,7.5370799212823005,16.011788311708454,1.1145155896881248e-35,28
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_ACCIDENTS,0,Traumatic subarachnoid haemorrhage,Accidents,10.954447915833265,6.4573172170748165,18.58355801746783,6.872752781033545e-19,14
ST19_FRACT_NECK,VWXY20_ACCIDENTS,0,Fracture of neck,Accidents,10.938100150142173,7.4068474449322474,16.15289578785629,2.553388701283355e-33,26
ST19_FOCAL_BRAIN_INJURY,VWXY20_ACCIDENTS,15,Focal brain injury,Accidents,10.928689006205598,8.196038523112847,14.572435580622104,1.1732007036427012e-59,49
VWXY20_ACCIDENTS,ST19_CONCUSSION,1,Accidents,Concussion,10.762438602147983,5.076402165460625,22.817357823440847,5.740958811827356e-10,7
VWXY20_ACCIDENTS,TRAUMBRAIN_NONCONCUS,5,Accidents,"severe traumatic brain injury, does not include concussion",10.668553956659848,5.497547150723374,20.703422891277274,2.589570679549869e-12,9
F5_DELIRIUM,VWXY20_ACCIDENTS,1,"Delirium, not induced by alcohol and other psychoactive substances",Accidents,10.59227022605586,5.990331116686363,18.729547057801437,4.824692135185562e-16,13
VWXY20_ACCIDENTS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Accidents,Follow-up examination after treatment for conditions other than malignant neoplasms,10.58502955263522,6.44032570667189,17.397078305230675,1.3096433370287262e-20,16
I9_SAHANEUR,VWXY20_ACCIDENTS,1,"Aneurysms, operations, SAH",Accidents,10.569122727394078,6.2967319590045765,17.740370076730603,4.5160958935437185e-19,16
ST19_INJURI_THORAX,VWXY20_ACCIDENTS,1,Injuries to the thorax,Accidents,10.528367312194733,7.521894918328234,14.736515128707296,7.530722662110729e-43,48
ST19_SUPERF_INJURY_FOREA,VWXY20_ACCIDENTS,1,Superficial injury of forearm,Accidents,10.496278630627177,4.633072610232881,23.779438476407336,1.7543769682506565e-8,6
G6_STATUSEPI,VWXY20_ACCIDENTS,15,Status epilepticus,Accidents,10.353317447102633,6.212518116269424,17.254063514079117,2.976881835499957e-19,15
ALCOHOLACUTE10,VWXY20_ACCIDENTS,0,Acute alcohol intoxication,Accidents,10.308125102896216,8.066940581367323,13.171963034212505,1.229644293386977e-77,70
VWXY20_ACCIDENTS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Accidents,"Injuries to the abdomen, lower back, lumbar spine and pelvis",10.254164835793304,4.553666323444617,23.09082155147479,1.9066018904501495e-8,6
ST19_INJURI_HIP_THIGH,VWXY20_ACCIDENTS,15,Injuries to the hip and thigh,Accidents,10.252436990338065,8.87979067216609,11.837268255695454,4.658316822615027e-221,262
VWXY20_ACCIDENTS,L12_PRURITUS,5,Accidents,Pruritus,10.11097044061404,4.4936282405788734,22.7503740357928,2.2477887596934417e-8,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,VWXY20_ACCIDENTS,1,"Poisoning by drugs, medicaments and biological substances",Accidents,10.070748148616328,6.147782257006766,16.497000712292397,4.6342664147296076e-20,18
VWXY20_ACCIDENTS,N14_RENALTUB,1,Accidents,Renal tubulo-intestitial diseases,9.985002810755203,4.706205322136173,21.184855803429926,2.0236950397152437e-9,7
G6_MYOPOTHUNS,VWXY20_ACCIDENTS,1,Other and unspecified myopathies,Accidents,9.938997877701636,5.062291883247997,19.51362763965665,2.52774857628868e-11,9
ST19_POISO_MEDICI,VWXY20_ACCIDENTS,1,Poisoning by medicine,Accidents,9.905607088003526,5.974332360693053,16.423768524743267,6.17215757239249e-19,17
ST19_POISO_MEDICI_ADVERSE,VWXY20_ACCIDENTS,5,"Poisoning by medicine, drug-induced",Accidents,9.788792294068223,6.2548965801869425,15.319270806160254,1.8048254442619428e-23,20
N14_NEPHRITICNAS_ADVERSE,VWXY20_ACCIDENTS,5,"Unspesified nephritic syndrome, drug-induced",Accidents,9.722121056270874,5.344791060586586,17.68444018883912,9.25918545706831e-14,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,VWXY20_ACCIDENTS,1,"Fracture of rib(s), sternum and thoracic spine",Accidents,9.695051670767786,6.548458687465204,14.353610732671617,7.683234112397348e-30,31
VWXY20_ACCIDENTS,E4_VOLUME,15,Accidents,Volume depletion,9.693942725751658,5.00611888806075,18.771532932282433,1.6158687342840408e-11,9
VWXY20_ACCIDENTS,F5_ORGANIC,5,Accidents,"Organic, including symptomatic, mental disorders",9.569413179133939,5.906616652836468,15.503574038279075,4.52658441469142e-20,17
VWXY20_ACCIDENTS,M13_OSTEOPOROSIS,5,Accidents,Osteoporosis,9.477838002247939,4.471872392091107,20.08765128354876,4.403343011685132e-9,7
ST19_INJURI_HIP_THIGH,VWXY20_ACCIDENTS,0,Injuries to the hip and thigh,Accidents,9.451183251571624,8.217837599248156,10.869631308236151,1.4589259367871076e-217,266
F5_Dementia_U,VWXY20_ACCIDENTS,1,Undefined dementia,Accidents,9.35937926028871,5.887424673662119,14.878828179288512,3.2076453868905923e-21,21
ST19_FOCAL_BRAIN_INJURY,VWXY20_ACCIDENTS,0,Focal brain injury,Accidents,9.359332303726926,7.108375639420421,12.323082742814728,3.7134280754192853e-57,53
F5_DEMNAS,VWXY20_ACCIDENTS,1,Unspecified dementia,Accidents,9.352750944848315,5.88328312269948,14.868220415716554,3.2977546817711088e-21,21
G6_STATUSEPI,VWXY20_ACCIDENTS,0,Status epilepticus,Accidents,9.341110739602028,5.609498352216703,15.555107492816589,8.864196836223622e-18,15
F5_OTHERSUB,VWXY20_ACCIDENTS,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Accidents,9.339660705167812,6.1505265522898585,14.182405578784149,1.0319562275520161e-25,23
ST19_INTRACR_INJURY,VWXY20_ACCIDENTS,5,Intracranial injury,Accidents,9.336280812055069,7.873681680800828,11.070569389932722,1.234788267109924e-145,188
F5_SEDAHYP,VWXY20_ACCIDENTS,15,Mental and behavioural disorders due to sedatives or hypnotics,Accidents,9.27275660294068,6.362148699758341,13.514933252133188,4.783503836607979e-31,28
ST19_BURNS_CORROSIO,VWXY20_ACCIDENTS,1,Burns and corrosions,Accidents,9.250296604961887,4.8650054544405235,17.588466874516538,1.156282610152476e-11,10
KRA_PSY_ALCOH,VWXY20_ACCIDENTS,15,"Alcohol abuse, main dg",Accidents,9.195911440713019,7.164223911659093,11.803761058865765,5.939652999111377e-68,67
VWXY20_ACCIDENTS,I9_HYPTENSHR,5,Accidents,Hypertensive heart and/or renal disease,9.177040946170555,4.894093767735609,17.208105223259096,4.814447998138273e-12,10
VWXY20_ACCIDENTS,AB1_BACTINF_NOS,1,Accidents,"Bacterial infection, other or unspecified",9.13399361654083,4.706800241240168,17.7253835112888,6.180449551223043e-11,9
VWXY20_ACCIDENTS,AB1_OTHER_BACTERIAL,1,Accidents,Other bacterial diseases,9.121714489560095,4.700757670025134,17.700481724386716,6.321641753530127e-11,9
I9_VASCDEM,VWXY20_ACCIDENTS,1,Vascular dementia,Accidents,9.048685441381553,4.883875856619815,16.765108414065967,2.5486358294580753e-12,11
VWXY20_ACCIDENTS,ST19_INJURI_SHOUL_UPPER_ARM,1,Accidents,Injuries to the shoulder and upper arm,9.047391383706955,5.419037503444789,15.105134592248321,3.6956729376578336e-17,15
VWXY20_ACCIDENTS,I9_VHD,1,Accidents,Valvular heart disease including rheumatic fever,8.967890132106676,4.233404583657206,18.997251935712562,1.0172805291160594e-8,7
VWXY20_ACCIDENTS,I9_VALVES,5,Accidents,Valvular operations,8.95183494280274,6.43275788185203,12.457386134376423,1.2173765905163475e-38,36
F5_VASCDEM,VWXY20_ACCIDENTS,1,Vascular dementia,Accidents,8.803947703184157,4.751718465478146,16.31188710432198,4.734931372248791e-12,11
VWXY20_ACCIDENTS,I9_HYPTENSHD,5,Accidents,Hypertensive Heart Disease,8.6978466931607,4.485603313847484,16.865632514622938,1.530399312975429e-10,9
ALCOHOLACUTE10,VWXY20_ACCIDENTS,5,Acute alcohol intoxication,Accidents,8.693551472673109,6.263817527735067,12.065778875800833,3.0105674916821654e-38,39
VWXY20_ACCIDENTS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Accidents,"Poisoning by drugs, medicaments and biological substances",8.681169366455602,3.8656441055796718,19.49550954789362,1.6431811719591203e-7,6
I9_OTHINTRACRA,VWXY20_ACCIDENTS,5,Other intracranial haemorrhages,Accidents,8.665217964215557,4.630884104581976,16.214183009475672,1.4317210098639305e-11,10
VWXY20_ACCIDENTS,ST19_INJURI_ELBOW_FOREA,1,Accidents,Injuries to the elbow and forearm,8.574439946194323,4.8399342015485125,15.190499979807623,1.7786766499267896e-13,12
ST19_SUPERF_INJURY_HEAD,VWXY20_ACCIDENTS,1,Superficial injury of head,Accidents,8.500149836966587,4.903084869983652,14.736140443582407,2.469995577005253e-14,14
F5_OTHERSUB,VWXY20_ACCIDENTS,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Accidents,8.472874673528269,4.763488486237719,15.070804818931633,3.5240486043763125e-13,12
E4_VOLUME,VWXY20_ACCIDENTS,5,Volume depletion,Accidents,8.459644972571292,5.4052386710830085,13.240043116840138,9.342192297743903e-21,20
G6_MYOPOTHUNS,VWXY20_ACCIDENTS,5,Other and unspecified myopathies,Accidents,8.414618244475129,5.58788548595389,12.671304803621377,2.024390038501234e-24,24
ALCODELIRIUM,VWXY20_ACCIDENTS,15,Alcohol withdrawal state with delirium ,Accidents,8.338087727788327,5.967203765017015,11.650969146366341,1.9134938285559502e-35,36
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_ACCIDENTS,5,Fracture of lumbar spine and pelvis,Accidents,8.333496485870421,6.417022041248417,10.822335225531475,6.099328637164283e-57,64
VD_U,VWXY20_ACCIDENTS,15,Vascular dementia (undefined),Accidents,8.286372864873426,4.664169421169003,14.721586858330943,5.52168892482294e-13,12
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,VWXY20_ACCIDENTS,1,Toxic effects of substances chiefly nonmedicinal as to source,Accidents,8.254884138396624,3.8586515604539273,17.65982521892593,5.3230567936334466e-8,7
VWXY20_ACCIDENTS,I9_HEARTFAIL,1,Accidents,"Heart failure,strict",8.24177288921768,3.88679656762653,17.476299357473966,3.795149865364179e-8,7
VD_U,VWXY20_ACCIDENTS,5,Vascular dementia (undefined),Accidents,8.182265922678779,4.488801200651873,14.914778498033703,6.7880685870108295e-12,11
VD_U,VWXY20_ACCIDENTS,0,Vascular dementia (undefined),Accidents,8.167092496013778,4.597775345249137,14.507320351649378,7.814370634931396e-13,12
VWXY20_ACCIDENTS,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Accidents,"Superficial injury of abdomen, lower back and pelvis",8.133096925102322,4.203096386081173,15.737746536615198,4.87184925995776e-10,9
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,VWXY20_ACCIDENTS,5,!Aliquae complicationes praecoces traumatis,Accidents,8.107229514785912,4.03281771551405,16.298076194360743,4.252507404615476e-9,8
ST19_EARLY_COMPLICATIO_TRAUMA,VWXY20_ACCIDENTS,5,Early complications of trauma,Accidents,8.107229514785912,4.03281771551405,16.298076194360743,4.252507404615476e-9,8
ST19_INTRACR_INJURY,VWXY20_ACCIDENTS,15,Intracranial injury,Accidents,8.090622968416247,6.975327997639508,9.38424401536615,5.303570998396612e-168,229
