prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RESPIRATORYINSUFF,I9_HYPTENSHD,1,Respiratory insufficiency,Hypertensive Heart Disease,26.134048554232848,13.421998578768044,50.88575220946634,8.106203478229847e-22,10
Z21_CARE_INVOLVI_DIALY,I9_HYPTENSHD,1,Care involving dialysis,Hypertensive Heart Disease,26.067918916386827,12.9705135224869,52.39086297186385,5.396458596884057e-20,9
I9_HYPTENSHD,E4_HYPERKALAEMIA,5,Hypertensive Heart Disease,Hyperkalaemia,25.639037683586665,14.927119077224122,44.03798549067521,6.691220979462617e-32,24
I9_HYPTENSHD,I9_HYPTENSESS,1,Hypertensive Heart Disease,"Hypertension, essential",25.267423814622198,21.615693813442,29.536072806079126,0.0,215
I9_HYPTENSHD,I9_CARDMYOHYP,5,Hypertensive Heart Disease,"Cardiomyopathy, Hypertrophic obstructive",25.26510233859538,13.637239610013582,46.80752222839781,1.012041887012031e-24,16
E4_OBESITYXTRMALV,I9_HYPTENSHD,0,Extreme obesity with alveolar hypoventilation,Hypertensive Heart Disease,25.134013996317183,16.62773468514816,37.99186549033148,8.150570146085703e-53,23
I9_HYPTENSHD,RESPIRATORYINSUFF,5,Hypertensive Heart Disease,Respiratory insufficiency,25.119090174761673,14.801873440854623,42.6276237078391,6.754286031278927e-33,24
DM_NEPHROPATHY,I9_HYPTENSHD,1,Diabetic nephropathy,Hypertensive Heart Disease,25.070918465572873,15.629356865235348,40.216047155817385,1.0014773482721166e-40,24
I9_HYPTENSHD,DM_POLYNEURO,5,Hypertensive Heart Disease,Diabetic polyneuropathy,24.783870215876416,12.863352716945297,47.751176259689146,8.4570853108747755e-22,15
I9_HYPTENSHD,J10_RESPOTHER,1,Hypertensive Heart Disease,Other diseases of the respiratory system,24.58370551542858,13.25608113748319,45.591043884034164,2.9420180220196962e-24,18
I9_HYPTENSHD,J10_RESPDISOTH,1,Hypertensive Heart Disease,Other respiratory disorders and diseases,24.58370551542858,13.25608113748319,45.591043884034164,2.9420180220196962e-24,18
I9_HYPTENSHD,I9_K_CARDIAC,1,Hypertensive Heart Disease,Death due to cardiac causes,24.555645459030043,18.377021356362626,32.81161360248487,6.652262571850464e-104,113
I9_HYPTENSHD,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Hypertensive Heart Disease,Other and unspecified injuries of lower leg,24.4344837291386,9.94222719134622,60.051332927617054,3.25323801445311e-12,6
DM_SEVERAL_COMPLICATIONS,I9_HYPTENSHD,1,"Diabetes, several complications",Hypertensive Heart Disease,24.365923191522487,16.789740858936714,35.36077286500608,2.2262130200869452e-63,55
I9_HYPTENSHD,G6_CERCYST,1,Hypertensive Heart Disease,Cerebral cysts,24.07153072320465,9.389745023700188,61.70972586536197,3.52363897139174e-11,6
E4_DM2REN,I9_HYPTENSHD,1,Type 2 diabetes with renal complications,Hypertensive Heart Disease,23.926876359471095,13.16628975149374,43.48190896045457,2.0562321896819808e-25,13
I9_VALVES,I9_HYPTENSHD,1,Valvular operations,Hypertensive Heart Disease,23.826897827830685,17.246710260698233,32.91764351092533,2.103336967041875e-82,225
I9_HYPTENSHD,D3_ANAEMIAINCHRONICDISEASE,15,Hypertensive Heart Disease,Anaemia in chronic diseases classified elsewhere,23.768568747684398,12.568802963815,44.948183366375424,1.9079816411127105e-22,13
I9_HYPTENSHD,J10_PULMOEDEMA,5,Hypertensive Heart Disease,Pulmonary oedema,23.547461215723914,11.007981491601134,50.37099036994939,3.866125562980101e-16,13
E4_DM2NOCOMP,I9_HYPTENSHD,1,Type 2 diabetes without complications,Hypertensive Heart Disease,23.376420691781355,16.480324049172488,33.15814924079616,6.908300303186651e-70,118
I9_HYPTENSHD,GOUT_NOS,1,Hypertensive Heart Disease,"Gout, unspecified",23.287571113494426,13.462457543814903,40.283207326823884,2.098858327386359e-29,23
I9_HYPTENSHD,CD2_BENIGN_ENDOCRINE_OTH,1,Hypertensive Heart Disease,Benign neoplasm of other and unspecified endocrine glands,23.207208179645228,11.639592138968887,46.27090924348341,4.204854786688457e-19,12
ILD_INSUFFICIENCY,I9_HYPTENSHD,5,ILD-related respiratory insufficiency,Hypertensive Heart Disease,23.061328117237004,14.489831900096831,36.70331431017581,5.454449372703853e-40,19
N14_ACUTERENFAIL,I9_HYPTENSHD,1,Acute renal failure,Hypertensive Heart Disease,22.75951663023228,13.77955212876485,37.59161345748696,2.885566745635262e-34,20
I9_IHD,I9_HYPTENSHD,1,"Ischaemic heart disease, wide definition",Hypertensive Heart Disease,22.720685278282907,15.609723146926227,33.07102468479298,8.697960692614576e-60,241
I9_HYPTENSHD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hypertensive Heart Disease,Care involving use of rehabilitation procedures,22.668642309464538,14.334639213821607,35.847944024916195,1.2278576269631784e-40,26
E4_DM1REN,I9_HYPTENSHD,5,Type 1 diabetes with renal complications,Hypertensive Heart Disease,22.5371916090774,13.639973016775352,37.23797730388386,5.146333440996714e-34,16
I9_HYPTENSHD,I9_AF_REIMB,1,Hypertensive Heart Disease,Atrial fibrillation and flutter with reimbursement,22.237718815675,16.28675987631275,30.36307662669256,7.30797401436611e-85,73
I9_HYPTENSHD,WET_AMD,1,Hypertensive Heart Disease,Wet age-related macular degeneration,22.17732656119488,6.765590292319194,72.69636382803827,3.1158784317752864e-7,6
I9_HYPTENSHD,CPAP,15,Hypertensive Heart Disease,Continuous positive airway pressure,22.146273944730435,17.890868231978075,27.413842820573922,4.3771675029521173e-178,107
T2D_WIDE,I9_HYPTENSHD,1,"Type 2 diabetes, wide definition",Hypertensive Heart Disease,22.047605751965992,15.542343102457465,31.275652338241397,2.3481469484388914e-67,126
I9_HYPTENSHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypertensive Heart Disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.010210088712466,14.206340705889518,34.100924240710484,1.4643509709508046e-43,26
J10_INTERSTITIUM,I9_HYPTENSHD,1,Other respiratory diseases principally affecting the interstitium,Hypertensive Heart Disease,21.86226143436492,13.854556459546417,34.49828772361634,4.234168693615505e-40,26
I9_HYPTENSHD,E4_FLUIDELECTRO,1,Hypertensive Heart Disease,"Other disorders of fluid, electrolyte and acid-base balance",21.794863401055924,12.699839012609827,37.40331434115328,4.9071940294010715e-29,22
I9_ISCHHEART,I9_HYPTENSHD,1,Ischemic heart diseases,Hypertensive Heart Disease,21.793314782444888,15.119662595038367,31.41264338548063,2.6207136887151784e-61,236
R18_DYSPNOEA,I9_HYPTENSHD,1,Dyspnoea,Hypertensive Heart Disease,21.786833598074477,15.73326120018008,30.169594986750358,7.790684166260203e-77,115
I9_NONISCHCARDMYOP_STRICT,I9_HYPTENSHD,5,Nonischemic cardiomyopathy,Hypertensive Heart Disease,21.655236708136822,14.302742992006918,32.78736653154633,7.68579096243495e-48,24
J10_PNEUMONISOLLIQ,I9_HYPTENSHD,1,Pneumonitis due to solids and liquids,Hypertensive Heart Disease,21.634471984778074,9.904553001899615,47.256082931797025,1.2352661266925818e-14,7
I9_CARDMYOOTH,I9_HYPTENSHD,5,"Cardiomyopathy, other and unspecified",Hypertensive Heart Disease,21.487495569135344,15.533154969270717,29.724319801548248,1.2268616029490448e-76,41
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_HYPTENSHD,1,Transplanted organ and tissue status,Hypertensive Heart Disease,21.101506163624816,9.668745956145127,46.052876390913475,1.887358217446821e-14,7
J10_PULMOEDEMA,I9_HYPTENSHD,15,Pulmonary oedema,Hypertensive Heart Disease,21.100356891856027,12.200937949794673,36.491051982703404,1.025127902246966e-27,13
N14_GLOMEINOTH,I9_HYPTENSHD,5,Glomerular disorders in diseases classified elsewhere,Hypertensive Heart Disease,21.04792172838932,15.199769907755526,29.14616548625248,3.6112932769987253e-75,41
I9_HYPTENSHD,GLOMER_NEPHRITIS,1,Hypertensive Heart Disease,Glomerulonephritis,21.032013409596352,14.221168340008207,31.10472905499588,1.4806839780940218e-52,40
E4_DM2REN,I9_HYPTENSHD,5,Type 2 diabetes with renal complications,Hypertensive Heart Disease,20.974067832126153,15.242337827260457,28.861158072474993,6.403539850185825e-78,43
I9_HYPTENSHD,I9_CARDMYOOTH,5,Hypertensive Heart Disease,"Cardiomyopathy, other and unspecified",20.951159501209634,14.106236156278671,31.11751990978473,2.4222518066288577e-51,36
K11_PERITONITIS,I9_HYPTENSHD,1,Acute peritonitis,Hypertensive Heart Disease,20.888490782895982,9.044800893492209,48.240868132439694,1.1045334965122187e-12,6
CPAP,I9_HYPTENSHD,1,Continuous positive airway pressure,Hypertensive Heart Disease,20.665938975375706,12.245212693592036,34.877387957290914,8.130492193599246e-30,18
I9_HYPTENSHD,DRUGADVERS_NEUTROPENIA,5,Hypertensive Heart Disease,Drug-induced neutropenia,20.46661116740571,8.042564138064504,52.08316222126924,2.379173005577912e-10,6
J10_PULMOEDEMA,I9_HYPTENSHD,0,Pulmonary oedema,Hypertensive Heart Disease,20.458812246431584,11.832855082408825,35.372950620936,3.260278884718091e-27,13
J10_RESPDISOTH,I9_HYPTENSHD,1,Other respiratory disorders and diseases,Hypertensive Heart Disease,20.38344145196691,12.732270175220053,32.63241195072912,3.6637669393857366e-36,24
J10_RESPOTHER,I9_HYPTENSHD,1,Other diseases of the respiratory system,Hypertensive Heart Disease,20.38344145196691,12.732270175220053,32.63241195072912,3.6637669393857366e-36,24
I9_HYPTENSHD,N14_RENFAIL,5,Hypertensive Heart Disease,Renal failure,20.324665274575434,16.720557399094314,24.705636819613925,6.573253014284006e-201,157
I9_HYPTENSHD,E4_HYPOOSMNAT,1,Hypertensive Heart Disease,Hypo-osmolality and hyponatraemia,20.316072426405125,8.29899443783806,49.7340734382346,4.316741444807365e-11,8
N14_RENFAIL,I9_HYPTENSHD,1,Renal failure,Hypertensive Heart Disease,20.245543608830484,13.772394874857119,29.761130125983932,7.3630877461047e-53,47
I9_CARDMYO,I9_HYPTENSHD,5,Cardiomyopathy,Hypertensive Heart Disease,19.955499979225014,15.83841310797303,25.142795348631562,3.0819813094554692e-142,94
I9_HYPTENSHD,F5_DEMENTIA,1,Hypertensive Heart Disease,Dementia,19.885844548122073,12.33701748706941,32.053680219433055,1.2248927072157122e-34,37
I9_HYPTENSHD,N14_DIALYSIS,5,Hypertensive Heart Disease,Dialysis,19.878047718520275,11.592055336156992,34.08686118563381,1.685502107672256e-27,17
I9_HYPTENSHD,E4_HYPERLIPNAS,1,Hypertensive Heart Disease,"Hyperlipidaemia, other/unspecified",19.784537486448087,12.125132280969952,32.282363151369864,6.58213681854791e-33,26
I9_HYPTENSEC,I9_HYPTENSHD,1,Secondary hypertension,Hypertensive Heart Disease,19.743872675247296,9.45450248077918,41.23120270039321,2.0276459708877088e-15,8
I9_HYPTENSHD,I9_VALVES,5,Hypertensive Heart Disease,Valvular operations,19.6449991077249,17.56857618331288,21.966833619054185,0.0,397
I9_HYPTENSHD,R18_ABNORMALITI_GAIT_MOBIL,1,Hypertensive Heart Disease,Abnormalities of gait and mobility,19.452564901009925,7.753000969684981,48.80720158653333,2.5524074152387103e-10,7
ABDOM_HERNIA_POSTOP,I9_HYPTENSHD,1,"Hernia of abodminal wall, postoperative",Hypertensive Heart Disease,19.417707983217557,11.21669081544473,33.61485036231351,3.182044296655715e-26,16
I9_HYPTENSHD,F5_DEMENTIA_INCLAVO,1,Hypertensive Heart Disease,"Dementia, including avohilmo",19.35176364910887,11.969594863159047,31.28683640610162,1.2280718556569524e-33,36
I9_HYPTENSHD,H7_RETINAHAEMORR,5,Hypertensive Heart Disease,Retinal haemorrhage,19.194266889927313,8.279435136566514,44.49819043990288,5.688837097427416e-12,8
I9_HYPTENSHD,N14_CHRONKIDNEYDIS,5,Hypertensive Heart Disease,Chronic kidney disease,19.125478302842787,15.20964865609619,24.04946547965788,1.2041811327118501e-140,111
I9_VHD,I9_HYPTENSHD,5,Valvular heart disease including rheumatic fever,Hypertensive Heart Disease,19.089732543614108,16.173509571768058,22.531775615530925,2.243701481386308e-266,668
RESPIRATORYINSUFF,I9_HYPTENSHD,5,Respiratory insufficiency,Hypertensive Heart Disease,19.08223503947984,12.4846859955038,29.166267716552074,2.928845136234432e-42,23
E4_HYPERLIPNAS,I9_HYPTENSHD,1,"Hyperlipidaemia, other/unspecified",Hypertensive Heart Disease,19.03224218732036,12.65018405794937,28.6340689603796,2.2476915227623843e-45,37
GOUT_NOS,I9_HYPTENSHD,1,"Gout, unspecified",Hypertensive Heart Disease,18.936191475484264,11.199772372160073,32.01666388216465,4.97310602905406e-28,18
E4_VOLUME,I9_HYPTENSHD,1,Volume depletion,Hypertensive Heart Disease,18.90239520611437,9.399067024152266,38.014469267002774,1.6436368669467576e-16,9
E4_OBESITYCAL,I9_HYPTENSHD,1,Obesity due to excess calories,Hypertensive Heart Disease,18.81246735749476,11.103982640916364,31.872251562489772,1.0383398365478157e-27,18
E4_OBESITYNAS,I9_HYPTENSHD,1,"Obesity, other/unspecified",Hypertensive Heart Disease,18.75236486362653,10.820356317529434,32.49903955647792,1.4927727554085285e-25,16
I9_HYPTENSESS,I9_HYPTENSHD,15,"Hypertension, essential",Hypertensive Heart Disease,18.608773801184185,16.740030544026954,20.686130856983304,0.0,1711
I9_HYPTENSHD,I9_PERICAOTH,5,Hypertensive Heart Disease,Other diseases of pericardium,18.605790372836903,8.816535022751177,39.26434075344117,1.689458087133263e-14,10
AB1_SEPSIS,I9_HYPTENSHD,1,Septicaemia,Hypertensive Heart Disease,18.508259052516525,12.484944807882583,27.43749839717205,8.016428467895187e-48,42
AB1_OTHER_SEPSIS,I9_HYPTENSHD,1,Other septicaemia,Hypertensive Heart Disease,18.331995934746285,12.133772400343394,27.696421513728364,2.0613836487351798e-43,36
R18_ABNORMALITI_BREAT,I9_HYPTENSHD,1,Abnormalities of breathing,Hypertensive Heart Disease,18.27109507504646,13.29810335987164,25.103799106326793,7.66463078056313e-72,129
N14_GLOMERULAR,I9_HYPTENSHD,1,Glomerular diseases,Hypertensive Heart Disease,18.191107655841726,10.75154018612026,30.77851098706966,3.021875265989815e-27,18
I9_HYPTENSHD,AB1_OTHER_INFECTIONS,5,Hypertensive Heart Disease,Other infectious diseases,18.132928077643147,10.00670308153544,32.85828289196399,1.2490074654342177e-21,15
I9_HYPTENSHD,I9_AORTANEUR,5,Hypertensive Heart Disease,Aortic aneurysm,17.997025245250764,13.693189950066282,23.653576621612956,1.984495378935689e-95,80
I9_HYPTENSHD,CD2_BENIGN_ADRENAL,5,Hypertensive Heart Disease,Benign neoplasm: Adrenal gland,17.962969101108936,9.598059173331604,33.618073518856235,1.6789248310178606e-19,14
FG_CARDMYO,I9_HYPTENSHD,5,Cardiomyopathy (excluding other),Hypertensive Heart Disease,17.957609118975977,13.745434615484667,23.460569584802368,1.5884291582073945e-99,65
