prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MACULAR_HOLE,WET_AMD,5,Macular hole,Wet age-related macular degeneration,40.035539331502605,20.220772231789383,79.26722042021896,3.4015653721478533e-26,9
H7_RETINALBREAK,MACULAR_HOLE,15,Retinal breaks without detachment,Macular hole,38.78587343017075,22.784126908086655,66.02596552459056,2.12890008046701e-41,16
MACULAR_HOLE,DRY_AMD,5,Macular hole,Dry age-related macular degeneration (includes geographic atrophy),38.35910241929442,21.268381601175886,69.18348400954815,8.260888704152285e-34,12
H7_RETINALDETACHBREAK,MACULAR_HOLE,15,Retinal detachment with retinal break,Macular hole,37.8101410112582,23.93753763469597,59.72238185514553,1.0743410691727505e-54,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Macular hole,35.12743304779466,23.821067559930427,51.80022051584745,4.059387855049953e-72,44
MACULAR_HOLE,WET_AMD,15,Macular hole,Wet age-related macular degeneration,34.19023903064821,18.583890871985282,62.90245961006235,6.993088230127562e-30,11
MACULAR_HOLE,WET_AMD,0,Macular hole,Wet age-related macular degeneration,34.19023903064821,18.583890871985282,62.90245961006235,6.993088230127562e-30,11
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Macular hole,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.84376029327693,14.804240702714802,77.36973032184926,6.930738547667537e-17,6
MACULAR_HOLE,H7_AMD,5,Macular hole,Age-related macular degeneration (whether dry or wet),33.478245443383436,19.83057839978494,56.51841793881203,1.9265252035710054e-39,15
I9_PERIPH,MACULAR_HOLE,15,Peripheral artery operations in Hilmo,Macular hole,33.4160861225954,17.849013287057193,62.560030282593566,5.465692223987985e-28,11
DM_RETINA_NOS,MACULAR_HOLE,15,Unspecified diabetic retinopathy,Macular hole,33.171846774941166,18.271910806027183,60.22202221440382,1.1862376987501797e-30,12
MACULAR_HOLE,H7_CATARACTOTHER,1,Macular hole,Other cataract,32.4920629513074,20.701679061480185,50.997513375431375,9.46017395952334e-52,21
N14_RENFAIL,MACULAR_HOLE,15,Renal failure,Macular hole,32.363203448007994,17.89817921974323,58.51863055778375,1.2379435763343123e-30,14
MACULAR_HOLE,H7_CATARACTOTHER,5,Macular hole,Other cataract,32.23695254651902,25.221364932017202,41.20399955702961,2.490799268190908e-169,69
M13_TROCHANTERICBURSITIS,MACULAR_HOLE,15,Trochanteric bursitis,Macular hole,31.331261825670346,16.34163499487899,60.07036431154708,3.3083387833832213e-25,10
I9_VEINSOTH,MACULAR_HOLE,15,Other disorders of veins,Macular hole,30.393504436756345,18.40145636533637,50.200652253115386,1.4332368053752341e-40,19
MACULAR_HOLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Macular hole,Presence of other functional implants,30.294081373096656,24.035763810875718,38.18190981825783,1.5851751173050712e-183,77
MACULAR_HOLE,H7_CATARACTOTHER,0,Macular hole,Other cataract,29.884279069121984,23.653100856021926,37.757000273128774,2.3252689297278812e-178,75
MACULAR_HOLE,H7_CATARACTOTHER,15,Macular hole,Other cataract,29.884279069121984,23.653100856021926,37.757000273128774,2.3252689297278812e-178,75
MACULAR_HOLE,DRY_AMD,0,Macular hole,Dry age-related macular degeneration (includes geographic atrophy),29.75870307500104,17.023412352231098,52.02132160007342,1.0864169581531975e-32,13
MACULAR_HOLE,DRY_AMD,15,Macular hole,Dry age-related macular degeneration (includes geographic atrophy),29.75870307500104,17.023412352231098,52.02132160007342,1.0864169581531975e-32,13
H7_CATARACTSENILE,MACULAR_HOLE,15,Senile cataract,Macular hole,29.688349365360285,20.346148535917525,43.32014417783965,3.0409704135308193e-69,147
H7_RETINALDETACH,MACULAR_HOLE,15,Retinal detachments and breaks,Macular hole,29.53944696492854,20.430382841868937,42.70986666023749,2.009943750277549e-72,44
DM_RETINOPATHY,MACULAR_HOLE,0,Diabetic retinopathy,Macular hole,29.394993333082237,22.18308235695669,38.951558631389894,1.5843730969793932e-122,113
MACULAR_HOLE,H7_AMD,0,Macular hole,Age-related macular degeneration (whether dry or wet),29.072275793150485,18.10617283639981,46.680059194721615,3.240005264563017e-44,18
MACULAR_HOLE,H7_AMD,15,Macular hole,Age-related macular degeneration (whether dry or wet),29.072275793150485,18.10617283639981,46.680059194721615,3.240005264563017e-44,18
MACULAR_HOLE,G6_AD_WIDE,5,Macular hole,"Alzheimer’s disease, wide definition",27.805914920240344,15.540229104547569,49.75273526214556,3.9880762010471454e-29,12
DM_VITREOUS_BLEEDING,MACULAR_HOLE,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Macular hole,26.954470992528467,15.122539935180559,48.04374857670917,5.642023253225949e-29,12
DENTAL_TMD_FIBRO,MACULAR_HOLE,15,TMD muscular pain lnked with fibromyalgia,Macular hole,26.739654511054006,13.527202569592786,52.85713137598522,3.332043757631204e-21,9
D3_ANAEMIA_IRONDEF_NAS,MACULAR_HOLE,15,Other and unspecified iron deficiency,Macular hole,26.590891129257873,15.284996178890562,46.259448335653225,3.552384675034774e-31,15
R18_ABNORMAL_SERUM_ENZYME_LEVELS,MACULAR_HOLE,15,Abnormal serum enzyme levels,Macular hole,26.573059096916587,14.405163036209938,49.01905434830862,8.738377807810432e-26,12
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Macular hole,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.38339057088358,16.87837874469095,41.24112324678932,9.24350021856844e-47,20
H7_VISUDISTURB,MACULAR_HOLE,15,Visual disturbances,Macular hole,26.254042383623386,17.542795528442632,39.291043457899995,7.902595675098974e-57,33
R18_DYSPHAGIA,MACULAR_HOLE,15,Dysphagia,Macular hole,25.547659737662567,14.590471053463409,44.73350556536381,8.47511596530154e-30,14
DM_SEVERAL_COMPLICATIONS,MACULAR_HOLE,15,"Diabetes, several complications",Macular hole,25.52036206987606,15.484372811751314,42.061043614456004,5.354470963077614e-37,19
MACULAR_HOLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Macular hole,Presence of other functional implants,25.29426444184091,20.170732135027862,31.719216207463337,3.302132292003606e-172,79
MACULAR_HOLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Macular hole,Presence of other functional implants,25.29426444184091,20.170732135027862,31.719216207463337,3.302132292003606e-172,79
H7_VISUALDISTBLIND,MACULAR_HOLE,15,Visual disturbances and blindness,Macular hole,25.109647081328212,16.926199717786375,37.24961226153552,9.472959877571481e-58,36
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,MACULAR_HOLE,15,"Abnormal findings on examination of blood, without diagnosis",Macular hole,24.97712865710191,15.709359759625661,39.712436757402735,3.907488328444398e-42,23
H7_VISUDISTURBSUB,MACULAR_HOLE,0,Subjective visual disturbances,Macular hole,24.648217424149347,15.429612250530583,39.374587794145505,5.320236061428367e-41,19
I9_AVBLOCK,MACULAR_HOLE,15,AV-block,Macular hole,24.39933148474297,12.624763070937899,47.15552866673659,2.0439006581652412e-21,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,MACULAR_HOLE,0,Persons encountering health services in other circumstances,Macular hole,24.016289586906883,12.887981994643992,44.75348939514907,1.3837995702084223e-23,11
CD2_BENIGN_OTHERDIGESTIVE,MACULAR_HOLE,15,Benign neoplasm of other and ill-defined parts of digestive system,Macular hole,23.965192231440355,12.492391578473661,45.974418515630745,1.2136173500289222e-21,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,MACULAR_HOLE,15,Care involving use of rehabilitation procedures,Macular hole,23.72268800284095,15.391490915337467,36.563444644556384,1.1330626387170899e-46,31
TEMPOROMANDIB,MACULAR_HOLE,15,Temporomandibular joint disorders,Macular hole,23.430588129435794,12.895647103909917,42.57192025088875,4.084021803564278e-25,12
MACULAR_HOLE,F5_ORGANIC,1,Macular hole,"Organic, including symptomatic, mental disorders",23.364763987241407,10.163138985137305,53.71491986657287,1.1760679240762628e-13,6
H7_VITRHAEMORR,MACULAR_HOLE,0,Vitreous haemorrhage,Macular hole,23.128981819911246,12.989754675772113,41.18244057553669,1.387132418331408e-26,12
MACULAR_HOLE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Macular hole,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,23.10889918288238,17.5112738595664,30.495852313616023,4.316730595419387e-109,53
E4_FLUIDELECTRO,MACULAR_HOLE,15,"Other disorders of fluid, electrolyte and acid-base balance",Macular hole,22.745170891019512,11.9674959622636,43.228992973382894,1.4820817432593943e-21,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,MACULAR_HOLE,15,Other symptoms and signs involving cognitive functions and awareness,Macular hole,22.45250503692697,13.509671708655763,37.31511714753513,3.35641828110409e-33,19
H7_CATARACTOTHER,MACULAR_HOLE,15,Other cataract,Macular hole,22.412098110957505,15.15988878193878,33.1336297357022,8.533631573380525e-55,43
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Macular hole,Persons encountering health services in other circumstances,22.02001260464444,11.724528447838418,41.356115707842775,6.890436486396004e-22,10
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Macular hole,Persons encountering health services in other circumstances,22.02001260464444,11.724528447838418,41.356115707842775,6.890436486396004e-22,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,MACULAR_HOLE,15,Persons encountering health services in other circumstances,Macular hole,21.753978355005227,15.355551320518785,30.818533596880826,2.790100638863471e-67,57
E4_HYPERCHOL,MACULAR_HOLE,15,Pure hypercholesterolaemia,Macular hole,21.554949718981923,14.041662754095405,33.08837888535163,8.535855005180305e-45,30
E4_HYPERLIPNAS,MACULAR_HOLE,15,"Hyperlipidaemia, other/unspecified",Macular hole,21.35667597045583,12.429202068376776,36.69645130860858,1.4899502011102355e-28,16
MACULAR_HOLE,H7_RETINALDETACHBREAK,5,Macular hole,Retinal detachment with retinal break,21.00304529132959,11.457333318639234,38.501796119695506,7.073946218480147e-23,11
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,15,"Oedema, not elsewhere classified",Macular hole,21.00116346325194,10.898982568141264,40.466976073478186,9.211648370528541e-20,10
H7_LACRIGLAND,MACULAR_HOLE,15,Other disorders of lacrimal gland,Macular hole,20.62595976952629,11.279842865731675,37.71597011396144,8.457611072606886e-23,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Macular hole,20.55748790656065,14.584640583786438,28.97639517412571,8.98516710134578e-67,44
E4_DM2OPTH,MACULAR_HOLE,15,Type 2 diabetes with ophthalmic complications,Macular hole,20.106135498581814,10.502954558282648,38.48980612493789,1.328081032335392e-19,10
MACULAR_HOLE,I9_AF_REIMB,1,Macular hole,Atrial fibrillation and flutter with reimbursement,19.679394718165565,9.128022738434758,42.42743336327095,2.917944614011055e-14,7
I9_VALVES,MACULAR_HOLE,15,Valvular operations,Macular hole,19.52474984131036,14.052524769050411,27.127926307260253,3.507047822076067e-70,90
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Macular hole,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.42758600204521,12.605918752327932,29.940784585587064,3.3577636675594363e-41,21
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Macular hole,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.42758600204521,12.605918752327932,29.940784585587064,3.3577636675594363e-41,21
DENTAL_TMD,MACULAR_HOLE,15,TMD related pain,Macular hole,19.31779460239855,10.848189790202937,34.39995017763028,8.491022995346026e-24,13
R18_MALAI_FATIG,MACULAR_HOLE,15,Malaise and fatigue,Macular hole,19.278559006780114,10.401529099539108,35.73155771821771,5.50318509017679e-21,12
RX_CROHN_2NDLINE,MACULAR_HOLE,15,Second line medication for Crohns disease,Macular hole,19.21251541074214,12.773036139226722,28.898434513499367,1.0499167003678245e-45,31
H7_VITROTH,MACULAR_HOLE,0,Other and unspecified disorders of vitreous body,Macular hole,19.177067691542664,13.507734630450804,27.22587727012046,2.6586626686069174e-61,37
I9_CARDMYO,MACULAR_HOLE,15,Cardiomyopathy,Macular hole,19.175509698699056,9.990423707835316,36.805263015673766,6.750781190778482e-19,10
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Macular hole,Persons encountering health services in other circumstances,19.08431687508807,9.441804222119622,38.574317155986144,2.1540197644258464e-16,8
D3_ANAEMIANAS,MACULAR_HOLE,15,Other and unspecified anaemias,Macular hole,19.031250127802632,10.9638435052046,33.03480948583904,1.1789213990101326e-25,15
R18_RETEN_URINE,MACULAR_HOLE,15,Retention of urine,Macular hole,18.99686255695084,11.061765285931097,32.62415877388639,1.3878521260837864e-26,16
MACULAR_HOLE,I9_VALVES,5,Macular hole,Valvular operations,18.981525168915976,14.278475232016344,25.233667592902414,2.717596403191062e-91,49
MACULAR_HOLE,H7_VITROTH,5,Macular hole,Other and unspecified disorders of vitreous body,18.74894895366598,11.175836114228206,31.45385126215665,1.1995026456928615e-28,15
D3_OTHERANAEMIA,MACULAR_HOLE,15,Other anaemias,Macular hole,18.562040627433788,10.695353151629297,32.21486447149386,2.8991878807517386e-25,15
G6_MIGRAINE_WITH_AURA_TRIPTAN,MACULAR_HOLE,15,Migraine with aura and triptan purchases,Macular hole,18.458898586227136,9.334849523612553,36.500956566545334,5.223629772811143e-17,9
G6_MIGRAINE_WITH_AURA,MACULAR_HOLE,15,Migraine with aura,Macular hole,18.458898586227136,9.334849523612553,36.500956566545334,5.223629772811143e-17,9
H7_VITRBODYGLOBE,MACULAR_HOLE,0,Disorders of vitreous body,Macular hole,18.23190500989463,13.367355729889217,24.866725103048903,4.39818215129132e-75,49
MACULAR_HOLE,F5_DEMENTIA,5,Macular hole,Dementia,18.208957255398854,10.867977904695627,30.508538684614532,3.03394736516327e-28,15
OTHER_SYSTCON_FG,MACULAR_HOLE,15,Other systemic involvement of connective tissue (FG),Macular hole,18.16852667054933,11.097213635585208,29.745787746209754,9.504669252098326e-31,19
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,MACULAR_HOLE,15,Presence of cardiac and vascular implants and grafts,Macular hole,18.15640675950651,12.0047218656301,27.460453487095506,6.350913188769545e-43,32
K11_DIAHER,MACULAR_HOLE,15,Diaphragmatic hernia,Macular hole,18.145973657033473,11.585259223866078,28.422010556607212,9.787094248835837e-37,24
FG_DOAAC,MACULAR_HOLE,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Macular hole,18.009611475499405,12.200802673381153,26.583997314051746,5.764281138167594e-48,38
M13_OTHCONN,MACULAR_HOLE,15,Other systemic involvement of connective tissue,Macular hole,17.96775001771065,10.9748593501853,29.416326022755836,1.5753343378537959e-30,19
L12_CELLULITIS,MACULAR_HOLE,15,Cellulitis,Macular hole,17.862264338556706,9.047860552459321,35.263638895689,9.819187984153655e-17,9
H7_RETINALBREAK,MACULAR_HOLE,0,Retinal breaks without detachment,Macular hole,17.85603479288879,10.782534693593066,29.569854174854374,4.081526063435122e-29,16
R18_CONVU_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,15,"Convulsions, not elsewhere classified",Macular hole,17.7552821559455,9.266866133015085,34.01905670290139,4.2783964901930935e-18,10
E4_OBESITYCAL,MACULAR_HOLE,15,Obesity due to excess calories,Macular hole,17.726058959286224,9.731236017628419,32.289132198508504,5.6375099055990835e-21,12
R18_UNSPE_HAEMATU,MACULAR_HOLE,15,Unspecified haematuria,Macular hole,17.68663071834773,11.105361266236585,28.16809815257903,1.0673633446244863e-33,22
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,MACULAR_HOLE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Macular hole,17.426504447994667,11.310511734209234,26.849630185827277,2.0888624171876828e-38,27
I9_CONDUCTIO,MACULAR_HOLE,15,Conduction disorders,Macular hole,17.205215264111814,9.90567605837635,29.883819190120683,5.487613864706033e-24,15
E4_LIPOPROT,MACULAR_HOLE,15,Disorders of lipoprotein metabolism and other lipidaemias,Macular hole,17.16580484227848,11.872356099484502,24.819408499378284,1.3372325103198632e-51,47
I9_PHLETHROM,MACULAR_HOLE,15,Phlebitis and thrombophlebitis (not including DVT),Macular hole,17.164501955067006,8.958574590489786,32.886942491750965,1.0420278892335379e-17,10
M13_OSTEOPOROSIS,MACULAR_HOLE,15,Osteoporosis,Macular hole,17.13602993193222,8.796051291372732,33.38356179392519,6.803090938851429e-17,10
MACULAR_HOLE,H7_RETINALDETACHBREAK,0,Macular hole,Retinal detachment with retinal break,17.029700846140422,9.329147800831647,31.08651691456563,2.6332263035548074e-20,11
MACULAR_HOLE,H7_RETINALDETACHBREAK,15,Macular hole,Retinal detachment with retinal break,17.029700846140422,9.329147800831647,31.08651691456563,2.6332263035548074e-20,11
MACULAR_HOLE,F5_DEMENTIA_INCLAVO,5,Macular hole,"Dementia, including avohilmo",16.996198021207437,9.968916818674899,28.977144902538498,2.288275389364073e-25,14
K11_DENTOFACIAL_ANOMALIES,MACULAR_HOLE,15,Dentofacial anomalies [including malocclusion],Macular hole,16.912561467464297,9.502353193420818,30.101463244788782,6.936778250031468e-22,13
RX_GLUCOSAMINE,MACULAR_HOLE,15,Glucosamine medication,Macular hole,16.765826692436463,12.003120762037556,23.41832180592831,2.0222705223408416e-61,66
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,MACULAR_HOLE,15,Symptoms and signs involving the skin and subcutaneous tissue,Macular hole,16.63901375974446,10.816176395918017,25.596548055692782,1.74174689723935e-37,27
MACULAR_HOLE,G6_AD_WIDE,15,Macular hole,"Alzheimer’s disease, wide definition",16.548909078005178,9.327076283271884,29.362512255127758,8.588651942338004e-22,12
MACULAR_HOLE,G6_AD_WIDE,0,Macular hole,"Alzheimer’s disease, wide definition",16.548909078005178,9.327076283271884,29.362512255127758,8.588651942338004e-22,12
L12_NONIONRADISKIN,MACULAR_HOLE,15,Skin changes due to chronic exposure to nonionizing radiation,Macular hole,16.457865107386773,9.557651267273238,28.339737067035166,5.4609410153284254e-24,16
DM_RETINA_NOS,MACULAR_HOLE,0,Unspecified diabetic retinopathy,Macular hole,16.436320822350776,10.257454244432315,26.33720177907486,2.653233045348233e-31,18
Z21_EXAM_OBSER_OTH_REASO,MACULAR_HOLE,15,Examination and observation for other reasons,Macular hole,16.42500874993667,10.387567228546382,25.971520231811667,4.9627600501346446e-33,24
D3_APLASTICANDOTHANAEMIA,MACULAR_HOLE,15,Aplastic and other anaemias,Macular hole,16.416268600600933,9.467219535108535,28.46600036765562,2.188480966545925e-23,15
R18_PAIN_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,15,"Pain, not elsewhere classified",Macular hole,16.40392050199512,8.57301381567959,31.38786588021438,2.915863842621991e-17,10
J10_COPDNAS_INCLAVO,MACULAR_HOLE,15,Other chronic obstructive pulmonary disease,Macular hole,16.40124174098047,10.316398874877088,26.075061066237126,2.863048585516087e-32,23
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,MACULAR_HOLE,15,Symptoms and signs involving speech and voice,Macular hole,16.360355149339014,9.512861083704559,28.136773811509215,5.366255755944853e-24,15
H7_VITREOUS,MACULAR_HOLE,0,Disorders of vitreous body and globe,Macular hole,16.3434363922595,12.027242294493512,22.208575047176318,2.5478650062008033e-71,50
I9_VEINSOTH,MACULAR_HOLE,0,Other disorders of veins,Macular hole,16.34114034429654,10.331532698675645,25.84639429019335,7.074905126951137e-33,20
RX_GLUCOSAMINE,MACULAR_HOLE,0,Glucosamine medication,Macular hole,16.332415226135684,11.732389616615444,22.73601506901371,1.6120461872085597e-61,66
M13_SOFTOVERUSE,MACULAR_HOLE,15,"Soft tissue disorders related to use, overuse and pressure",Macular hole,16.24877246773263,9.307695114734262,28.366056628798784,1.045044189001221e-22,14
R18_ABNORMAL_SERUM_ENZYME_LEVELS,MACULAR_HOLE,0,Abnormal serum enzyme levels,Macular hole,16.228962059894346,9.227600921973007,28.542544456417115,3.875393396779873e-22,13
M13_DEFORMDORSO,MACULAR_HOLE,15,Deforming dorsopathies,Macular hole,16.06738922253435,9.034553436711523,28.574848578501598,3.287817409831864e-21,13
MACULAR_HOLE,I9_AF_REIMB,0,Macular hole,Atrial fibrillation and flutter with reimbursement,16.027795686788615,11.057673512306327,23.231852006802423,1.3687729195616292e-48,29
MACULAR_HOLE,I9_AF_REIMB,15,Macular hole,Atrial fibrillation and flutter with reimbursement,16.027795686788615,11.057673512306327,23.231852006802423,1.3687729195616292e-48,29
H7_RETINOPATHYDIAB,MACULAR_HOLE,15,Diabetic retinopathy,Macular hole,15.998625000589476,8.363455465680024,30.60409695009658,5.392351619297812e-17,10
ASTHMA_PNEUMONIA,MACULAR_HOLE,15,Asthma-related pneumonia,Macular hole,15.927658295243665,9.488114075397752,26.73769484157571,1.1447978705509246e-25,17
MACULAR_HOLE,I9_VALVES,0,Macular hole,Valvular operations,15.90346046817611,12.201982479210683,20.727783808389887,4.265599903457422e-93,56
MACULAR_HOLE,I9_VALVES,15,Macular hole,Valvular operations,15.90346046817611,12.201982479210683,20.727783808389887,4.265599903457422e-93,56
ASTHMA_PNEUMONIA_AND_SEPSIS,MACULAR_HOLE,15,Asthma-related pneumonia or sepsis,Macular hole,15.88353447955249,9.46201773804929,26.663093913745367,1.2735997940652353e-25,17
CD2_BENIGN_COLON,MACULAR_HOLE,15,Benign neoplasm: Colon,Macular hole,15.779362537436159,9.841932095039047,25.298719772040435,2.2351551527838783e-30,22
H8_BPV,MACULAR_HOLE,15,Benign paroxysmal vertigo,Macular hole,15.729094111854968,8.42074392151912,29.380349751208005,5.434554857030537e-18,11
MACULAR_HOLE,H7_VITROTH,0,Macular hole,Other and unspecified disorders of vitreous body,15.727012115922433,9.55886813284887,25.875334470238737,2.0739595291790807e-27,16
MACULAR_HOLE,H7_VITROTH,15,Macular hole,Other and unspecified disorders of vitreous body,15.727012115922433,9.55886813284887,25.875334470238737,2.0739595291790807e-27,16
I9_AORTANEUR,MACULAR_HOLE,0,Aortic aneurysm,Macular hole,15.61786168136832,8.694180119303017,28.05527377524667,3.701555171409277e-20,12
I9_ATHSCLE,MACULAR_HOLE,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Macular hole,15.614098698944956,9.911730682119144,24.59712496226438,2.0891908573666912e-32,24
I9_VHD,MACULAR_HOLE,15,Valvular heart disease including rheumatic fever,Macular hole,15.550509667244494,11.287676353869792,21.423217970646466,3.010741115846065e-63,94
RX_STATIN,MACULAR_HOLE,15,Statin medication,Macular hole,15.45679069877063,10.98725512459494,21.74450087818545,1.046429324487207e-55,239
C3_PROSTATE,MACULAR_HOLE,15,Malignant neoplasm of prostate,Macular hole,15.439234948591553,9.442506732364258,25.244353279706548,1.0324687906519062e-27,21
I9_HYPTENSHD,MACULAR_HOLE,15,Hypertensive Heart Disease,Macular hole,15.42381082413999,9.152020375221538,25.993598198594405,9.229777246201749e-25,17
F5_ORGANIC,MACULAR_HOLE,15,"Organic, including symptomatic, mental disorders",Macular hole,15.338466831088292,8.305584489542538,28.32655125290936,2.689307311089398e-18,15
