prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_MODE,ASTHMA_PNEUMONIA,1,Asthma (mode),Asthma-related pneumonia,214.34755374264094,125.00678166323324,367.539050155129,8.995236332990673e-85,237
ASTHMA_MODE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Asthma (mode),Asthma-related acute respiratory infections,200.92310121016257,174.93940917729267,230.7661423447251,0.0,2342
ASTHMA_MODE,ILD_INSUFFICIENCY,1,Asthma (mode),ILD-related respiratory insufficiency,199.47135725841719,26.62889044768626,1494.1975312370655,2.542868215214407e-7,18
ASTHMA_MODE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Asthma (mode),Drug-induced adrenocortical insufficiency,186.34101032927043,24.70387760236221,1405.5676881759248,3.962468160997018e-7,16
ASTHMA_MODE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Asthma (mode),Asthma-related acute respiratory infections,182.96037727293535,163.4877795068114,204.7523047461794,0.0,2822
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma (mode),Asthma-related pneumonia or sepsis,170.41912346026612,133.31393542822047,217.85177631788335,0.0,854
ASTHMA_MODE,ASTHMA_PNEUMONIA,5,Asthma (mode),Asthma-related pneumonia,169.90645182536818,132.90997315523094,217.20117525093326,0.0,852
ASTHMA_MODE,ASTHMA_NAS,5,Asthma (mode),"Asthma, unspecified (mode)",167.61627872948688,136.37144606606944,206.01979157359247,0.0,944
ASTHMA_MODE,ASTHMA_INFECTIONS,0,Asthma (mode),Asthma-related infections,158.21483455026402,145.30684121768456,172.2694792757005,0.0,3872
ASTHMA_MODE,ASTHMA_INFECTIONS,15,Asthma (mode),Asthma-related infections,157.92241628131964,142.6873346103341,174.7841855217063,0.0,3177
ASTHMA_MODE,ASTHMA_MIXED,5,Asthma (mode),Asthma mixed form (mode),123.10227720105408,74.80444658650816,202.58382146521203,5.5954536394932254e-80,177
ASTHMA_MODE,F5_TOBAC,5,Asthma (mode),Mental and behavioural disorders due to tobacco,113.09566961654573,58.93661032291015,217.0235175714343,7.015378685726418e-46,95
ASTHMA_MODE,NONALLERG_ASTHMA,15,Asthma (mode),Non-allergic asthma (mode),105.40784006385597,89.69179151874786,123.87769893753318,0.0,1214
ASTHMA_MODE,ASTHMA_PNEUMONIA,15,Asthma (mode),Asthma-related pneumonia,98.8244301464051,88.3713876109749,110.51391471586243,0.0,2089
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma (mode),Asthma-related pneumonia or sepsis,98.57433996501616,88.15913075241681,110.22001256826368,0.0,2089
ASTHMA_MODE,DRUGADVERS_NEUTROPENIA,1,Asthma (mode),Drug-induced neutropenia,96.88950743605757,12.27446920760503,764.8051001167115,1.4325564863841508e-5,9
ASTHMA_MODE,ASTHMA_PNEUMONIA,0,Asthma (mode),Asthma-related pneumonia,96.11061105515917,87.69730502248476,105.33105384512947,0.0,2626
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Asthma (mode),Asthma-related pneumonia or sepsis,96.07642622918368,87.67220793385599,105.28626909836503,0.0,2628
ASTHMA_MODE,NONALLERG_ASTHMA,0,Asthma (mode),Non-allergic asthma (mode),94.29392353251893,81.33166270990074,109.32204898934347,0.0,1263
ASTHMA_MODE,ASTHMA_NAS,15,Asthma (mode),"Asthma, unspecified (mode)",88.8831029219669,79.98915941598369,98.76595832132615,0.0,1840
J10_ASTHMACOPDKELA,ASTHMA_MODE,1,Asthma/COPD (KELA code 203),Asthma (mode),88.78538952795273,78.16220276613042,100.852395590956,0.0,1285
ASTHMA_MODE,ASTHMA_NONALLERG,15,Asthma (mode),Non-allergic asthma,88.41676116187698,74.79907172785663,104.51364534040064,0.0,986
ASTHMA_MODE,CPAP,5,Asthma (mode),Continuous positive airway pressure,88.30676002582082,55.92629202312988,139.4350239245754,2.2136876252730007e-82,150
ASTHMA_MODE,D3_IMMUDEFANTIBODYNAS,5,Asthma (mode),Other and unspecified immunodeficiencies with predominantly antibody defects,87.68910770891182,20.045356358249233,383.5990477475718,2.8221940123081073e-9,15
ASTHMA_MODE,ASTHMA_OPPORTUNIST_INFECTIONS,5,Asthma (mode),Asthma and opportunit respiratory infection,87.11457931775747,48.894788546023044,155.20979137820856,6.4984635126445665e-52,103
ASTHMA_MODE,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Asthma (mode),"Congenital malformations of the musculoskeletal system, not elsewhere classified",85.91145955887117,10.744467319611372,686.9376269648818,2.6861478850916658e-5,8
ASTHMA_MODE,ASTHMA_NAS,0,Asthma (mode),"Asthma, unspecified (mode)",83.80169986328634,76.60397500349286,91.6757243949301,0.0,2209
ASTHMA_MODE,D3_DEF_IGG,5,Asthma (mode),Selective deficiency of immunoglobulin G [IgG] subclasses,79.75832288557277,18.11818505930145,351.1052596437352,6.9943809401912976e-9,14
ASTHMA_MODE,ASTHMA_NONALLERG,0,Asthma (mode),Non-allergic asthma,78.43947863630734,67.31664427555975,91.40015630531894,0.0,1025
ASTHMA_MODE,ASTHMA_MIXED,15,Asthma (mode),Asthma mixed form (mode),76.56103916719485,55.321474706526764,105.9551060317125,6.170235071202823e-151,249
ASTHMA_MODE,ASTHMA_OPPORTUNIST_INFECTIONS,1,Asthma (mode),Asthma and opportunit respiratory infection,74.3161011593427,29.14808141985633,189.4767210223086,1.8417407821594825e-19,36
ASTHMA_INFECTIONS,ASTHMA_MODE,1,Asthma-related infections,Asthma (mode),73.72232858255232,66.8722751440919,81.27406641874941,0.0,949
ASTHMA_MODE,J10_ASTHMACOPDKELA,15,Asthma (mode),Asthma/COPD (KELA code 203),72.59323324167832,69.42006463367011,75.91144635617012,0.0,6297
ASTHMA_MODE,E4_OBESITYXTRMALV,1,Asthma (mode),Extreme obesity with alveolar hypoventilation,72.03914061764002,16.25454657606489,319.27299581336496,1.7938415962567e-8,13
ASTHMA_ALLERG,ASTHMA_MODE,1,Asthma and allergy,Asthma (mode),68.16082828915368,59.65377555487502,77.88104725726485,0.0,279
ASTHMA_MODE,Z21_OCCUPAT_EXPOS_RISK_,1,Asthma (mode),Occupational exposure to risk-factors,68.01591863671156,23.518891220379153,196.69996959666148,6.791487398288868e-15,23
ASTHMA_MODE,Q17_EHLER_SYNDR,5,Asthma (mode),Ehlers-Danlos syndrome,67.36495383274324,8.105678747732588,559.8589761723603,9.744603056433348e-5,6
ASTHMA_MODE,ASTHMA_MIXED,0,Asthma (mode),Asthma mixed form (mode),63.99102862427308,48.0371815188156,85.24338054239571,1.0161170180825683e-177,262
ASTHMA_MODE,I9_PULMOTHHD,1,Asthma (mode),Other pulmonary heart/vessel disease,63.84888550969157,14.28798474645508,285.3222657478794,5.277301538892224e-8,12
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_MODE,1,Asthma-related acute respiratory infections,Asthma (mode),63.339893801293314,57.210325984477585,70.12618924506116,0.0,674
ASTHMA_MODE,NIV,15,Asthma (mode),Non-invasive ventilation,63.07889281723484,39.55768212303217,100.58594198398414,7.1837200584802726e-68,92
ASTHMA_MODE,AB1_ASPERGILLOSIS,5,Asthma (mode),Aspergillosis,62.877971847088816,13.76427208930693,287.23926103398986,9.139163089778556e-8,10
ASTHMA_MODE,I9_VALVES,1,Asthma (mode),Valvular operations,62.74003728845936,47.8128424532956,82.32751028768742,7.022119609274172e-196,324
ASTHMA_INFECTIONS,ASTHMA_MODE,0,Asthma-related infections,Asthma (mode),62.66801279648519,60.128717278191104,65.31454528940816,0.0,3736
ASTHMA_PNEUMONIA,ASTHMA_MODE,1,Asthma-related pneumonia,Asthma (mode),58.056353017847066,52.04148484709988,64.76640963715143,0.0,474
ASTHMA_MODE,I9_SECONDRIGHT,1,Asthma (mode),Secondary right heart disease,57.807071168370236,12.810984984121522,260.84313432626874,1.3107298701272747e-7,11
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_MODE,1,Asthma-related pneumonia or sepsis,Asthma (mode),57.64377590442114,51.666909344515986,64.312050840173,0.0,473
ASTHMA_INFECTIONS,ASTHMA_MODE,15,Asthma-related infections,Asthma (mode),57.10431235582916,54.63471609090621,59.68553921294872,0.0,3272
ASTHMA_INFECTIONS,ASTHMA_MODE,5,Asthma-related infections,Asthma (mode),56.76363514794911,53.48938200211669,60.238315617143925,0.0,2030
ASTHMA_ALLERG,ASTHMA_MODE,15,Asthma and allergy,Asthma (mode),54.47410737132829,50.8897602215301,58.31091286312572,0.0,972
ASTHMA_ALLERG,ASTHMA_MODE,5,Asthma and allergy,Asthma (mode),53.59872631244858,49.18811739840696,58.404826495957934,0.0,625
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_MODE,0,Asthma-related acute respiratory infections,Asthma (mode),53.52247472663257,51.212738651127275,55.93638177363842,0.0,2787
ASTHMA_MODE,J10_ASTHMACOPDKELA,0,Asthma (mode),Asthma/COPD (KELA code 203),52.486473383263686,50.50224128606215,54.54866592173085,0.0,6376
ASTHMA_MODE,ASTHMA_OPPORTUNIST_INFECTIONS,0,Asthma (mode),Asthma and opportunit respiratory infection,51.5894583062199,40.51994031561996,65.68302390374535,1.0673440226362611e-224,291
ASTHMA_MODE,E4_LIPOPROTNAS,1,Asthma (mode),"Disorder of lipoprotein metabolism, unspecified",49.81240566502713,16.857209103414434,147.19374618391862,1.5498114237179087e-12,18
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_MODE,15,Asthma-related acute respiratory infections,Asthma (mode),49.070070294229595,46.80550503366092,51.44420078255698,0.0,2425
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_MODE,5,Asthma-related acute respiratory infections,Asthma (mode),49.04020308725278,46.049022486168965,52.22568013384719,0.0,1484
ASTHMA_MODE,M13_CHURGSTRAUSS,5,Asthma (mode),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,47.94891415349423,13.639920040708517,168.55658696220135,1.600193483877513e-9,13
ASTHMA_MODE,ASTHMA_OPPORTUNIST_INFECTIONS,15,Asthma (mode),Asthma and opportunit respiratory infection,46.82677876057304,35.573639429251145,61.639664770667906,1.2147991462087746e-165,233
J10_ASTHMACOPDKELA,ASTHMA_MODE,5,Asthma/COPD (KELA code 203),Asthma (mode),46.74687674543796,43.59571187297955,50.12581264460531,0.0,2429
ASTHMA_MODE,J10_PULMEOS,1,Asthma (mode),"Pulmonary eosinophilia, not elsewhere classified",46.09678343315806,13.128533189634089,161.85459656386027,2.257211682061222e-9,13
ASTHMA_MODE,I9_PERICAOTH,1,Asthma (mode),Other diseases of pericardium,45.20940971094742,9.599118493084626,212.92483553409227,1.431304473261813e-6,8
J10_BRONCHIOLITIS,ASTHMA_MODE,1,Acute bronchiolitis,Asthma (mode),43.777285741628354,37.02441522841298,51.761810013233394,0.0,159
ASTHMA_MODE,ILD_INSUFFICIENCY,5,Asthma (mode),ILD-related respiratory insufficiency,43.45357932315617,24.54423775765407,76.93103263738512,2.61705655344293e-38,55
ASTHMA_MODE,CD2_BENIGN_ADRENAL,1,Asthma (mode),Benign neoplasm: Adrenal gland,42.375399242136126,8.99779141034046,199.56835839368335,2.149316652602633e-6,8
ASTHMA_PNEUMONIA,ASTHMA_MODE,5,Asthma-related pneumonia,Asthma (mode),42.285377649669364,39.31206771936937,45.48356946623211,0.0,932
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_MODE,5,Asthma-related pneumonia or sepsis,Asthma (mode),42.21243740748857,39.24916919776387,45.39942904021163,0.0,936
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_MODE,0,Asthma-related pneumonia or sepsis,Asthma (mode),42.07970708843414,39.799398296011304,44.49066630300977,0.0,1514
ASTHMA_PNEUMONIA,ASTHMA_MODE,0,Asthma-related pneumonia,Asthma (mode),42.030061407602446,39.74716743772332,44.4440742776114,0.0,1505
ASTHMA_MODE,I9_RBBB,1,Asthma (mode),Right bundle-branch block,40.288308384069815,14.954061961094617,108.54226742357957,2.681523486770433e-13,18
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_MODE,15,Asthma-related pneumonia or sepsis,Asthma (mode),40.15689402218446,37.874186766577715,42.5771818533667,0.0,1374
ASTHMA_PNEUMONIA,ASTHMA_MODE,15,Asthma-related pneumonia,Asthma (mode),40.12802208827724,37.84170877545151,42.55246945301436,0.0,1366
ASTHMA_MODE,J10_RESPOTHER,1,Asthma (mode),Other diseases of the respiratory system,39.2262854155261,22.86806122213183,67.28604810674342,1.5889420744874651e-40,59
ASTHMA_MODE,J10_RESPDISOTH,1,Asthma (mode),Other respiratory disorders and diseases,39.2262854155261,22.86806122213183,67.28604810674342,1.5889420744874651e-40,59
ASTHMA_MODE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Asthma (mode),Drug-induced adrenocortical insufficiency,38.85452210946877,22.86170016693286,66.03506639190329,1.1100878894458065e-41,50
ASTHMA_MODE,J10_CHEMGASRESP,5,Asthma (mode),"Respiratory conditions due to inhalation of chemicals, gases, fumes and vapours",38.404949251497065,10.388346310549085,141.9802616237681,4.53131977473372e-8,9
ASTHMA_MODE,SMOKING,5,Asthma (mode),Smoking,37.94911872724869,26.456160631559726,54.434792418703026,7.1533408470973055e-87,122
ASTHMA_MODE,M13_NECROVASCNAS,1,Asthma (mode),Other specified/unspecified necrotizing vasculopathies,37.217672429105704,7.728908714951786,179.2174279870319,6.482650693096757e-6,7
J10_ASTHMACOPDKELA,ASTHMA_MODE,15,Asthma/COPD (KELA code 203),Asthma (mode),35.57977651669625,33.874332779130796,37.371082855924314,0.0,3662
ASTHMA_MODE,M13_TIETZE,1,Asthma (mode),Chondrocostal junction syndrome [Tietze],35.237618274918105,9.696418529638612,128.056533233732,6.277726653520201e-8,10
ASTHMA_MODE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Asthma (mode),Need for immunization against other single viral diseases,32.69419439643971,16.455706634820668,64.9568183824054,2.379030934764531e-23,26
ASTHMA_MODE,M13_CHURGSTRAUSS,0,Asthma (mode),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,32.27135514398381,14.643842233485245,71.11797206116624,6.828951044033676e-18,21
ASTHMA_MODE,E4_OBESITYXTRMALV,5,Asthma (mode),Extreme obesity with alveolar hypoventilation,31.811099235716604,16.82397571531112,60.14904275353062,1.831685147461422e-26,35
J10_ASTHMACOPDKELA,ASTHMA_MODE,0,Asthma/COPD (KELA code 203),Asthma (mode),31.590136867270626,30.23729105953663,33.00351031208361,0.0,4077
ASTHMA_MODE,H8_EXT_NAS,1,Asthma (mode),"Otitis externa, unspecified",30.887996620736775,9.834837959748597,97.00905486672954,4.229434253156407e-9,11
ASTHMA_MODE,I9_HYPTENSPUL,1,Asthma (mode),"Hypertension, Pulmonary Arterial",30.818114505363244,6.217810045550316,152.7476997058409,2.6972410485861016e-5,6
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_MODE,1,Asthma and opportunit respiratory infection,Asthma (mode),29.51810305843539,20.885863973015013,41.71809264362609,5.545675967625621e-82,33
ASTHMA_MODE,M13_CHURGSTRAUSS,15,Asthma (mode),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,28.12599740273775,12.170411795777037,64.9995861416375,5.850887937739917e-15,18
ASTHMA_MODE,D3_IMMUDEFANTIBODY,5,Asthma (mode),Immunodeficiency with predominantly antibody defects,27.93374468032732,15.570479674189295,50.11368359827631,5.934141309404472e-29,38
ASTHMA_MODE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Asthma (mode),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.06031470438983,20.58865283599847,35.56622367347352,1.1800344353522903e-123,174
ASTHMA_MODE,I9_CARDARR,1,Asthma (mode),Cardiac arrest,26.79396383940416,6.928058926035045,103.62447922165174,1.8906031476676907e-6,7
ASTHMA_MODE,M13_DISCITIS,5,Asthma (mode),"Discitis, unspecified",26.54565253571556,10.081857907834994,69.8950208373116,3.176542707934581e-11,13
CHILDHOOD_ALLERGY,ASTHMA_MODE,1,Childhood allergy (age < 16),Asthma (mode),26.3044786598503,21.673152119812404,31.925471373128026,3.9214344834001015e-240,119
ASTHMA_MODE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Asthma (mode),Care involving use of rehabilitation procedures,26.24327697819823,19.23530819940919,35.80444770703403,2.0374237645131742e-94,132
ASTHMA_MODE,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Asthma (mode),"Counselling related to sexual attitude, behaviour and orientation",26.205235410911104,8.066607388125368,85.13050529174919,5.542046974934378e-8,9
ASTHMA_MODE,M13_FIBROMYALGIA,15,Asthma (mode),Fibromyalgia,25.860916372096106,19.01287307242026,35.175483108582846,2.060753110074486e-95,111
ASTHMA_MODE,WET_AMD,1,Asthma (mode),Wet age-related macular degeneration,25.109744197634612,7.874887832692065,80.06453768816486,5.088851910489931e-8,10
Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,ASTHMA_MODE,1,Problems related to physical environment,Asthma (mode),24.991612716809012,13.804614866769956,45.24434127390555,2.1990430306507988e-26,11
ASTHMA_MODE,M13_DISCINFECTION,5,Asthma (mode),Infection of intervertebral disc (pyogenic),24.938333253585387,8.516208281517441,73.02785992407259,4.426405465740493e-9,10
J10_BRONCHIOLITIS,ASTHMA_MODE,5,Acute bronchiolitis,Asthma (mode),24.308185960035757,21.35753511976544,27.666484046693164,0.0,255
ASTHMA_MODE,Z21_DESEN_ALLERGE,1,Asthma (mode),Desensitization to allergens,24.237146528059046,16.06562475501722,36.564981491874455,3.816042297552272e-52,73
R18_COUGH,ASTHMA_MODE,1,Cough,Asthma (mode),24.052357974876607,21.98213215235164,26.317552826181192,0.0,815
ASTHMA_MODE,E4_OBESITYNAS,1,Asthma (mode),"Obesity, other/unspecified",23.591237189139,15.595435064323702,35.6864986336532,1.1839351100169293e-50,70
ASTHMA_MODE,M13_GIANTCELL,1,Asthma (mode),Giant cell arteritis,23.503985535769004,6.077014735026596,90.90603859844362,4.768088003101675e-6,7
ASTHMA_MODE,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Asthma (mode),Other ill-defined and unspecified causes of mortality,23.412867390823838,7.999314837542469,68.52616387689366,8.665435381651663e-9,10
ASTHMA_MODE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Asthma (mode),Need for immunization against other single viral diseases,23.11957897828103,8.547358363772895,62.535687563828034,6.158964827596897e-10,11
R18_ABNORMALITI_BREAT,ASTHMA_MODE,1,Abnormalities of breathing,Asthma (mode),22.932411473668818,21.23374588769281,24.76696757977447,0.0,2061
ASTHMA_MODE,CHILDHOOD_ALLERGY,1,Asthma (mode),Childhood allergy (age < 16),22.590553196563494,18.539161351577707,27.527302020235936,7.368651593963246e-210,249
ASTHMA_MODE,ESOSINOPHIL_DISEASE,1,Asthma (mode),Eosinophilic disease (BM),22.57713553416521,6.796300707133698,75.0006615206171,3.606656780307143e-7,8
ASTHMA_MODE,D3_EOSINOPHILIA,1,Asthma (mode),Eosinophilia,22.57713553416521,6.796300707133698,75.0006615206171,3.606656780307143e-7,8
ASTHMA_MODE,N14_ACUTERENFAIL,1,Asthma (mode),Acute renal failure,22.53152490651814,10.121882453040662,50.15565207048428,2.3569336322774402e-14,18
ASTHMA_MODE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,0,Asthma (mode),Drug-induced adrenocortical insufficiency,22.499341728569544,15.887103457174291,31.863604311731972,7.501465429259042e-69,70
ASTHMA_MODE,AD_AM,5,Asthma (mode),Alzheimer’s disease (Atypical or mixed),22.489587308611984,10.173561518584235,49.71528764904606,1.451008174404619e-14,19
ASTHMA_MODE,Z21_OTHER_MEDICAL_CARE,1,Asthma (mode),Other medical care,22.318805385297004,15.420549273418322,32.30293973285561,6.827068625609776e-61,85
ASTHMA_MODE,E4_HYPOOSMNAT,1,Asthma (mode),Hypo-osmolality and hyponatraemia,22.045649387854123,10.381318721999936,46.815888226439505,8.280151031455366e-16,21
ASTHMA_MODE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Asthma (mode),Abnormal findings on diagnostic imaging of lung,21.899180480191465,16.30131154130673,29.419357116682384,2.5151437685616356e-93,129
ASTHMA_MODE,RESPIRATORYINSUFF,5,Asthma (mode),Respiratory insufficiency,21.83533512818368,13.989153813691958,34.08225161506477,5.723718571085919e-42,55
ASTHMA_MODE,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,1,Asthma (mode),"Abnormal blood-pressure reading, without diagnosis",21.79495083392346,5.450173708774024,87.15683338467261,1.3135717471260765e-5,6
ASTHMA_MODE,COPD_LATER,1,Asthma (mode),Later onset COPD,21.762850669583063,14.826095693249126,31.94513775344305,9.506081944994348e-56,75
ASTHMA_MODE,E4_ADDISON,5,Asthma (mode),Adrenocortical insufficiency,21.61817510891995,11.961034723966227,39.07232993007785,2.4874222832158595e-24,31
ASTHMA_MODE,C3_LUNG_NONSMALL,1,Asthma (mode),Non-small cell lung cancer,21.588248425738644,12.757211321570827,36.5324723674814,2.4508290160188818e-30,41
ASTHMA_MODE,K11_DISOESINOTH,1,Asthma (mode),Disorders of oesophagus in diseases classified elsewhere,21.47668244067998,5.36954221663389,85.90078447077808,1.448209470799886e-5,6
ASTHMA_MODE,DRUGADVERS_NEUTROPENIA,5,Asthma (mode),Drug-induced neutropenia,21.442782324964025,11.449814274700381,40.157237733694274,1.0081633673685827e-21,28
R18_DYSPNOEA,ASTHMA_MODE,1,Dyspnoea,Asthma (mode),21.419128660540373,19.759791560336847,23.217809316251774,0.0,1354
ASTHMA_MODE,OSTPOPATFRACTURE,5,Asthma (mode),Drug-induced osteoporosis with pathological fracture,21.33905573375254,6.420292827611912,70.92438177427658,5.90174053825898e-7,8
ASTHMA_MODE,J10_COPD,1,Asthma (mode),COPD,21.196051468943512,17.222813829548677,26.085899918589295,7.915114034208003e-183,243
ASTHMA_MODE,J10_COPDNAS_INCLAVO,1,Asthma (mode),Other chronic obstructive pulmonary disease,21.158019012339555,17.114709772212272,26.156550387629306,4.9297136650985654e-175,233
ASTHMA_MODE,COPD_HOSPITAL,1,Asthma (mode),"COPD, hospital admissions",21.12776433314266,17.075849654370128,26.14115459856927,1.6571578400414526e-173,231
ASTHMA_MODE,D3_CVID,5,Asthma (mode),Common variable immunodeficiency,21.10536843000653,7.068145386948597,63.02029063929831,4.6589782682986904e-8,9
ASTHMA_MODE,J10_COPDNAS,1,Asthma (mode),Other chronic obstructive pulmonary disease,21.07283939764446,17.042865086654945,26.055745792802874,2.6936798168978187e-174,232
ASTHMA_MODE,C3_NSCLC_SQUAM,1,Asthma (mode),"Non-small cell lung cancer, squamous",20.929391266286775,7.738636083713745,56.60421475293196,2.084990762814357e-9,11
ASTHMA_MODE,M13_POLYARTERETAL,1,Asthma (mode),Polyarteritis nodosa and related conditions,20.640062565444868,8.231319200155859,51.755031283128,1.08704540270813e-10,13
ASTHMA_MODE,I9_RBBB,5,Asthma (mode),Right bundle-branch block,20.511081256872163,12.647939315615819,33.262687606872724,1.7422472175678416e-34,45
ASTHMA_MODE,M13_TEMPARTERIT,1,Asthma (mode),Temporal arteritis,20.101503393191873,5.026533794294895,80.3874907048518,2.202055330322717e-5,6
ASTHMA_MODE,GIANT_CELL_TEMP_ARTERITIS,1,Asthma (mode),Giant cell arteritis with polymyalgia rheumatica,20.101503393191873,5.026533794294895,80.3874907048518,2.202055330322717e-5,6
ASTHMA_MODE,COPD_EARLY,1,Asthma (mode),Early onset COPD,19.87579095442391,15.404004612797431,25.64573797490035,5.9490663460889486e-117,157
