ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.04296684736956632,0.034981927876886164,0.05095176686224647,5.257965877346457e-26,5411
N05CF,Benzodiazepine related drugs,0.040133068057291735,0.03307496653195769,0.04719116958262578,7.595290274198923e-29,6291
N06AX,Other antidepressants,0.03869711766683543,0.03160330083104818,0.04579093450262268,1.1107691578855793e-26,6319
N02AA,Natural opium alkaloids,0.03824820473710888,0.030777776988475593,0.04571863248574217,1.0685227002641178e-23,9185
C09AA,"ACE inhibitors, plain",0.03629740819653718,0.029833077498253174,0.04276173889482118,3.5968357372383357e-28,5737
R06AX,Other antihistamines for systemic use,0.035271494004971884,0.02924137812023082,0.041301609889712945,1.98956578093613e-30,9389
N02AJ,Opioids in combination with non-opioid analgesics,0.03482071660555749,0.02407345398313491,0.04556797922798007,2.1486128483976902e-10,4554
R06AE,Piperazine derivatives,0.034548983966422635,0.02870633848033271,0.04039162945251256,4.633663947740342e-31,10614
H03AA,Thyroid hormones,0.03422298059871215,0.02778044366166152,0.04066551753576278,2.1952810765918837e-25,3578
A10BA,Biguanides,0.033671182913975625,0.026757830828477075,0.040584534999474176,1.3467672209472272e-21,3514
C03CA,"Sulfonamides, plain",0.032405421727309924,0.02603951422940009,0.03877132922521976,1.9159227156623852e-23,4619
N06AB,Selective serotonin reuptake inhibitors,0.03201451882630413,0.026131011012521358,0.037898026640086895,1.48169666363618e-26,6755
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02964544315540308,0.023480633590646758,0.035810252720159405,4.289513787933402e-21,9462
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029509470873151325,0.023203126086466803,0.035815815659835847,4.6653583139744786e-20,2780
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029365527117605438,0.022756320975049517,0.03597473326016136,3.0785599403974978e-18,5167
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.02874390515317323,0.0199244545144801,0.037563355791866364,1.681436810272541e-10,1061
J01MA,Fluoroquinolones,0.027857162285719158,0.02200085518721588,0.033713469384222434,1.1278961920527805e-20,9233
N05BA,Benzodiazepine derivatives,0.02761099926941357,0.022115551831632364,0.03310644670719477,7.012524857547929e-23,5648
B01AB,Heparin group,0.02580995070581049,0.019327459929566554,0.03229244148205443,6.011138349329422e-15,4720
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02559843761998492,0.01995986751817661,0.03123700772179323,5.677660641357593e-19,2562
B01AA,Vitamin K antagonists,0.02510938464464589,0.019370904359722097,0.030847864929569684,9.805314489540756e-18,2986
A10AE,"Insulins and analogues for injection, long-acting",0.02076009339186449,0.014956208191304398,0.02656397859242458,2.3698708063498063e-12,1418
N02AX,Other opioids,0.01908232839885018,0.014154171212135492,0.024010485585564872,3.215877801093945e-14,7274
M03BX,Other centrally acting agents,0.015989852682851486,0.01151935963207639,0.02046034573362658,2.37574382214302e-12,9686
B01AF,Direct factor Xa inhibitors,0.015619337871140159,0.008402961180124662,0.022835714562155655,2.2125879739666087e-5,1525
J01FA,Macrolides,0.015556143248497963,0.011971101332290334,0.01914118516470559,1.8191928915531846e-17,15234
M01AH,Coxibs,0.013719233136704034,0.00966602630291379,0.017772439970494276,3.2631512452402786e-11,9561
L04AX,Other immunosuppressants,0.013635388221001623,0.009019244171038249,0.018251532270964998,7.057851132479794e-9,1586
A10AB,"Insulins and analogues for injection, fast-acting",0.013244831270894505,0.009055362754026585,0.017434299787762425,5.774761627270601e-10,1107
N02AE,Oripavine derivatives,0.012807290762786992,0.007644682326996344,0.01796989919857764,1.1601381668463446e-6,1961
S01XA,Other ophthalmologicals,0.012485533696902269,0.008428204308593895,0.016542863085210642,1.6247846902292862e-9,5873
C01DA,Organic nitrates,0.012478065097471937,0.009335233170163607,0.015620897024780266,7.147860175249342e-15,4911
C07AA,"Beta blocking agents, non-selective",0.01180399240789343,0.007789195854861162,0.015818788960925697,8.280855778789531e-9,2615
B01AC,Platelet aggregation inhibitors excluding heparin,0.011581557661189276,0.007871841413859713,0.01529127390851884,9.414859042962338e-10,2625
A07EC,Aminosalicylic acid and similar agents,0.010924972016342158,0.007318506852133545,0.014531437180550772,2.8961727487312393e-9,1386
N05AX,Other antipsychotics,0.010759452824767769,0.006681043165714963,0.014837862483820574,2.3312854229690233e-7,1286
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.009999664441683024,0.005381613161361542,0.014617715722004505,2.1949983685378165e-5,1427
D07AC,"Corticosteroids, potent (group III)",0.009861204203914993,0.006412133994455066,0.01331027441337492,2.0968140010742136e-8,7177
C03DA,Aldosterone antagonists,0.00978593860446406,0.006067667818011056,0.013504209390917062,2.490291438494175e-7,1369
J02AC,Triazole derivatives,0.009336228332365222,0.006334120477871033,0.012338336186859412,1.091733861358127e-9,7338
N04BC,Dopamine agonists,0.009112479410078004,0.005054612670769349,0.013170346149386659,1.0753448087380628e-5,958
G04BD,Drugs for urinary frequency and incontinence,0.009070435416502508,0.005413407565187649,0.012727463267817367,1.1659417802503258e-6,2240
M04AA,Preparations inhibiting uric acid production,0.00894339823539151,0.005243832885613377,0.012642963585169642,2.156882181219474e-6,1566
M01AB,Acetic acid derivatives and related substances,0.008659476417485941,0.005717568698213946,0.011601384136757936,7.962949555919152e-9,10858
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008642365883281766,0.004969577758229621,0.012315154008333912,3.987407372220767e-6,3556
A06AC,Bulk-forming laxatives,0.008404890007176606,0.004971495272412394,0.011838284741940819,1.6022132764644637e-6,3559
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008334385104028329,0.0031411895793507956,0.013527580628705863,0.0016578155438424216,653
S01GX,Other antiallergics,0.007995887699177275,0.005308695380913759,0.010683080017440791,5.4738302024481316e-9,4929
J01CE,Beta-lactamase-sensitive penicillins,0.007888174604177001,0.00483143831318511,0.010944910895168893,4.237853993453101e-7,10612
A10BD,Combinations of oral blood glucose lowering drugs,0.007693827289222061,0.0038329391566269476,0.011554715421817173,9.390967598977446e-5,501
C09BA,ACE inhibitors and diuretics,0.006684044105666508,0.004094606461670161,0.009273481749662854,4.208115233908106e-7,1342
N02CC,Selective serotonin (5-HT1) agonists,0.0065885756553490365,0.0037387212620223717,0.009438430048675702,5.8615677897236845e-6,2473
A06AD,Osmotically acting laxatives,0.006504961052238369,0.0033933451290899795,0.00961657697538676,4.1770722778056733e-5,1916
J01FF,Lincosamides,0.006376645979446183,0.0033899375569380287,0.009363354401954339,2.856492831991745e-5,4322
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0062489784480249215,0.0028669016778654307,0.009631055218184413,2.929645215157895e-4,225
D07AB,"Corticosteroids, moderately potent (group II)",0.006205841762198121,0.0033763620452651666,0.009035321479131074,1.7170277223289748e-5,5197
N03AG,Fatty acid derivatives,0.006119709668562008,0.00337935471741678,0.008860064619707236,1.2030437655018068e-5,937
S01EE,Prostaglandin analogues,0.005878296406864037,0.0030726393958738,0.008683953417854273,4.016806021005323e-5,777
A04AA,Serotonin (5-HT3) antagonists,0.00577578189167116,0.0020346800244914914,0.00951688375885083,0.0024782144771451123,847
M03BC,"Ethers, chemically close to antihistamines",0.005304658269402694,0.002471665518439062,0.008137651020366326,2.4253479008605743e-4,6074
P01AB,Nitroimidazole derivatives,0.005121277866488135,0.0025594190484788,0.007683136684497471,8.923731649379825e-5,5938
A03FA,Propulsives,0.00498786293214531,0.002426707843677409,0.00754901802061321,1.3502384287323918e-4,3402
N03AF,Carboxamide derivatives,0.004911717083100229,0.0025136220874399755,0.007309812078760483,5.959162747993813e-5,906
C01CA,Adrenergic and dopaminergic agents,0.00479420378947291,0.002288608090622486,0.007299799488323334,1.7665015669488218e-4,1627
M01AC,Oxicams,0.004233629690229404,0.002050182775162622,0.006417076605296186,1.4447805186436653e-4,6191
N02AB,Phenylpiperidine derivatives,0.004178205086911747,0.0012328382824488625,0.007123571891374631,0.005429288039312722,317
C10AX,Other lipid modifying agents,0.0041013386882874855,0.0015302900750505605,0.006672387301524411,0.001768442732833348,795
L04AD,Calcineurin inhibitors,0.0040546208290719145,0.0012349218623361464,0.006874319795807682,0.004826272225196951,259
L04AA,Selective immunosuppressants,0.0038924792224678453,0.0015841112341545812,0.006200847210781109,9.49612695894225e-4,554
N03AE,Benzodiazepine derivatives,0.0037285204272539283,0.0015282610283886599,0.005928779826119197,8.957313018945807e-4,871
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003417711066670241,0.00188248264569055,0.004952939487649932,1.2809540485206074e-5,2600
C02AC,Imidazoline receptor agonists,0.0034049791478013977,0.0012507083059810297,0.005559249989621765,0.0019488390608716785,515
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003356554114286781,9.619333000219529e-4,0.005751174928551608,0.00600801638478585,663
A07AA,Antibiotics,0.003214953743737503,0.0012047997066576225,0.0052251077808173835,0.0017200675902891776,1516
S01CA,Corticosteroids and anti-infectives in combination,0.0032098278985705584,0.0011709783349921885,0.005248677462148929,0.002030787641337229,4386
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.00311440567182616,0.0013692153240931646,0.004859596019559155,4.6920518780224266e-4,4839
G04CA,Alpha-adrenoreceptor antagonists,0.002986739266309475,7.357318544898373e-4,0.0052377466781291125,0.009305618225477277,2726
N06CA,Antidepressants in combination with psycholeptics,0.002934600122714462,9.589815546635423e-4,0.004910218690765382,0.003598128633237385,1468
M05BA,Bisphosphonates,0.002897376956033313,0.0013138368546932759,0.00448091705737335,3.3555820052267633e-4,1604
N06AA,Non-selective monoamine reuptake inhibitors,0.002850337254984027,0.0012250523176700393,0.004475622192298015,5.874522166188232e-4,2615
D07AD,"Corticosteroids, very potent (group IV)",0.002814114053900849,6.957655166282828e-4,0.004932462591173415,0.00922082705945238,1709
C01BC,"Antiarrhythmics, class Ic",0.0024703115600577946,6.74971888277945e-4,0.004265651231837644,0.006999307288250882,340
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002461479891880927,9.010111094039691e-4,0.004021948674357885,0.001990141876657781,6492
P01BA,Aminoquinolines,0.00245434762946817,6.506300454250148e-4,0.004258065213511325,0.007653084404501764,1071
J01EA,Trimethoprim and derivatives,0.0021293494203738226,5.20724720742287e-4,0.003737974120005358,0.009473750806510526,3313
N05AA,Phenothiazines with aliphatic side-chain,0.0021124915970032725,5.802016923754127e-4,0.003644781501631132,0.006889181365974901,652
C07BB,"Beta blocking agents, selective, and thiazides",0.002013304659073143,5.100320410837689e-4,0.003516577277062517,0.008665125103515964,474
C07AG,Alpha and beta blocking agents,0.002012029372640096,6.500142116465093e-4,0.003374044533633683,0.0037867665858033117,610
L02BG,Aromatase inhibitors,0.0019386217238956593,-2.0239585883489878e-4,0.004079639306626217,0.0759447598108876,493
S01ED,Beta blocking agents,0.0019282916344615935,4.969329591493197e-4,0.003359650309773867,0.008279249421902486,567
C01BD,"Antiarrhythmics, class III",0.001871399646392985,2.6347974074648114e-4,0.003479319552039489,0.02253821796401312,293
D01BA,Antifungals for systemic use,0.001845997644728812,4.316801333008756e-4,0.0032603151561567487,0.010520522166105118,2805
N05CD,Benzodiazepine derivatives,0.0017735856433660465,7.091841665797282e-4,0.0028379871201523648,0.0010911710924803805,2072
R03DA,Xanthines,0.0017533177613415119,7.242878861831838e-4,0.00278234763649984,8.391245472256573e-4,2186
C08DA,Phenylalkylamine derivatives,0.001624239554871686,3.827622101372141e-4,0.0028657168996061577,0.010338674061814523,697
N07CA,Antivertigo preparations,0.0015878306886625427,2.0024145294721867e-4,0.0029754199243778668,0.02490678496733396,697
B02AA,Amino acids,0.00156174751502286,2.6037946602940347e-4,0.0028631155640163166,0.01866477303398242,1611
C07FB,Beta blocking agents and calcium channel blockers,0.0014584816263169874,1.4353169076467497e-4,0.0027734315618693,0.02970954300459128,168
L02AE,Gonadotropin-releasing hormone analogues,0.0014454658012656553,2.076407780194343e-5,0.0028701675247293675,0.04674916122449835,397
C03AA,"Thiazides, plain",0.0014341486663683822,4.209598979933423e-4,0.002447337434743422,0.0055313624151609045,1277
C08DB,Benzothiazepine derivatives,0.001432483723712371,3.2657491444815917e-4,0.002538392532976583,0.011123718171225051,812
C01AA,Digitalis glycosides,0.0014219302229597135,3.87092121690832e-4,0.002456768324228595,0.0070778569611530204,932
G04CB,Testosterone-5-alpha reductase inhibitors,0.0013661328578837813,-1.3206488539503972e-4,0.0028643306011626023,0.07390070538983909,1144
D07AA,"Corticosteroids, weak (group I)",0.0013155950770765241,2.3481264051664562e-4,0.0023963775136364024,0.017040489432539746,2250
S01EC,Carbonic anhydrase inhibitors,0.00131257845900812,2.165008442833816e-4,0.0024086560737328583,0.018917859234926025,511
A10BB,Sulfonylureas,0.0012430494386960161,3.345200565154084e-4,0.002151578820876624,0.00732554637045475,931
C05AA,Corticosteroids,0.001208046423320127,1.0428869162864706e-4,0.0023118041550116066,0.031937590670340084,2145
A02BA,H2-receptor antagonists,0.0011409876526378255,3.6540097026178616e-4,0.0019165743350138648,0.00393392783486148,3855
D01AC,Imidazole and triazole derivatives,0.001068953002921947,8.14288866656783e-5,0.002056477119178216,0.033869919352253884,3726
D07XC,"Corticosteroids, potent, other combinations",9.625368082613301e-4,1.2786669960105279e-5,0.001912286946562555,0.046990273645403785,1272
A10AC,"Insulins and analogues for injection, intermediate-acting",9.198021396332703e-4,1.4793758035544036e-4,0.0016916666989111,0.019509035208933198,947
C03EB,High-ceiling diuretics and potassium-sparing agents,8.960457204866957e-4,8.63233171156442e-5,0.0017057681238577473,0.030086273327073743,510
A01AB,Anti-infectives and antiseptics for local oral treatment,8.908379944574578e-4,1.7104572953531604e-4,0.0016106302593795994,0.015276416600510231,2427
N05AB,Phenothiazines with piperazine structure,7.560108092672709e-4,-3.35449078405505e-5,0.0015455665263750923,0.06055540654540492,786
A12BA,Potassium,5.66664128865805e-4,7.606524789974202e-5,0.001057263009831868,0.02358090724267809,680
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.3475201946442417e-4,-2.5194454519969923e-6,6.720234843808453e-4,0.0517318290514527,5084
M01AG,Fenamates,2.4700958298421897e-4,-8.571445948493526e-5,5.797336254533731e-4,0.1456482110700566,2011
N06DA,Anticholinesterases,2.37755784088831e-4,-1.128901255186322e-4,5.884016936962942e-4,0.1838546286666024,476
D07BA,"Corticosteroids, weak, combinations with antiseptics",2.1911107284842399e-4,-1.2307096538321616e-4,5.612931110800641e-4,0.20945834406046812,1585
R03BC,"Antiallergic agents, excluding corticosteroids",1.7082966037822376e-4,-7.446978866830552e-5,4.16129109424753e-4,0.17226280550705986,2016
R05DA,Opium alkaloids and derivatives,2.463840229679905e-5,-3.2648697849948946e-5,8.192550244354705e-5,0.3992455962316488,4577
R01BA,Sympathomimetics,1.6378893355666296e-5,-1.649733752574008e-5,4.925512423707267e-5,0.328831941816682,6620
G03HB,Antiandrogens and estrogens,2.699117554019668e-7,-2.8585398951407265e-4,2.863938130248766e-4,0.998524757052591,844
G03CA,"Natural and semisynthetic estrogens, plain",1.7438366340324828e-7,-0.0015971160712925552,0.0015974648386193617,0.9998292667804176,5756
G03FB,"Progestogens and estrogens, sequential preparations",9.398182744693745e-8,-4.593630398675685e-4,4.5955100352246237e-4,0.9996801140881736,2070
G03FA,"Progestogens and estrogens, fixed combinations",5.505898555176588e-8,-0.0015904499398134867,0.0015905600577845902,0.9999458636090868,1809
G03BA,3-oxoandrosten-(4) derivatives,5.1824500701262927e-8,-0.0017854021257723892,0.0017855057747737917,0.9999546076564192,487
R05FA,Opium derivatives and expectorants,5.681954390382855e-14,-6.647864319588977e-13,7.784255197665548e-13,0.8773486090335759,6704
