prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,M13_DERMATOPOLY,1,Other and unspecified dermatitis,Dermatopolymyositis,41.660097506959694,12.541652546315238,138.38397435107555,1.1354040556825344e-9,8
M13_DERMATOPOLY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Dermatopolymyositis,Care involving use of rehabilitation procedures,41.17276480602302,24.612500617340515,68.87542993407796,1.566883312439052e-45,15
M13_DERMATOPOLY,K11_REIMB_202,15,Dermatopolymyositis,KELA_REIMBURSEMENT_202,39.293021445188494,29.79783548990624,51.813882079288604,3.6086041579311684e-149,51
M13_DORSOPATHYOTH,M13_DERMATOPOLY,1,"Other dorsopathies, not elsewhere classified",Dermatopolymyositis,37.482077362473824,4.612024942558857,304.61806709722595,6.988565812386701e-4,7
FG_CVD,M13_DERMATOPOLY,1,Cardiovascular diseases (excluding rheumatic etc),Dermatopolymyositis,37.159812294252326,4.908098357968342,281.3414787220475,4.6469626196916106e-4,18
M13_DERMATOPOLY,G6_MYOPOTHUNS,15,Dermatopolymyositis,Other and unspecified myopathies,35.75083042387152,19.114101782021887,66.86800617534526,4.2855841999550306e-29,10
M13_DERMATOPOLY,K11_REIMB_202,0,Dermatopolymyositis,KELA_REIMBURSEMENT_202,34.5306133946447,26.19588631272465,45.517194844109014,2.336266818481616e-139,51
M13_LOWBACKPAIN,M13_DERMATOPOLY,1,Low back pain,Dermatopolymyositis,33.91588956476868,8.480117061752072,135.64524600229106,6.270415213685263e-7,6
M13_OTHCONN,M13_DERMATOPOLY,15,Other systemic involvement of connective tissue,Dermatopolymyositis,33.913727307208745,21.770065672946348,52.831301344992994,9.842775792080396e-55,30
M13_LOWBACKPAINORANDSCIATICA,M13_DERMATOPOLY,1,Lower back pain or/and sciatica,Dermatopolymyositis,33.57158280551801,6.7739852733752155,166.37933603097233,1.6875185494661884e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DERMATOPOLY,1,Persons encountering health services for examination and investigation,Dermatopolymyositis,32.92489588081552,4.3483359753386805,249.30198009322612,7.169572635940076e-4,15
OTHER_SYSTCON_FG,M13_DERMATOPOLY,15,Other systemic involvement of connective tissue (FG),Dermatopolymyositis,32.41595173249749,20.734570696066648,50.67835462457599,1.4492364265356337e-52,29
K11_REIMB_202,M13_DERMATOPOLY,5,KELA_REIMBURSEMENT_202,Dermatopolymyositis,32.26739096148584,16.86564089815288,61.7340619161059,9.075165866606207e-26,24
M13_DERMATOPOLY,J10_PLEURA,5,Dermatopolymyositis,Other diseases of pleura,31.364787689916607,19.88265951840648,49.47778268409377,1.160241372775085e-49,19
RX_CROHN_2NDLINE,M13_DERMATOPOLY,5,Second line medication for Crohns disease,Dermatopolymyositis,30.63644290004984,14.71350224559998,63.79117751171012,5.938631552591383e-20,16
M13_DERMATOPOLY,ILD,15,Dermatopolymyositis,Interstitial lung disease,30.244728612919808,18.13533194309278,50.4398602539817,5.2119995146409775e-39,15
M13_DERMATOPOLY,J10_OTHERINSTPULM,15,Dermatopolymyositis,Other insterstitial pulmonary diseases,30.244728612919808,18.13533194309278,50.4398602539817,5.2119995146409775e-39,15
M13_DERMATOPOLY,G6_MYOPOTHUNS,0,Dermatopolymyositis,Other and unspecified myopathies,29.964371286812423,16.520712553464925,54.34774945137811,4.431656975519837e-29,11
M13_OTHCONN,M13_DERMATOPOLY,0,Other systemic involvement of connective tissue,Dermatopolymyositis,29.120882384036413,19.10092605606234,44.397103487855865,2.4512018891383387e-55,31
M13_DERMATOPOLY,OTHER_SYSTCON_FG,5,Dermatopolymyositis,Other systemic involvement of connective tissue (FG),28.778573363184762,16.93990874844594,48.89083507584932,1.90602145190312e-35,14
M13_DERMATOPOLY,M13_OTHCONN,5,Dermatopolymyositis,Other systemic involvement of connective tissue,28.678697005537536,16.883497452887344,48.714294193515734,2.1478653460407952e-35,14
M13_DERMATOPOLY,G6_MYONEU,15,Dermatopolymyositis,Diseases of the myoneural junction and muscle,28.537625622111076,16.132229820313217,50.48254861347856,1.1042640965062085e-30,12
OTHER_SYSTCON_FG,M13_DERMATOPOLY,0,Other systemic involvement of connective tissue (FG),Dermatopolymyositis,28.00732699253867,18.29399197513901,42.87803155992281,4.3736603144152875e-53,30
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Dermatopolymyositis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.151734926851297,15.329574440218982,48.09113993431024,1.0516869425962683e-29,12
M13_DERMATOPOLY,RX_CROHN_2NDLINE,15,Dermatopolymyositis,Second line medication for Crohns disease,26.339215418377552,20.283343854855033,34.2031508128104,5.539271773911841e-133,57
M13_SJOGREN,M13_DERMATOPOLY,15,Sicca syndrome [Sjögren],Dermatopolymyositis,26.319246481945513,13.928305091337544,49.73345506397725,7.323883404656115e-24,11
M13_DERMATOPOLY,I9_PULMEMB,5,Dermatopolymyositis,Pulmonary embolism,26.25138666333136,13.010722733756676,52.96671951664539,7.222756135361742e-20,8
M13_DERMATOPOLY,FG_PULMHEART,5,Dermatopolymyositis,Pulmonary heart disease,26.25138666333136,13.010722733756676,52.96671951664539,7.222756135361742e-20,8
M13_DERMATOPOLY,G6_MYONEU,0,Dermatopolymyositis,Diseases of the myoneural junction and muscle,26.098658579647303,15.403568463359369,44.21962230876778,7.792278966900057e-34,14
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Dermatopolymyositis,Persons encountering health services in other circumstances,25.825520775050123,11.499119220146302,58.000748625516025,3.3716898598448218e-15,6
M13_DORSALGIA,M13_DERMATOPOLY,1,Dorsalgia,Dermatopolymyositis,25.432460532837652,5.280894522224785,122.48115277293034,5.462142845017454e-5,7
I9_HEARTFAIL_ALLCAUSE,M13_DERMATOPOLY,1,All-cause Heart Failure,Dermatopolymyositis,25.429466927420695,5.086557978920086,127.13072197204627,8.112139024119644e-5,6
RX_CROHN_1STLINE,M13_DERMATOPOLY,15,First line medication for Crohns disease,Dermatopolymyositis,25.176934454658248,15.881595717479524,39.912741755320084,7.458795596235105e-43,86
I9_HEARTFAIL_NS,M13_DERMATOPOLY,1,"Heart failure, not strict",Dermatopolymyositis,25.09486683435488,5.02002916962667,125.4479446542416,8.668455040363769e-5,6
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DERMATOPOLY,1,Heart failure and bmi 25plus,Dermatopolymyositis,25.09486683435488,5.02002916962667,125.4479446542416,8.668455040363769e-5,6
M13_DERMATOPOLY,K11_CARIES,5,Dermatopolymyositis,Dental caries,24.824544480572403,12.334419769858052,49.962464401761636,2.2501316565323907e-19,8
I9_VHD,M13_DERMATOPOLY,1,Valvular heart disease including rheumatic fever,Dermatopolymyositis,24.787768177202064,5.340490797250941,115.05186967516092,4.1472030573195e-5,9
DENTAL_TMD,M13_DERMATOPOLY,5,TMD related pain,Dermatopolymyositis,23.69088409315453,10.814000525969357,51.901050658120965,2.5694146013096137e-15,9
M13_DERMATOPOLY,I9_PULMHEART,5,Dermatopolymyositis,"Pulmonary heart disease, diseases of pulmonary circulation",23.616280284536252,11.715752041200755,47.605027190436665,9.50644847123662e-19,8
M13_ARTHROPATHIES,M13_DERMATOPOLY,1,Arthropathies,Dermatopolymyositis,23.353187309807748,2.9543970191381215,184.5965027699849,0.002817307845833914,9
M13_DERMATOPOLY,RX_CROHN_2NDLINE,0,Dermatopolymyositis,Second line medication for Crohns disease,23.030692260416135,17.93348435835322,29.576672073039234,2.215926465724145e-133,62
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_DERMATOPOLY,5,"Oedema, not elsewhere classified",Dermatopolymyositis,23.014619895255212,10.639307835820592,49.78451014827923,1.6311515290736689e-15,9
M13_DERMATOPOLY,I9_VALVES,5,Dermatopolymyositis,Valvular operations,22.35363854418417,15.383668257972147,32.48153481891997,1.046033132089492e-59,28
M13_DERMATOPOLY,K11_DIVERTIC,1,Dermatopolymyositis,Diverticular disease of intestine,22.314546246590055,9.92913789129376,50.149265690812676,5.643841793223991e-14,6
M13_DERMATOPOLY,J10_INTERSTITIUM,15,Dermatopolymyositis,Other respiratory diseases principally affecting the interstitium,22.29397679543895,13.385813065209042,37.130460356373476,8.510925068353933e-33,15
L12_DERMATITISECZEMA,M13_DERMATOPOLY,1,Dermatitis and eczema,Dermatopolymyositis,22.289075916073802,6.7100303074265915,74.03884668637711,4.021407836208647e-7,8
M13_DERMATOPOLY,RX_CROHN_1STLINE,5,Dermatopolymyositis,First line medication for Crohns disease,22.085276987604217,15.761515353277142,30.946228753175387,2.698952682107164e-72,34
M13_DERMATOPOLY,J10_OTHERINSTPULM,0,Dermatopolymyositis,Other insterstitial pulmonary diseases,21.734308199819825,13.059938247269256,36.170167422003445,2.2071453189383297e-32,15
M13_DERMATOPOLY,ILD,0,Dermatopolymyositis,Interstitial lung disease,21.734308199819825,13.059938247269256,36.170167422003445,2.2071453189383297e-32,15
M13_SJOGREN,M13_DERMATOPOLY,0,Sicca syndrome [Sjögren],Dermatopolymyositis,21.726803640536012,11.59627814442637,40.707370981895316,7.233276367827161e-22,11
M13_DORSOPATHY,M13_DERMATOPOLY,1,Dorsopathies,Dermatopolymyositis,21.587275734393547,2.597476986238646,179.4088941313612,0.004461887903761984,6
RX_CROHN_1STLINE,M13_DERMATOPOLY,0,First line medication for Crohns disease,Dermatopolymyositis,21.16876203247743,14.085041074402616,31.815064196159174,8.017829948392768e-49,91
I9_VALVES,M13_DERMATOPOLY,1,Valvular operations,Dermatopolymyositis,20.60498806464713,4.269652187653582,99.43796695476821,1.6489181294640607e-4,7
RX_ANTIHYP,M13_DERMATOPOLY,5,Antihypertensive medication - note that there are other indications,Dermatopolymyositis,20.345723305365237,6.133415206522802,67.49069529456507,8.451680997366262e-7,31
M13_DERMATOPOLY,Q17_CLEFT_AND_CARIES,5,Dermatopolymyositis,Clefts and caries,20.166575957775585,10.03178297346698,40.54022968164154,3.394145699810272e-17,8
M13_DERMATOPOLY,I9_HEARTFAIL_AND_ANTIHYPERT,1,Dermatopolymyositis,Heart failure and antihypertensive medication,20.14926548316574,10.412091230163298,38.99244546906711,4.843266225576775e-19,9
M13_DERMATOPOLY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Dermatopolymyositis,Medical observation and evaluation for suspected diseases and conditions,19.981245397398016,11.784579319441603,33.87903435571745,1.0371096462460849e-28,14
M13_JOINTOTH,M13_DERMATOPOLY,1,Other specific joint derangements/joint disorders,Dermatopolymyositis,19.882950885049624,6.305982620259822,62.691535911814334,3.34264574214634e-7,7
M13_DERMATOPOLY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Dermatopolymyositis,"Abnormal findings on examination of blood, without diagnosis",19.432767724767565,10.402525501501392,36.30199814364929,1.3311544514227118e-20,10
L12_DERM_NAS,M13_DERMATOPOLY,5,Other and unspecified dermatitis,Dermatopolymyositis,19.244163286764522,9.556060207786278,38.754236846049196,1.2338226211573462e-16,13
M13_DERMATOPOLY,M13_OTHCONN,15,Dermatopolymyositis,Other systemic involvement of connective tissue,19.211822788058385,12.735362168002052,28.98183263033686,4.402613061434549e-45,23
M13_DERMATOPOLY,M13_SOFTTISSUEOTH,1,Dermatopolymyositis,"Other soft tissue disorders, not elsewhere classified",18.90948628322597,8.958922727288234,39.91201647563971,1.2286313810179213e-14,7
M13_DERMATOPOLY,I9_HEARTFAIL_ALLCAUSE,1,Dermatopolymyositis,All-cause Heart Failure,18.908322744687425,9.774361378231958,36.57780341675221,2.505352496117677e-18,9
PAIN,M13_DERMATOPOLY,1,"Pain (limb, back, neck, head abdominally)",Dermatopolymyositis,18.581169191519503,2.323088611940808,148.6210412935686,0.005877201377604689,8
RX_ANTIHYP,M13_DERMATOPOLY,1,Antihypertensive medication - note that there are other indications,Dermatopolymyositis,18.4820192503398,2.3460248963516968,145.60162430549218,0.005610347908288624,10
M13_DERMATOPOLY,OTHER_SYSTCON_FG,15,Dermatopolymyositis,Other systemic involvement of connective tissue (FG),18.369785055156445,12.065923568058729,27.96710927839408,5.798502809925645e-42,22
M13_DERMATOPOLY,I9_HEARTFAIL_NS,1,Dermatopolymyositis,"Heart failure, not strict",18.361154083957917,9.493480055338352,35.511948972312766,5.271169694887429e-18,9
M13_DERMATOPOLY,I9_HEARTFAIL_AND_OVERWEIGHT,1,Dermatopolymyositis,Heart failure and bmi 25plus,18.361154083957917,9.493480055338352,35.511948972312766,5.271169694887429e-18,9
M13_DERMATOPOLY,R18_MALAI_FATIG,5,Dermatopolymyositis,Malaise and fatigue,17.940325603100288,8.494084289559014,37.89169871328948,3.783522156247139e-14,7
J10_PNEUMOPROBBAC,M13_DERMATOPOLY,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Dermatopolymyositis,17.937447809476875,5.506260648407072,58.43385456349359,1.6587414582512754e-6,9
J10_PNEUMONIA,M13_DERMATOPOLY,1,All pneumoniae,Dermatopolymyositis,17.588141308639088,5.400070041033523,57.28494488813173,1.9433264243142884e-6,9
M13_DERMATOPOLY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Dermatopolymyositis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",17.47818408310633,10.308559447556885,29.63429763363799,2.3894245282513533e-26,14
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DERMATOPOLY,5,Fever of other and unknown origin,Dermatopolymyositis,17.402426195802946,8.694826402195194,34.83041793955876,7.08549757027667e-16,13
PULM_PNEUMONIA_SEPSIS,M13_DERMATOPOLY,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Dermatopolymyositis,17.367049134931808,5.3323526198272475,56.56310022215055,2.154588799162726e-6,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLY,5,General symptoms and signs,Dermatopolymyositis,17.200732716634068,8.993585072903922,32.89736001724997,8.023384863977177e-18,39
R18_ABNORMALITI_BREAT,M13_DERMATOPOLY,1,Abnormalities of breathing,Dermatopolymyositis,17.111585424778955,5.148627506186256,56.87075932327412,3.5813509573387043e-6,8
M13_SOFTTISSUE,M13_DERMATOPOLY,5,Soft tissue disorders,Dermatopolymyositis,16.95667267943145,8.754319890819517,32.844213136294314,4.7777798657033795e-17,45
M13_DERMATOPOLY,M13_SOFTTISSUE,1,Dermatopolymyositis,Soft tissue disorders,16.941531912125644,10.506405473654478,27.31814455945779,3.7308909798727003e-31,17
M13_DERMATOPOLY,J10_INTERSTITIUM,0,Dermatopolymyositis,Other respiratory diseases principally affecting the interstitium,16.7944399886959,10.098018398812462,27.93154096125213,1.616202342882411e-27,15
M13_DERMATOPOLY,I9_VHD,5,Dermatopolymyositis,Valvular heart disease including rheumatic fever,16.78431589472753,11.706976545840273,24.063707563683614,3.8447148401316836e-53,30
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLY,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Dermatopolymyositis,16.63600016823507,3.531383705223512,78.37055519856077,3.771872349785348e-4,8
M13_DERMATOPOLY,J10_PLEURA,15,Dermatopolymyositis,Other diseases of pleura,16.54498876928731,11.474101101180173,23.8569148870135,4.8505041746041656e-51,29
M13_DERMATOPOLY,M13_OTHCONN,0,Dermatopolymyositis,Other systemic involvement of connective tissue,16.227301336336136,10.763297217650042,24.46511541355991,2.1995835767508274e-40,23
J10_INFLUPNEU,M13_DERMATOPOLY,1,Influenza and pneumonia,Dermatopolymyositis,16.17937238151449,4.968966296058876,52.68139791315103,3.804666936339941e-6,9
J10_PNEUMONAS,M13_DERMATOPOLY,1,"Pneumonia, organism unsepcified",Dermatopolymyositis,15.981693479823175,4.6632710091513365,54.7715382575428,1.0332606525980626e-5,7
M13_DERMATOPOLY,AB1_SEPSIS,5,Dermatopolymyositis,Septicaemia,15.594259019385861,6.965414050792389,34.91262868085105,2.3851428467164527e-11,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DERMATOPOLY,1,Medical observation and evaluation for suspected diseases and conditions,Dermatopolymyositis,15.54232329680417,4.018358559311816,60.11504695184591,7.02842226211743e-5,7
M13_DERMATOPOLY,OTHER_SYSTCON_FG,0,Dermatopolymyositis,Other systemic involvement of connective tissue (FG),15.499616171165988,10.186767991077515,23.583348679766953,1.6643577014449795e-37,22
M13_DERMATOPOLY,R18_DYSPNOEA,1,Dermatopolymyositis,Dyspnoea,15.245373366443017,7.226363784119341,32.162982106300745,8.525058194255263e-13,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DERMATOPOLY,5,Persons encountering health services for examination and investigation,Dermatopolymyositis,15.240175268455562,6.877422884008046,33.77179884536715,1.9491670477218735e-11,46
L12_DERMATITISNAS,M13_DERMATOPOLY,5,Other and unspecified dermatitis,Dermatopolymyositis,15.236712955709457,7.568687666439944,30.673404944966297,2.3515277290695154e-14,13
R18_DYSPNOEA,M13_DERMATOPOLY,1,Dyspnoea,Dermatopolymyositis,15.057526439314444,4.585130160885137,49.44878215341318,7.816272246580314e-6,6
M13_DERMATOPOLY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Dermatopolymyositis,Abnormal findings on diagnostic imaging of lung,15.041873055945143,7.486521124051258,30.22204055556464,2.636897119264156e-14,8
M13_DERMATOPOLY,FG_OTHHEART,1,Dermatopolymyositis,Other heart diseases,14.895680575497632,8.793029596634236,25.233771519680587,9.803348529521088e-24,14
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Dermatopolymyositis,Persons encountering health services for specific procedures and health care,14.741801480866044,9.682379945211594,22.44496829612021,4.2230201979064444e-36,22
PULM_INFECTIONS,M13_DERMATOPOLY,1,COPD/asthma/ILD related infections,Dermatopolymyositis,14.483001644575529,3.07316922675589,68.25440486992065,7.263360602291412e-4,8
M13_DERMATOPOLY,K11_DISORD_TEETH,15,Dermatopolymyositis,Other disorders of teeth and supporting structures,14.43988509688199,8.177949769414747,25.496644940395203,3.4357325424706354e-20,12
K11_REIMB_202,M13_DERMATOPOLY,15,KELA_REIMBURSEMENT_202,Dermatopolymyositis,14.30018289502735,9.233873832861109,22.146201532826236,9.208889566930308e-33,33
RX_CROHN_2NDLINE,M13_DERMATOPOLY,15,Second line medication for Crohns disease,Dermatopolymyositis,14.230857282858876,8.74268835663276,23.1641905491753,1.2251159019139645e-26,23
M13_DERMATOPOLY,K11_CARIES,15,Dermatopolymyositis,Dental caries,13.869645532289214,8.036039039057155,23.938045379869138,3.588163718556504e-21,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DERMATOPOLY,5,Symptoms and signs involving the nervous and musculoskeletal systems,Dermatopolymyositis,13.603493864570032,6.315800228174212,29.300332283766785,2.5915338380727448e-11,10
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Dermatopolymyositis,Persons encountering health services in other circumstances,13.517733115701592,8.260561457855369,22.1206644995746,3.6558982674822254e-25,16
RX_CROHN_2NDLINE,M13_DERMATOPOLY,0,Second line medication for Crohns disease,Dermatopolymyositis,13.448473676908684,8.31966097463949,21.739040183226088,2.775500096774388e-26,23
G6_EPIPAROX,M13_DERMATOPOLY,1,Episodal and paroxysmal disorders,Dermatopolymyositis,13.372249026934337,3.5459012620986954,50.42922259276637,1.286403715076392e-4,8
M13_DERMATOPOLY,J10_PLEURA,0,Dermatopolymyositis,Other diseases of pleura,13.350672477334886,9.321265433410053,19.121916103601446,2.203128597056071e-45,30
FG_CVD,M13_DERMATOPOLY,5,Cardiovascular diseases (excluding rheumatic etc),Dermatopolymyositis,13.253835126415373,5.465400864397456,32.141127415284025,1.0784595104500564e-8,37
M13_DERMATOPOLY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Dermatopolymyositis,Other special examinations and investigations of persons without complaint or reported diagnosis,13.182334909748612,8.487100745636347,20.475066678349847,1.6799549521351692e-30,20
K11_REIMB_202,M13_DERMATOPOLY,0,KELA_REIMBURSEMENT_202,Dermatopolymyositis,13.107309335281514,8.8107553185889,19.499072644576977,6.103702525883195e-37,38
M13_DERMATOPOLY,H7_CATARACTOTHER,5,Dermatopolymyositis,Other cataract,13.074971258697474,7.562977998861631,22.60417436643303,3.4497358207888605e-20,13
M13_DERMATOPOLY,AB1_SEPSIS,15,Dermatopolymyositis,Septicaemia,12.846549615641374,8.078805931407514,20.42799869539419,3.902436571790889e-27,18
M13_DERMATOPOLY,Q17_CLEFT_AND_CARIES,15,Dermatopolymyositis,Clefts and caries,12.740064147265134,7.3824498036807205,21.98582297105587,6.19174950269627e-20,13
