prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_STRICT1,E4_HYPOGLYC,1,"Type 1 diabetes, strict definition, subgroup 1","Hypoglycaemia, other or unspecified",66.5527994058173,31.47729949506638,140.71331339733197,4.298421789795805e-28,11
T1D_STRICT1,DM_HYPOGLYC,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic hypoglycemia,66.38612765597328,55.59469498432155,79.27227492475761,0.0,173
T1D_STRICT1,E4_DM1COMA,5,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,66.15498546951514,53.30314091695816,82.10551999721655,0.0,168
T1D_STRICT1,E4_DM1NASCOMP,15,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with other specified/multiple/unspecified complications,62.44782699099871,56.19037365066012,69.40212072876817,0.0,598
T1D_STRICT1,DM_RETINA_PROLIF,0,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,61.137920192927886,57.0356658063266,65.53522664588944,0.0,1293
T1D_STRICT1,E4_DM1NEU,1,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with neurological complications,59.74643177276737,27.728315233015664,128.73613414952948,1.577678840353576e-25,11
T1D_STRICT1,DM_RETINA_PROLIF,15,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,59.516839554560455,54.947723513809656,64.46589529178657,0.0,936
T1D_STRICT1,E4_HYPOGLYC,5,"Type 1 diabetes, strict definition, subgroup 1","Hypoglycaemia, other or unspecified",58.94733326401869,43.03127425132666,80.75029520726211,3.371959815517462e-142,64
T1D_STRICT1,H7_RETINOPATHYDIAB,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,58.78838714194634,53.69358397254716,64.36661900830478,0.0,860
T1D_STRICT1,G6_DIABETNEUR,1,"Type 1 diabetes, strict definition, subgroup 1",Diabethic neuropathy,58.317695136083685,30.212168352451,112.56899956038053,8.536939489826462e-34,12
T1D_STRICT1,DM_NEUROPATHY,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic neuropathy,58.21576704148955,30.158857004552587,112.37413711392935,9.131752469347114e-34,12
T1D_STRICT1,DM_RETINOPATHY,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,56.43506668519356,52.42815049340822,60.74821869145823,0.0,964
T1D_STRICT1,E4_DM1COMA,1,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,56.14902333381323,37.4177601210428,84.25712311860426,2.798109862350539e-84,42
T1D_STRICT1,E4_DM1COMA,0,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,56.10849280647442,48.6090561751238,64.76494737261116,0.0,373
T1D_STRICT1,DM_OTHER_WIDE,0,"Type 1 diabetes, strict definition, subgroup 1","Other diabetes, wide definition",56.10066621771064,51.237969949386574,61.42485256890355,0.0,512
T1D_STRICT1,DM_BCKGRND_RETINA,0,"Type 1 diabetes, strict definition, subgroup 1",Background diabetic retinopathy,54.54560353792424,48.54484840939138,61.2881276345861,0.0,519
T1D_STRICT1,H7_RETINOPATHYDIAB_BKG,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic background retinopathy,54.54560353792424,48.54484840939138,61.2881276345861,0.0,519
T1D_STRICT1,E4_DM1COMA,15,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with coma,54.26921174261762,46.60893823555297,63.18846673315824,0.0,326
T1D_STRICT1,DM_RETINOPATHY,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,53.866655558769175,50.540178003186305,57.4120768016319,0.0,1324
T1D_STRICT1,E4_DM1KETO,1,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with ketoacidosis,52.02180358040712,29.361337683783383,92.17114277641257,8.951498163528998e-42,22
T1D_STRICT1,DM_RETINOPATHY,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,50.03424864382029,38.58752454919685,64.87656481202649,1.5516363112960726e-191,66
T1D_STRICT1,H7_RETINOPATHYDIAB,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,48.51930483843641,43.66875133904915,53.90863878216806,0.0,577
T1D_STRICT1,DM_RETINOPATHY,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,47.283036727705245,41.13999054799986,54.34336596614064,0.0,236
T1D_STRICT1,DM_BCKGRND_RETINA,15,"Type 1 diabetes, strict definition, subgroup 1",Background diabetic retinopathy,45.00598046913488,39.106465704648436,51.79548295890576,0.0,319
T1D_STRICT1,H7_RETINOPATHYDIAB_BKG,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic background retinopathy,45.00598046913488,39.106465704648436,51.79548295890576,0.0,319
T1D_STRICT1,DM_SEVERAL_COMPLICATIONS,15,"Type 1 diabetes, strict definition, subgroup 1","Diabetes, several complications",42.708420452758446,38.26135820404637,47.67235830579313,0.0,426
T1D_STRICT1,DM_SEVERAL_COMPLICATIONS,5,"Type 1 diabetes, strict definition, subgroup 1","Diabetes, several complications",42.68223361612968,34.88648697371053,52.22002054361928,2.297304416324521e-291,114
T1D_STRICT1,DM_RETINA_PROLIF,5,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,41.520964572738784,35.750002330008186,48.22350731998496,0.0,217
T1D_STRICT1,H7_RETINALDISOTH,15,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,41.46293873585758,37.85501050237878,45.414735481461484,0.0,583
T1D_STRICT1,E4_DM1NEU,5,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with neurological complications,39.74444708323189,25.560097794271464,61.80027504847204,4.32795963101342e-60,30
T1D_STRICT1,H7_RETINALDISOTH,1,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,39.184828312025125,28.460589220084263,53.9500696197582,5.888518236386804e-112,42
T1D_STRICT1,H7_RETINALDISOTH,0,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,39.060378427909384,36.202497708583394,42.14386463643781,0.0,868
T1D_STRICT1,H7_RETINOPATHYDIAB_NAS,0,"Type 1 diabetes, strict definition, subgroup 1",Other diabetic retinopathy,38.279180043314355,32.48140847958721,45.11182529875003,0.0,244
T1D_STRICT1,DM_MACULOPATHY,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic maculopathy,37.643214994913826,32.9235167385161,43.039498070860446,0.0,344
T1D_STRICT1,H7_MACULOPATHYDIAB,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic maculopathy,37.643214994913826,32.9235167385161,43.039498070860446,0.0,344
T1D_STRICT1,DM_SEVERAL_COMPLICATIONS,0,"Type 1 diabetes, strict definition, subgroup 1","Diabetes, several complications",37.22264511766365,33.899858747132306,40.87112338403875,0.0,614
T1D_STRICT1,DM_RETINA_PROLIF,1,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,37.093539373011,28.144653539925418,48.88781669546049,3.9403610827751585e-145,60
T1D_STRICT1,F5_PHYSBEHOTH,5,"Type 1 diabetes, strict definition, subgroup 1",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,35.67362664426511,21.572761603340325,58.99141062020409,4.24158901854932e-44,26
T1D_STRICT1,E4_DM1OPTH,5,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with ophthalmic complications,35.122920195183546,29.193361659542337,42.25685063008162,2.129561860063e-311,178
T1D_STRICT1,E4_GLUCOPANCREAS,15,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,35.00077382154732,28.446805963152226,43.06473527094577,1.1944520789327019e-247,133
T1D_STRICT1,E4_DM1REN,0,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with renal complications,34.73717383851503,29.298505845366265,41.185419237959366,0.0,226
T1D_STRICT1,DM_SEVERAL_COMPLICATIONS,1,"Type 1 diabetes, strict definition, subgroup 1","Diabetes, several complications",34.60137533265709,23.7567828127222,50.39635140622906,3.454372161840256e-76,31
E4_DMNASNOCOMP,T1D_STRICT1,5,Unspecified diabetes without complications,"Type 1 diabetes, strict definition, subgroup 1",34.45251299499879,21.471795008253636,55.2806903761094,9.728836432441231e-49,19
T1D_STRICT1,G6_POLYOTHUNS,1,"Type 1 diabetes, strict definition, subgroup 1","Other and unspecified polyneuropathies, also in other diseases",34.42832421118056,17.07301856138146,69.42588996366976,4.6296337709783527e-23,9
T1D_STRICT1,DM_RETINA_NOS,0,"Type 1 diabetes, strict definition, subgroup 1",Unspecified diabetic retinopathy,34.35064789369439,29.960627291827947,39.38392207957604,0.0,330
T1D_STRICT1,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,"Type 1 diabetes, strict definition, subgroup 1",Special screening examination for other diseases and disorders,34.116589751361374,23.615790435559052,49.286586423552926,6.659007163755269e-79,39
T1D_STRICT1,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,"Type 1 diabetes, strict definition, subgroup 1",Special screening examination for other diseases and disorders,33.91693120809599,27.155161911382763,42.362414421565795,7.50826047081505e-212,111
T1D_STRICT1,E4_DM1OPTH,1,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with ophthalmic complications,33.89012596810745,24.46348613693705,46.94918098365493,1.2928906411819439e-99,55
T1D_STRICT1,H7_RETINOPATHYDIAB_NAS,15,"Type 1 diabetes, strict definition, subgroup 1",Other diabetic retinopathy,33.73613550071589,28.030906185060907,40.60257028469627,2.6767085978725436e-303,179
T1D_STRICT1,H7_RETINOPATHYDIAB_PROLIF,0,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,33.60682719775648,29.069043296639386,38.85297575068233,0.0,299
T1D_STRICT1,DM_HYPOGLYC,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic hypoglycemia,33.00805405848356,29.1436762811439,37.38483855699101,0.0,334
T1D_STRICT1,DM_RETINA_NOS,15,"Type 1 diabetes, strict definition, subgroup 1",Unspecified diabetic retinopathy,32.7615863422827,28.129930334801635,38.155854880840494,0.0,254
T1D_STRICT1,H7_RETINALDISOTH,5,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,32.168232492012145,26.69751254158368,38.75998485058723,1.2993920899496957e-291,124
T1D_STRICT1,DM_HYPOGLYC,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic hypoglycemia,31.748935194488695,28.26567983758042,35.66144142918051,0.0,389
T1D_STRICT1,E4_HYPOGLYC,15,"Type 1 diabetes, strict definition, subgroup 1","Hypoglycaemia, other or unspecified",31.70769001149978,25.374429568940773,39.621683046462714,4.655640207782634e-203,115
T1D_STRICT1,H7_RETINOPATHYDIAB_BKG_SEVERE,0,"Type 1 diabetes, strict definition, subgroup 1",Severe diabetic background retinopathy,31.569737711475124,24.82954486624345,40.139613695710935,1.2310928565384076e-174,109
T1D_STRICT1,DM_BCKGRND_RETINA_NONPROLIF,0,"Type 1 diabetes, strict definition, subgroup 1",Severe non-proliferative background diabetic retinopathy,31.569737711475124,24.82954486624345,40.139613695710935,1.2310928565384076e-174,109
T1D_STRICT1,E4_DM1REN,15,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with renal complications,30.58821311214889,25.18950906086864,37.14398637676237,3.326391286192015e-261,163
T1D_STRICT1,G6_DIABETNEUR,5,"Type 1 diabetes, strict definition, subgroup 1",Diabethic neuropathy,29.962019854386522,20.147940033194594,44.55654683682876,2.755109956458395e-63,30
T1D_STRICT1,DM_NEUROPATHY,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic neuropathy,29.91057683031446,20.112815234573777,44.48122233948933,3.2390941863099445e-63,30
T1D_STRICT1,E4_GLUCOPANCREAS,0,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,29.551784401940534,24.621502366739147,35.469320609716966,1.730452088950961e-289,172
T1D_STRICT1,E4_DM1NEU,0,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with neurological complications,29.525544612374592,23.030293204125588,37.85265679992116,3.957838571695301e-157,98
T1D_STRICT1,H7_CHOROIDRETINA,1,"Type 1 diabetes, strict definition, subgroup 1",Disorders of choroid and retina,28.804692178788887,20.99027734230875,39.52831484710248,3.3488209133873083e-96,42
T1D_STRICT1,H7_CHOROIDRETINA,15,"Type 1 diabetes, strict definition, subgroup 1",Disorders of choroid and retina,27.65526254832519,25.349787349662737,30.170412716577413,0.0,603
T1D_STRICT1,H7_MACULOPATHYDIAB,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic maculopathy,27.035732893668563,22.747781895630073,32.13196154470809,1.7295097735927375e-306,179
T1D_STRICT1,DM_MACULOPATHY,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic maculopathy,27.035732893668563,22.747781895630073,32.13196154470809,1.7295097735927375e-306,179
T1D_STRICT1,E4_HYPOGLYC,0,"Type 1 diabetes, strict definition, subgroup 1","Hypoglycaemia, other or unspecified",26.982781365244634,22.158083552326726,32.85800816145679,9.54164163528153e-236,147
T1D_STRICT1,E4_DM1REN,5,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with renal complications,26.844980416534387,18.913014978776523,38.10354797332971,1.0445224986482704e-75,44
T1D_STRICT1,E4_DM1NEU,15,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with neurological complications,26.43438797123825,19.846638285298592,35.20882767997868,4.672565907453504e-111,69
T1D_STRICT1,H7_CHOROIDRETINA,0,"Type 1 diabetes, strict definition, subgroup 1",Disorders of choroid and retina,26.14361112164035,24.30865623029629,28.1170787889013,0.0,887
T1D_STRICT1,H7_RETINOPATHYDIAB,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,25.401214579464515,20.84345044453639,30.95560899712408,1.5656965082721478e-225,124
T1D_STRICT1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Type 1 diabetes, strict definition, subgroup 1","Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.88730568343428,15.713785123842007,39.416218263092986,9.967349533549709e-43,23
T1D_STRICT1,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,"Type 1 diabetes, strict definition, subgroup 1","Other problems related to primary support group, including family circumstances",24.006148296545327,16.62163359245088,34.67139092137518,2.054788263806076e-64,41
T1D_STRICT1,H7_RETINOPATHYDIAB_BKG,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic background retinopathy,23.84247801509222,17.930021962613708,31.70457677550381,1.808780432353235e-105,59
T1D_STRICT1,DM_BCKGRND_RETINA,5,"Type 1 diabetes, strict definition, subgroup 1",Background diabetic retinopathy,23.84247801509222,17.930021962613708,31.70457677550381,1.808780432353235e-105,59
T1D_STRICT1,H7_RETINOPATHYDIAB,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic retinopathy,23.251914746956345,16.717487419136944,32.34047831738327,5.80823081626218e-78,42
T1D_STRICT1,H7_RETINOPATHYDIAB_PROLIF,15,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,23.144065822863617,19.25132767534305,27.823939826191687,3.902902839019471e-245,160
T1D_STRICT1,G6_POLYNEU,1,"Type 1 diabetes, strict definition, subgroup 1",Polyneuropathies and other disorders of the peripheral nervous system,22.99523888316092,11.534680857430413,45.842708422487966,5.245563795436382e-19,9
T1D_STRICT1,DM_RETINA_NOS,5,"Type 1 diabetes, strict definition, subgroup 1",Unspecified diabetic retinopathy,22.835393706413157,17.189482606201423,30.335712695550775,2.2939933726058714e-103,60
E4_DMNASNOCOMP,T1D_STRICT1,15,Unspecified diabetes without complications,"Type 1 diabetes, strict definition, subgroup 1",22.658254568695877,14.418974445202103,35.605618281032434,1.0109531209540345e-41,20
T1D_STRICT1,DM_BCKGRND_RETINA_NONPROLIF,15,"Type 1 diabetes, strict definition, subgroup 1",Severe non-proliferative background diabetic retinopathy,22.625760106336177,16.293542520898004,31.418890013198876,2.200581881179498e-77,50
T1D_STRICT1,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Type 1 diabetes, strict definition, subgroup 1",Severe diabetic background retinopathy,22.625760106336177,16.293542520898004,31.418890013198876,2.200581881179498e-77,50
T1D_STRICT1,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,"Type 1 diabetes, strict definition, subgroup 1",Special screening examination for other diseases and disorders,22.59781649630827,19.009726849899753,26.863158762510842,1.2584424818805373e-273,174
T1D_STRICT1,H7_RETINOPATHYDIAB_NAS,1,"Type 1 diabetes, strict definition, subgroup 1",Other diabetic retinopathy,22.157886303078627,11.103542979267266,44.21759129828299,1.5112618496949277e-18,10
T1D_STRICT1,DM_NEPHROPATHY,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic nephropathy,21.760827816067327,11.831840058040996,40.02197671009869,3.848731097341494e-23,12
E4_DMNASNOCOMP,T1D_STRICT1,0,Unspecified diabetes without complications,"Type 1 diabetes, strict definition, subgroup 1",21.36011947752124,13.606007523369195,33.53332734164194,2.174812478125282e-40,20
T1D_STRICT1,I9_VALVES,1,"Type 1 diabetes, strict definition, subgroup 1",Valvular operations,21.306313104222763,9.799770245088762,46.323430727641814,1.1638690983915117e-14,7
T1D_STRICT1,H7_RETINOPATHYDIAB_BKG,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic background retinopathy,21.156509212129986,13.284144077008778,33.69414539982373,8.197498883464215e-38,21
T1D_STRICT1,DM_BCKGRND_RETINA,1,"Type 1 diabetes, strict definition, subgroup 1",Background diabetic retinopathy,21.156509212129986,13.284144077008778,33.69414539982373,8.197498883464215e-38,21
T1D_STRICT1,H7_CHOROIDRETINA,5,"Type 1 diabetes, strict definition, subgroup 1",Disorders of choroid and retina,20.942170736705812,17.456073503087033,25.12446542389829,3.748066368314103e-235,126
T1D_STRICT1,E4_DM1REN,1,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with renal complications,20.81691109660445,10.333668792069922,41.93513420291565,1.9658240921715415e-17,10
T1D_STRICT1,DM_RETINA_NOS,1,"Type 1 diabetes, strict definition, subgroup 1",Unspecified diabetic retinopathy,20.13875673230462,12.004432325796566,33.78498138986616,5.5579222326374236e-30,17
T1D_STRICT1,I9_PAD,1,"Type 1 diabetes, strict definition, subgroup 1",Peripheral artery disease,20.000525491571278,8.830021175876091,45.30238512132487,6.889875361643249e-13,6
T1D_STRICT1,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Type 1 diabetes, strict definition, subgroup 1",Care involving use of rehabilitation procedures,19.61725296670336,10.076687529441518,38.19078569571967,2.005641727453011e-18,10
T1D_STRICT1,H7_RETINOPATHYDIAB_NAS,5,"Type 1 diabetes, strict definition, subgroup 1",Other diabetic retinopathy,19.543870299998485,13.540656789093575,28.20859226051854,9.099384275570092e-57,36
T1D_STRICT1,G6_DIABETNEUR,15,"Type 1 diabetes, strict definition, subgroup 1",Diabethic neuropathy,19.146944315980274,14.745026586413275,24.862991903795955,1.0615598785760953e-108,70
T1D_STRICT1,DM_NEUROPATHY,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic neuropathy,19.14379280466658,14.741831144545243,24.860195409551295,1.2034579428389107e-108,70
T1D_STRICT1,DM_NEUROPATHY,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic neuropathy,18.68488338471302,14.935963629727375,23.374780212068394,8.233654672011888e-145,99
T1D_STRICT1,G6_DIABETNEUR,0,"Type 1 diabetes, strict definition, subgroup 1",Diabethic neuropathy,18.64610152025193,14.9060327126722,23.32459002374035,1.0635397073494071e-144,99
T1D_STRICT1,DM_NEPHROPATHY,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetic nephropathy,18.415828214873056,13.39711596293811,25.314607246658284,5.158938158441192e-72,44
T1D_STRICT1,DM_VITREOUS_BLEEDING,0,"Type 1 diabetes, strict definition, subgroup 1",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),17.65339676227514,14.203512132903763,21.941222306865754,1.159397073304323e-147,102
T1D_STRICT1,H7_VITRHAEMORR,0,"Type 1 diabetes, strict definition, subgroup 1",Vitreous haemorrhage,17.460612577015624,14.036340224173706,21.72026231165136,2.0482854179337098e-145,101
T1D_STRICT1,F5_PHYSBEHOTH,15,"Type 1 diabetes, strict definition, subgroup 1",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,16.136683793510333,10.805459012841546,24.098241781518055,4.473064311868482e-42,32
T1D_STRICT1,DM_NEPHROPATHY,15,"Type 1 diabetes, strict definition, subgroup 1",Diabetic nephropathy,15.648523054732724,13.228848821413981,18.510777249046203,5.664331320954164e-226,166
T1D_STRICT1,K11_COELIAC,1,"Type 1 diabetes, strict definition, subgroup 1",Coeliac disease,15.510091841752544,9.146818299922494,26.30017794730188,2.5610465321502172e-24,16
T1D_STRICT1,N14_GLOMEINOTH,1,"Type 1 diabetes, strict definition, subgroup 1",Glomerular disorders in diseases classified elsewhere,15.259180777830167,7.620146462732222,30.556184077204126,1.446240846962338e-14,9
T1D_STRICT1,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,"Type 1 diabetes, strict definition, subgroup 1",Special screening examination for other diseases and disorders,15.068072339998137,12.842437505859225,17.679416694831435,1.2028956192850506e-242,193
T1D_STRICT1,H7_RETINOPATHYDIAB_PROLIF,5,"Type 1 diabetes, strict definition, subgroup 1",Proliferative diabetic retinopathy,13.92026534223581,9.494817685698102,20.40837366368076,1.7853410662467943e-41,31
T1D_STRICT1,DM_NEPHROPATHY,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic nephropathy,13.541824350112053,11.70639389776394,15.665029583902491,2.198403042183902e-269,224
T1D_STRICT1,DM_VITREOUS_BLEEDING,15,"Type 1 diabetes, strict definition, subgroup 1",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),13.373782700726903,9.872753655595565,18.116330049913792,6.003933977233217e-63,48
T1D_STRICT1,G6_POLYOTHUNS,5,"Type 1 diabetes, strict definition, subgroup 1","Other and unspecified polyneuropathies, also in other diseases",13.220346967770054,7.832254967243971,22.31510269764978,4.2026637030973635e-22,15
T1D_STRICT1,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,"Type 1 diabetes, strict definition, subgroup 1",Elevated blood glucose level,13.157230335288963,9.568455752348417,18.09202180334695,1.2317349748716427e-56,45
T1D_STRICT1,H7_VITRHAEMORR,15,"Type 1 diabetes, strict definition, subgroup 1",Vitreous haemorrhage,13.085560351855097,9.632907639704815,17.775722152287678,7.893536767452029e-61,47
T1D_STRICT1,DM_VITREOUS_BLEEDING,5,"Type 1 diabetes, strict definition, subgroup 1",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),12.586696258740602,6.799670028824827,23.29891333523649,7.538891306396898e-16,11
T1D_STRICT1,K11_OTHDIG,1,"Type 1 diabetes, strict definition, subgroup 1",Other diseases of the digestive system,12.480033415832,7.624134602379829,20.428709903897357,1.0278818537732761e-23,17
T1D_STRICT1,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Type 1 diabetes, strict definition, subgroup 1",Elevated blood glucose level,12.00923824829603,6.018117275270974,23.96460499315254,1.7694080345138876e-12,9
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,T1D_STRICT1,5,Elevated blood glucose level,"Type 1 diabetes, strict definition, subgroup 1",11.85675246559621,5.578333195691535,25.201538541835717,1.2915974450570695e-10,7
T1D_STRICT1,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Type 1 diabetes, strict definition, subgroup 1",Presence of other functional implants,11.728721273492033,9.794743090014576,14.0445646656629,5.54022189410709e-158,125
T1D_STRICT1,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Type 1 diabetes, strict definition, subgroup 1",Presence of other functional implants,11.71392345673038,9.225213691454687,14.874018894244296,1.1022121051149517e-90,70
T1D_STRICT1,N14_GLOMEINOTH,15,"Type 1 diabetes, strict definition, subgroup 1",Glomerular disorders in diseases classified elsewhere,11.622454305579543,9.213274451899972,14.661610786752131,3.69298814941598e-95,84
T1D_STRICT1,N14_GLOMEINOTH,0,"Type 1 diabetes, strict definition, subgroup 1",Glomerular disorders in diseases classified elsewhere,11.57556475660192,9.533364383858352,14.055237378858523,5.2366834297398834e-135,124
T1D_STRICT1,N14_GLOMEINOTH,5,"Type 1 diabetes, strict definition, subgroup 1",Glomerular disorders in diseases classified elsewhere,11.430305167955677,7.489942237618723,17.443642699457236,1.3664454195381273e-29,24
