prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_MOOD,DRUGADVERS_DYSTON,0,Mood disorders,Drug-induced dystonia,13.417738193245373,7.666042568711302,23.48482892037221,9.755533762744712e-20,27
F5_MOOD,DRUGADVERS_DYSTON,0,Mood [affective] disorders,Drug-induced dystonia,13.306888984106738,7.605334794965706,23.282774422048266,1.210153613167571e-19,27
KRA_PSY_ANYMENTAL,DRUGADVERS_DYSTON,15,Any mental disorder,Drug-induced dystonia,13.009661643219903,6.847888067540766,24.715838577053315,4.6519352633795855e-15,34
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DRUGADVERS_DYSTON,15,Suicide or other Intentional self-harm,Drug-induced dystonia,13.009661643219903,6.847888067540766,24.715838577053315,4.6519352633795855e-15,34
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DRUGADVERS_DYSTON,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Drug-induced dystonia,12.928812867439394,6.805485976544863,24.561684902057568,5.400329116535576e-15,34
F5_MOOD,DRUGADVERS_DYSTON,15,Mood [affective] disorders,Drug-induced dystonia,12.62076631585439,6.925316229726519,23.00021213698351,1.2326190248424562e-16,24
KRA_PSY_MOOD,DRUGADVERS_DYSTON,15,Mood disorders,Drug-induced dystonia,11.95716582418046,6.5226062546972114,21.919737136361338,1.0179500811255027e-15,23
F5_DEPRESSIO,DRUGADVERS_DYSTON,0,Depression,Drug-induced dystonia,11.683748000285805,6.716904428942759,20.323345192462302,3.2149075970100107e-18,24
F5_DEPRESSIO,DRUGADVERS_DYSTON,15,Depression,Drug-induced dystonia,11.523827047969672,6.404183318258949,20.736225562578095,3.4782166495636766e-16,22
KRA_PSY_MOOD,DRUGADVERS_DYSTON,5,Mood disorders,Drug-induced dystonia,11.216012616581397,4.710942461803989,26.703560919132965,4.709380114625221e-8,12
F5_MOOD,DRUGADVERS_DYSTON,5,Mood [affective] disorders,Drug-induced dystonia,11.206185281278762,4.706871843128007,26.679840187638085,4.760173885464583e-8,12
DRUGADVERS_DYSTON,I9_VALVES,15,Drug-induced dystonia,Valvular operations,10.940526098939031,6.211114215181192,19.271117415456242,1.2017397630212138e-16,12
F5_NEUROTIC,DRUGADVERS_DYSTON,15,"Neurotic, stress-related and somatoform disorders",Drug-induced dystonia,10.921152865609455,5.6714952648656904,21.030006081973536,8.606060411367082e-13,16
KRA_PSY_ANXIETY,DRUGADVERS_DYSTON,0,Anxiety disorders,Drug-induced dystonia,10.854008338871129,6.025548154329252,19.551664678945425,2.000016432640652e-15,19
KRA_PSY_ANXIETY,DRUGADVERS_DYSTON,15,Anxiety disorders,Drug-induced dystonia,10.691165634365284,5.555851405422253,20.57308849367007,1.2947660955657425e-12,16
DRUGADVERS_DYSTON,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Drug-induced dystonia,Medical observation and evaluation for suspected diseases and conditions,10.403089508642024,5.19964722769219,20.81377189368518,3.610542766972571e-11,8
F5_NEUROTIC,DRUGADVERS_DYSTON,0,"Neurotic, stress-related and somatoform disorders",Drug-induced dystonia,10.212505055652462,5.629311598095077,18.527178269367777,2.069855107905139e-14,18
DRUGADVERS_DYSTON,J10_PNEUMONAS,0,Drug-induced dystonia,"Pneumonia, organism unsepcified",9.659045542005876,5.195376614182673,17.957728132327308,7.608990752972175e-13,10
DRUGADVERS_DYSTON,J10_PNEUMONAS,15,Drug-induced dystonia,"Pneumonia, organism unsepcified",9.51752973287691,4.75795294337254,19.038307712221425,1.8954298998339573e-10,8
DRUGADVERS_DYSTON,I9_VHD,15,Drug-induced dystonia,Valvular heart disease including rheumatic fever,9.427378608698037,5.352225863141673,16.60532826982918,7.97533946954528e-15,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DRUGADVERS_DYSTON,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Drug-induced dystonia,9.217135972364517,4.5437755373928495,18.697137399045516,7.519999155250248e-10,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DRUGADVERS_DYSTON,5,Suicide or other Intentional self-harm,Drug-induced dystonia,9.130704399513894,3.467697469467559,24.041821284975946,7.555171557497541e-6,13
KRA_PSY_ANYMENTAL,DRUGADVERS_DYSTON,5,Any mental disorder,Drug-induced dystonia,9.130704399513894,3.467697469467559,24.041821284975946,7.555171557497541e-6,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DRUGADVERS_DYSTON,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Drug-induced dystonia,9.088579268825598,3.45162669139921,23.93140409174475,7.896970403521074e-6,13
F5_DEPRESSIO,DRUGADVERS_DYSTON,5,Depression,Drug-induced dystonia,8.746790964247598,3.700132421950588,20.67665246745731,7.781857111679642e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_DYSTON,15,Persons encountering health services for examination and investigation,Drug-induced dystonia,8.640312100501477,4.188419900550228,17.82414250879309,5.316684203728904e-9,29
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DRUGADVERS_DYSTON,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Drug-induced dystonia,8.334126331207223,4.1737864150300235,16.641402984685776,1.8589211146883263e-9,12
DRUGADVERS_DYSTON,I9_VALVES,0,Drug-induced dystonia,Valvular operations,8.138814216476554,4.620941451589131,14.334805481584489,3.874494155708979e-13,12
DRUGADVERS_DYSTON,J10_PNEUMONIA,0,Drug-induced dystonia,All pneumoniae,7.846349921171588,4.220608625088075,14.58680786451377,7.431221442575914e-11,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_DYSTON,0,Persons encountering health services for examination and investigation,Drug-induced dystonia,7.828797804020996,4.011303003542895,15.279343146631122,1.6231737041742247e-9,30
DRUGADVERS_DYSTON,PULM_PNEUMONIA_SEPSIS,0,Drug-induced dystonia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.706230225727893,4.145247739234337,14.326281088061402,1.083949184976435e-10,10
DRUGADVERS_DYSTON,J10_PNEUMOPROBBAC,0,Drug-induced dystonia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.666929400262731,4.124066578694973,14.253360198470428,1.206685628352811e-10,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_DYSTON,5,General examination and investigation of persons without complaint and reported diagnosis,Drug-induced dystonia,7.606316836179656,2.6970671514624347,21.451470268724574,1.252607233903903e-4,6
DRUGADVERS_DYSTON,J10_PNEUMONIA,15,Drug-induced dystonia,All pneumoniae,7.510487114271187,3.7548413457760796,15.022583246316845,1.1940343121805177e-8,8
DRUGADVERS_DYSTON,PULM_PNEUMONIA_SEPSIS,15,Drug-induced dystonia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.37250533309179,3.685869364813404,14.746544032555134,1.621587637457229e-8,8
DRUGADVERS_DYSTON,J10_PNEUMOPROBBAC,15,Drug-induced dystonia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.356432366196679,3.6778016361207393,14.714523107208018,1.6814969257335414e-8,8
DRUGADVERS_DYSTON,I9_VHD,0,Drug-induced dystonia,Valvular heart disease including rheumatic fever,7.324629360215119,4.158776374941836,12.90047610825809,5.378718189198782e-12,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_DYSTON,15,General examination and investigation of persons without complaint and reported diagnosis,Drug-induced dystonia,7.083623863188254,3.3367707455015054,15.037810764427734,3.442820657847365e-7,10
DRUGADVERS_DYSTON,J10_INFLUPNEU,0,Drug-induced dystonia,Influenza and pneumonia,7.0178233200489055,3.7750030475506304,13.04630579924365,7.315478998140312e-10,10
DRUGADVERS_DYSTON,J10_INFLUPNEU,15,Drug-induced dystonia,Influenza and pneumonia,6.769777854938956,3.3845791126481526,13.540795082601509,6.403958258610536e-8,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_DYSTON,5,Persons encountering health services for examination and investigation,Drug-induced dystonia,6.627184138687927,2.1074131289032634,20.840512477462543,0.001215265971121936,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_DYSTON,0,General examination and investigation of persons without complaint and reported diagnosis,Drug-induced dystonia,6.495549417562304,3.1102737081166736,13.565417772039776,6.354618933537384e-7,10
F5_NEUROTIC,DRUGADVERS_DYSTON,5,"Neurotic, stress-related and somatoform disorders",Drug-induced dystonia,6.428735149717136,2.359178636836104,17.51823070110302,2.7459384425838277e-4,6
KRA_PSY_ANXIETY,DRUGADVERS_DYSTON,5,Anxiety disorders,Drug-induced dystonia,6.353293216857862,2.3319183728669595,17.309497265869773,2.994949747018793e-4,6
DRUGADVERS_DYSTON,PULM_INFECTIONS,5,Drug-induced dystonia,COPD/asthma/ILD related infections,6.040224567203932,2.8785097264352038,12.674722787001569,1.9753584773456854e-6,7
RX_ANTIHYP,DRUGADVERS_DYSTON,0,Antihypertensive medication - note that there are other indications,Drug-induced dystonia,6.0039014284893275,2.8771289705814085,12.528750963753934,1.790366405650165e-6,24
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_DYSTON,0,General symptoms and signs,Drug-induced dystonia,5.673348081635652,2.972572884362132,10.827952654996292,1.4127161529843904e-7,15
DRUGADVERS_DYSTON,R18_GENERAL_SYMPTOMS_SIGNS,5,Drug-induced dystonia,General symptoms and signs,5.255458450702658,2.3603288641441473,11.701692906711504,4.847994549169657e-5,6
RX_ANTIHYP,DRUGADVERS_DYSTON,15,Antihypertensive medication - note that there are other indications,Drug-induced dystonia,4.961109984956795,2.2663213076671926,10.860160119207752,6.155358688936358e-5,19
DRUGADVERS_DYSTON,R18_GENERAL_SYMPTOMS_SIGNS,15,Drug-induced dystonia,General symptoms and signs,4.729522939336544,2.685479612788977,8.32938262766409,7.404554046675899e-8,12
DRUGADVERS_DYSTON,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Drug-induced dystonia,Medical observation and evaluation for suspected diseases and conditions,4.497827997108554,2.3398342973518114,8.646106570225959,6.49703749959555e-6,9
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_DYSTON,15,General symptoms and signs,Drug-induced dystonia,4.476698959144759,2.1311885340642602,9.403594872288988,7.550981760783611e-5,11
DRUGADVERS_DYSTON,I9_OTHHEART,15,Drug-induced dystonia,Other heart diseases,4.321955582237245,2.325096892877798,8.033772748159372,3.6991526446923586e-6,10
DRUGADVERS_DYSTON,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Drug-induced dystonia,Medical observation and evaluation for suspected diseases and conditions,4.143004475629597,2.2287976401314777,7.701231271976015,6.995592842392222e-6,10
DRUGADVERS_DYSTON,I9_OTHHEART,0,Drug-induced dystonia,Other heart diseases,4.1414025826820575,2.2931537832472553,7.47931319615136,2.454317244113101e-6,11
DRUGADVERS_DYSTON,R18_GENERAL_SYMPTOMS_SIGNS,0,Drug-induced dystonia,General symptoms and signs,4.022379399227458,2.2841034711149053,7.083539005976807,1.4300714905086424e-6,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_DYSTON,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Drug-induced dystonia,3.875832946246328,1.4394776558946243,10.435786179586358,0.007343505019354158,7
DRUGADVERS_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Drug-induced dystonia,Symptoms and signs involving the circulatory and respiratory systems,3.8717782731539185,2.292730754160543,6.5383460178495305,4.1098778164829366e-7,14
DRUGADVERS_DYSTON,PULM_INFECTIONS,0,Drug-induced dystonia,COPD/asthma/ILD related infections,3.5513056236270306,1.910538552106889,6.60116050445413,6.154614045677945e-5,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_DYSTON,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Drug-induced dystonia,3.4605688187616046,1.7010237062118827,7.04019379956448,6.123686274467448e-4,12
FG_CVD,DRUGADVERS_DYSTON,5,Cardiovascular diseases (excluding rheumatic etc),Drug-induced dystonia,3.4012050867035954,1.093339744781985,10.58060506537713,0.034505407916923365,7
DRUGADVERS_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Drug-induced dystonia,Symptoms and signs involving the circulatory and respiratory systems,3.389730580965508,2.007320311323981,5.724185296542956,4.956906726337847e-6,14
DRUGADVERS_DYSTON,PULM_INFECTIONS,15,Drug-induced dystonia,COPD/asthma/ILD related infections,3.2950289342653556,1.6475798143810299,6.589796489904661,7.463431889256225e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_DYSTON,15,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced dystonia,3.252764355109176,1.5038948216854742,7.035382925257271,0.002728782661969259,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_DYSTON,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Drug-induced dystonia,3.182935461105269,1.6426680068179431,6.167453257451941,6.02197498079182e-4,13
DRUGADVERS_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Drug-induced dystonia,Symptoms and signs involving the circulatory and respiratory systems,3.1783807317270973,1.427700098959434,7.075788593960947,0.0046254355386037725,6
DRUGADVERS_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Drug-induced dystonia,Persons encountering health services for examination and investigation,3.0523307517917577,1.7722258624486464,5.257074290441129,5.746434535294989e-5,13
FG_CVD,DRUGADVERS_DYSTON,0,Cardiovascular diseases (excluding rheumatic etc),Drug-induced dystonia,3.047579799070658,1.5503665157827562,5.990675454580696,0.0012308390047933633,21
DRUGADVERS_DYSTON,PAIN,5,Drug-induced dystonia,"Pain (limb, back, neck, head abdominally)",2.991534508944527,1.5562785009254316,5.750435229224292,0.0010141341963414085,9
RX_ANTIHYP,DRUGADVERS_DYSTON,5,Antihypertensive medication - note that there are other indications,Drug-induced dystonia,2.9497240498672213,0.8974810256698955,9.69476982966921,0.07477696573990597,6
FG_CVD,DRUGADVERS_DYSTON,15,Cardiovascular diseases (excluding rheumatic etc),Drug-induced dystonia,2.9423294261677784,1.4069973614841065,6.153033892658512,0.004141630498004894,17
DRUGADVERS_DYSTON,GAST_OPER,15,Drug-induced dystonia,Any gastric operation,2.8912812765724034,1.6417986991551548,5.091676235679699,2.358456636196984e-4,12
DRUGADVERS_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Drug-induced dystonia,Persons encountering health services for examination and investigation,2.770017316318992,1.6083627961650744,4.770687279637593,2.3941754590081076e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_DYSTON,0,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced dystonia,2.6781692051374515,1.278856468267193,5.608596796687579,0.008995835759181812,10
DRUGADVERS_DYSTON,PAIN,15,Drug-induced dystonia,"Pain (limb, back, neck, head abdominally)",2.652130986949672,1.5987338062941405,4.3996059533156195,1.587562928896533e-4,15
DRUGADVERS_DYSTON,PAIN,0,Drug-induced dystonia,"Pain (limb, back, neck, head abdominally)",2.6196693081914506,1.60475112645249,4.276468276704741,1.1736383946412496e-4,16
RX_PARACETAMOL_NSAID,DRUGADVERS_DYSTON,15,Paracetamol of NSAID medication,Drug-induced dystonia,2.413242354677613,1.1178672145168655,5.2096873284962815,0.02484607613760744,30
DRUGADVERS_DYSTON,RX_ANTIHYP,0,Drug-induced dystonia,Antihypertensive medication - note that there are other indications,2.3425207660666816,1.3302309353572852,4.125151049791048,0.003194597405407518,12
DRUGADVERS_DYSTON,GAST_OPER,0,Drug-induced dystonia,Any gastric operation,2.339827234137173,1.328684595543066,4.12045981715648,0.0032367120576057727,12
RX_PARACETAMOL_NSAID,DRUGADVERS_DYSTON,0,Paracetamol of NSAID medication,Drug-induced dystonia,2.29501569286154,1.170006235941119,4.501768339930286,0.015659044288236047,40
RX_PARACETAMOL_NSAID,DRUGADVERS_DYSTON,5,Paracetamol of NSAID medication,Drug-induced dystonia,1.98924299715145,0.6037888784145056,6.553760500039408,0.25822316451919713,9
DRUGADVERS_DYSTON,RX_ANTIHYP,15,Drug-induced dystonia,Antihypertensive medication - note that there are other indications,1.952074518269494,1.0156139808862406,3.7520110953493298,0.04480555973978641,9
