prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHAVE,N14_AMENORRHEAPRIM,1,Behavioural syndromes associated with physiological disturbances and physical factors,Amenorrhoea,34.918779637757915,23.330480110484256,52.263012403347744,8.066237083464899e-67,50
N14_AMENORRHEAPRIM,E4_HYPERPRO,1,Amenorrhoea,Hyperprolactinaemia,34.782918814528635,19.661594146861592,61.53374096836436,3.3380985264126373e-34,16
F5_EATOTH,N14_AMENORRHEAPRIM,1,Other eating disorders,Amenorrhoea,34.697548388521106,20.200716255655916,59.597880042331845,8.549521378666041e-38,17
N14_AMENORRHEAPRIM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Amenorrhoea,Care involving use of rehabilitation procedures,34.45255693504352,17.698513604938647,67.06657439476707,2.1138039731436393e-25,10
N14_AMENORRHEAPRIM,M13_OSTEOPOROSIS,1,Amenorrhoea,Osteoporosis,34.18081449669698,14.694746479523646,79.5065148817378,2.4078563081185306e-16,6
KRA_PSY_EATING,N14_AMENORRHEAPRIM,5,KRA_PSY_EATING,Amenorrhoea,34.12636694713295,26.790164216716917,43.47151109598868,9.900168964489875e-180,96
N14_AMENORRHEAPRIM,E4_OVARDYS,0,Amenorrhoea,Ovarian dysfunction,33.46896299884113,26.817488667756372,41.77018579538429,9.585582616605742e-212,93
N14_AMENORRHEAPRIM,R18_RETEN_URINE,5,Amenorrhoea,Retention of urine,32.737912505792835,19.17744889863192,55.887043209037266,1.9826991804174846e-37,14
N14_AMENORRHEAPRIM,E4_HYPERPIT,1,Amenorrhoea,Hyperfunction of pituitary gland,32.31248492796242,18.481813427532263,56.493194583623115,3.3820778557592106e-34,16
N14_AMENORRHEAPRIM,E4_POCS,15,Amenorrhoea,Polycystic ovarian syndrome,31.97704311110332,24.189799907907872,42.271175868432266,8.468344283790328e-131,59
F5_EATING,N14_AMENORRHEAPRIM,5,Eating disorders,Amenorrhoea,31.012688163282725,24.346297312171416,39.50443941355269,2.9489286296467104e-170,95
N14_AMENORRHEAPRIM,E4_DM1REN,1,Amenorrhoea,Type 1 diabetes with renal complications,30.94613772476512,13.930334661445281,68.74662119429458,3.510567509979309e-17,7
N14_AMENORRHEAPRIM,E4_POCS,0,Amenorrhoea,Polycystic ovarian syndrome,29.88498561170637,22.724015100323772,39.30257751849371,1.6086992744547514e-130,60
E4_HYPERPIT,N14_AMENORRHEAPRIM,1,Hyperfunction of pituitary gland,Amenorrhoea,29.847418383370453,13.623296579969939,65.39301107646638,2.123794213425989e-17,7
N14_AMENORRHEAPRIM,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Amenorrhoea,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",29.57861691873334,15.632648095545159,55.96585898165884,2.2224231417503635e-25,11
F5_ANOREX,N14_AMENORRHEAPRIM,15,Anorexia (incl.atypical),Amenorrhoea,28.423100283426443,22.936845087160197,35.2216107599713,1.6025757119217558e-205,98
N14_AMENORRHEAPRIM,E4_OBESITYNAS,1,Amenorrhoea,"Obesity, other/unspecified",27.99294662481929,13.134973972605383,59.65790738331779,6.097789310090984e-18,8
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Amenorrhoea,Persons encountering health services in other circumstances,27.12754026493279,19.451679433972906,37.832385801108444,2.9669165560555215e-84,40
N14_AMENORRHEAPRIM,M13_FIBROMYALGIA,15,Amenorrhoea,Fibromyalgia,26.21366108114586,14.699838313976743,46.74582213763718,1.8043514496609242e-28,13
F5_ANOREX,N14_AMENORRHEAPRIM,0,Anorexia (incl.atypical),Amenorrhoea,25.092277467260956,20.33338040648369,30.96496381355481,3.442556479944663e-198,99
F5_EATOTH,N14_AMENORRHEAPRIM,5,Other eating disorders,Amenorrhoea,24.91090372089231,18.090649076242464,34.30242450540415,2.1879077760728496e-86,45
E4_POCS,N14_AMENORRHEAPRIM,1,Polycystic ovarian syndrome,Amenorrhoea,24.483363601670803,10.569810568275667,56.71199965028407,8.518203992758195e-14,6
E4_DELPUB,N14_AMENORRHEAPRIM,5,Delayed puberty,Amenorrhoea,24.280224031938626,12.468166235251676,47.28275737729046,6.585765033886285e-21,9
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Amenorrhoea,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.822506090348245,18.694403234274816,30.357310116441056,5.992853696308654e-145,74
WEIGHTLOSS,N14_AMENORRHEAPRIM,1,Weight loss,Amenorrhoea,23.531624579398027,10.746356792482029,51.52791462620287,2.8319819792536953e-15,7
F5_BULIMIA,N14_AMENORRHEAPRIM,1,Bulimia nervosa (incl. atypical),Amenorrhoea,22.938328406394056,9.865284517718154,53.33519870963511,3.4112684568160373e-13,6
N14_AMENORRHEAPRIM,E4_HYPOPIT,15,Amenorrhoea,Hypopituitarism,22.793596354236364,14.18526495659369,36.6258956987869,3.44718384540225e-38,19
E4_OVARDYS,N14_AMENORRHEAPRIM,5,Ovarian dysfunction,Amenorrhoea,22.793461953431894,14.690079352061682,35.366855098004095,3.182943191504309e-44,22
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,N14_AMENORRHEAPRIM,1,Symptoms and signs concerning food and fluid intake,Amenorrhoea,22.501355223074846,11.151260300586541,45.403925047679714,3.533379943997555e-18,9
N14_AMENORRHEAPRIM,F5_EATOTH,5,Amenorrhoea,Other eating disorders,21.729654839754026,14.167945606834943,33.32719595048814,3.359736360508593e-45,26
KRA_PSY_EATING,N14_AMENORRHEAPRIM,15,KRA_PSY_EATING,Amenorrhoea,21.562076239074372,17.61781665961006,26.389372799270916,4.747679603111867e-195,117
N14_AMENORRHEAPRIM,M13_OSTEOPOROSIS,5,Amenorrhoea,Osteoporosis,20.814360364378004,12.724414938561805,34.04774203529371,1.189246024665675e-33,17
KRA_PSY_EATING,N14_AMENORRHEAPRIM,0,KRA_PSY_EATING,Amenorrhoea,20.223941575371903,16.591942984136626,24.650989533600974,8.876008438527018e-195,119
N14_AMENORRHEAPRIM,F5_BULIMIA,5,Amenorrhoea,Bulimia nervosa (incl. atypical),19.825291599742712,13.088886826096267,30.028694742106875,3.7731549817104315e-45,28
N14_AMENORRHEAPRIM,E4_ENDOGLAND,5,Amenorrhoea,Disorders of other endocrine glands,19.421516758694437,15.804373533497417,23.866514696630162,4.306164481139355e-175,100
F5_EATING,N14_AMENORRHEAPRIM,15,Eating disorders,Amenorrhoea,19.412426537089818,15.893749570935674,23.710094485635217,9.175844240322226e-186,118
N14_AMENORRHEAPRIM,CD2_BENIGN_ENDOCRINE_OTH,5,Amenorrhoea,Benign neoplasm of other and unspecified endocrine glands,19.31447148891764,10.421863575613134,35.7948274979473,5.13355944473238e-21,11
N14_AMENORRHEAPRIM,RX_CROHN_2NDLINE,1,Amenorrhoea,Second line medication for Crohns disease,18.92962134302155,9.14486901781996,39.18378311290448,2.3296042888231917e-15,8
E4_HYPERPRO,N14_AMENORRHEAPRIM,5,Hyperprolactinaemia,Amenorrhoea,18.918575191994503,10.334014828361486,34.63440814047088,1.5763578948673632e-21,11
N14_AMENORRHEAPRIM,F5_EATING,1,Amenorrhoea,Eating disorders,18.689256546338143,10.01484482370807,34.87705664974213,3.628936491192209e-20,12
E4_ENDOGLAND,N14_AMENORRHEAPRIM,1,Disorders of other endocrine glands,Amenorrhoea,18.665121461666544,12.108752601951386,28.771482136204583,4.164807277135706e-40,34
N14_AMENORRHEAPRIM,KRA_PSY_EATING,1,Amenorrhoea,KRA_PSY_EATING,18.63254432863852,9.984478354148884,34.77114135005541,3.964633000945256e-20,12
E4_HYPERPIT,N14_AMENORRHEAPRIM,5,Hyperfunction of pituitary gland,Amenorrhoea,18.339333499187468,10.882572765655484,30.905481675790256,8.728975456651662e-28,15
N14_AMENORRHEAPRIM,E4_DM1REN,5,Amenorrhoea,Type 1 diabetes with renal complications,18.306135898028327,10.54442806335994,31.781203257628224,5.179973900600105e-25,14
N14_AMENORRHEAPRIM,RX_INFERTILITY,5,Amenorrhoea,Medical treatment for female infertility,18.29125496314064,13.709551243025851,24.404154606943493,6.96076983688621e-87,53
N14_AMENORRHEAPRIM,E4_HYPOKALAEMIA,5,Amenorrhoea,Hypokalaemia,18.27525984772494,8.488980346031227,39.34337327780625,1.1108351851970885e-13,7
N14_AMENORRHEAPRIM,F5_ANOREX,5,Amenorrhoea,Anorexia (incl.atypical),18.12723181378279,10.423229541001655,31.52540505205465,1.0419716499914707e-24,15
N14_AMENORRHEAPRIM,RX_INFERTILITY,1,Amenorrhoea,Medical treatment for female infertility,18.009302168799316,11.108723735576406,29.19642006834827,9.234409111952969e-32,19
F5_EATING,N14_AMENORRHEAPRIM,0,Eating disorders,Amenorrhoea,17.71953704605065,14.574906167055792,21.54264250675361,6.785019667709844e-183,120
F5_BEHAVE,N14_AMENORRHEAPRIM,5,Behavioural syndromes associated with physiological disturbances and physical factors,Amenorrhoea,17.474018627139998,13.80857160028225,22.11244839947054,2.256019741593873e-125,104
N14_AMENORRHEAPRIM,F5_BULIMIA,1,Amenorrhoea,Bulimia nervosa (incl. atypical),17.371689755687385,7.5846601492564005,39.78762383934106,1.4580537972013204e-11,7
E4_POCS,N14_AMENORRHEAPRIM,5,Polycystic ovarian syndrome,Amenorrhoea,16.982459060412882,9.89783585259125,29.138078266179324,8.46459379167486e-25,14
N14_AMENORRHEAPRIM,N14_RENFAIL,5,Amenorrhoea,Renal failure,16.979963424473137,8.74313157006479,32.976646363599095,6.136622699204805e-17,9
N14_AMENORRHEAPRIM,E4_HYPERPRO,5,Amenorrhoea,Hyperprolactinaemia,16.632002265336737,10.878007285309147,25.429611517887935,1.6342444000869685e-38,25
N14_AMENORRHEAPRIM,K11_GINGIVITIS_CHRONIC,5,Amenorrhoea,Chronic gingivitis,16.601631725659278,7.2168392323134265,38.19042756562361,3.8451548602628543e-11,6
N14_AMENORRHEAPRIM,WEIGHTLOSS,5,Amenorrhoea,Weight loss,16.20188142950117,7.07916259359511,37.08079287416189,4.309146804959677e-11,6
N14_AMENORRHEAPRIM,E4_HYPOPIT,0,Amenorrhoea,Hypopituitarism,16.18937704582076,10.250869960520385,25.568164472007684,7.161632082402065e-33,20
N14_AMENORRHEAPRIM,Z21_PREGNAC_EXAM_TEST,1,Amenorrhoea,Pregnancy examination and test,16.02566882514026,10.032085519607161,25.600066984190658,3.7350475471204033e-31,20
N14_AMENORRHEAPRIM,DIABETES_FG,1,Amenorrhoea,"Diabetes, varying definitions",15.705766477288169,10.442477026369554,23.621895457965575,6.260519176765863e-40,24
N14_AMENORRHEAPRIM,N14_NEUROMUSCDYSBLADD,5,Amenorrhoea,Neuromuscular dysfuntion of bladder,15.64106794129141,7.976026446000753,30.672291271897674,1.2126830887953588e-15,9
N14_AMENORRHEAPRIM,E4_HYPERPIT,5,Amenorrhoea,Hyperfunction of pituitary gland,15.480612511992419,10.084357010485837,23.764466440177188,5.238488808570516e-36,24
N14_AMENORRHEAPRIM,T2D_INCLAVO,1,Amenorrhoea,"Type 2 diabetes, definitions combined, including avohilmo",15.258688626864648,9.401538657500364,24.764837660467766,2.7556189787456947e-28,17
F5_EATOTH,N14_AMENORRHEAPRIM,15,Other eating disorders,Amenorrhoea,15.13007151715251,11.24360451848795,20.359935618309606,6.258735368930928e-72,48
N14_AMENORRHEAPRIM,E4_DM2_STRICT,1,Amenorrhoea,"Type 2 diabetes, strict (exclude DM1)",15.067935720476672,9.28553934828791,24.45121154090845,4.650835056852155e-28,17
N14_AMENORRHEAPRIM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Amenorrhoea,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",15.042876793339843,6.639063834664343,34.084345000283164,8.243260306505345e-11,6
N14_AMENORRHEAPRIM,T2D,1,Amenorrhoea,"Type 2 diabetes, definitions combined",15.006091374584413,9.247761394411539,24.349977117538483,5.541385504123385e-28,17
WEIGHTLOSS,N14_AMENORRHEAPRIM,5,Weight loss,Amenorrhoea,14.908598314556393,8.989335988685118,24.72555303134296,1.2105821978318573e-25,16
R18_ABNORMAL_WEIGHT_LOSS,N14_AMENORRHEAPRIM,5,Abnormal weight loss,Amenorrhoea,14.843413680213743,8.315703637746452,26.49528401683936,7.163424001311321e-20,12
F5_EATOTH,N14_AMENORRHEAPRIM,0,Other eating disorders,Amenorrhoea,14.786571920853753,11.030776687976042,19.82115270349996,1.4185862885928754e-72,49
N14_AMENORRHEAPRIM,F5_BEHAVE,1,Amenorrhoea,Behavioural syndromes associated with physiological disturbances and physical factors,14.706263237050734,8.77583779439787,24.644277100870116,1.8657045856663783e-24,16
N14_AMENORRHEAPRIM,F5_EATING,5,Amenorrhoea,Eating disorders,14.427173662685206,10.168452007911409,20.469520801330912,1.4540297986814191e-50,36
N14_AMENORRHEAPRIM,I9_VHD,1,Amenorrhoea,Valvular heart disease including rheumatic fever,14.388767613756876,7.65248540869035,27.054822372817966,1.2632378029756426e-16,10
N14_AMENORRHEAPRIM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Amenorrhoea,Care involving use of rehabilitation procedures,14.380785377490275,9.747358712093005,21.216720773481352,3.728466607259379e-41,27
N14_AMENORRHEAPRIM,NAFLD,5,Amenorrhoea,Nonalcoholic fatty liver disease,14.247662002174083,6.221325906973352,32.62903689077942,3.3012930178872814e-10,6
N14_AMENORRHEAPRIM,GLOMER_NEPHRITIS,5,Amenorrhoea,Glomerulonephritis,14.238581356573937,7.58165096989935,26.740508083619456,1.4563439194167207e-16,10
F5_SCHZPHR,N14_AMENORRHEAPRIM,1,Schizophrenia,Amenorrhoea,14.158676535079312,8.52924428605162,23.503620543832117,1.1915103705093912e-24,21
N14_AMENORRHEAPRIM,E4_DM2,1,Amenorrhoea,Type 2 diabetes,14.101825977576917,9.301834359527012,21.37873974268179,1.153096384208623e-35,23
E4_OVARDYS,N14_AMENORRHEAPRIM,15,Ovarian dysfunction,Amenorrhoea,14.06101124328491,9.617589568774994,20.557337758068577,2.279290325682433e-42,28
F5_SCHIZOAFF,N14_AMENORRHEAPRIM,1,Schizoaffective disorder,Amenorrhoea,14.048534428922126,6.942807786627515,28.42672959789357,2.0038842837510396e-13,9
N14_AMENORRHEAPRIM,DM_NEPHROPATHY,5,Amenorrhoea,Diabetic nephropathy,13.976632673915502,8.176093493861604,23.892371222054052,5.362328409757086e-22,14
N14_AMENORRHEAPRIM,E4_DIABETES,1,Amenorrhoea,Diabetes mellitus,13.938293064282474,9.019638612295214,21.539223675879384,1.8077902193603562e-32,21
N14_AMENORRHEAPRIM,E4_OBESITYCAL,1,Amenorrhoea,Obesity due to excess calories,13.910523073789172,8.062985317766572,23.998884353670228,3.033155872385457e-21,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,N14_AMENORRHEAPRIM,5,Symptoms and signs concerning food and fluid intake,Amenorrhoea,13.883788490669563,8.794033046065127,21.919360757906013,1.4466003072889533e-29,20
N14_AMENORRHEAPRIM,KRA_PSY_EATING,5,Amenorrhoea,KRA_PSY_EATING,13.729995925101656,9.589313231140391,19.658632850904336,2.0497412816725345e-46,34
E4_DISPUB,N14_AMENORRHEAPRIM,5,Disorders of puberty,Amenorrhoea,13.408978933569939,7.112281441968675,25.280315115195116,1.0238019283554905e-15,10
E4_DELPUB,N14_AMENORRHEAPRIM,0,Delayed puberty,Amenorrhoea,13.318162661169177,7.335410846513223,24.180439293822605,1.759617918687195e-17,11
N14_AMENORRHEAPRIM,RX_CROHN_2NDLINE,5,Amenorrhoea,Second line medication for Crohns disease,13.314936119677768,8.555151908220061,20.722896071635642,1.84568099097062e-30,21
N14_AMENORRHEAPRIM,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Amenorrhoea,"Abnormal findings on examination of blood, without diagnosis",13.189307574204307,7.752784210497908,22.438111208023802,1.8237451204632622e-21,14
F5_BULIMIA,N14_AMENORRHEAPRIM,5,Bulimia nervosa (incl. atypical),Amenorrhoea,13.122082411065582,7.6534137562019975,22.498332415814073,8.082638092993724e-21,14
F5_PSYTRANS,N14_AMENORRHEAPRIM,1,Acute and transient psychotic disorders,Amenorrhoea,13.088706477559503,7.016006029895357,24.41762970637915,6.283675509283708e-16,12
N14_AMENORRHEAPRIM,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Amenorrhoea,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",12.909369505978837,7.640292928716122,21.812229268793303,1.1950033296034684e-21,15
E4_OVARDYS,N14_AMENORRHEAPRIM,0,Ovarian dysfunction,Amenorrhoea,12.880601356366423,8.820577092137684,18.80941457328388,5.914990807908726e-40,28
N14_AMENORRHEAPRIM,E4_FLUIDELECTRO,5,Amenorrhoea,"Other disorders of fluid, electrolyte and acid-base balance",12.624663520116442,6.490328670350773,24.556865621343793,8.038272512139702e-14,9
N14_AMENORRHEAPRIM,E4_OBESITYNAS,5,Amenorrhoea,"Obesity, other/unspecified",12.536501575797434,8.267437530189987,19.009986006675017,1.119303782784262e-32,24
N14_AMENORRHEAPRIM,E4_OBESITY,1,Amenorrhoea,Obesity,12.266425277438614,7.1259010053161,21.11525110645436,1.4753898587991884e-19,14
N14_AMENORRHEAPRIM,D3_COAGOTHER,5,Amenorrhoea,Other coagulation defects,12.233336908589841,5.335745464281145,28.04753954642185,3.3121140127304206e-9,6
E4_POCS,N14_AMENORRHEAPRIM,15,Polycystic ovarian syndrome,Amenorrhoea,12.219175046034813,7.823659555933999,19.08419426205659,3.6815068736478434e-28,20
N14_AMENORRHEAPRIM,E4_DM2NOCOMP,1,Amenorrhoea,Type 2 diabetes without complications,12.211705567367636,5.767191529109728,25.857603672666304,6.244540841740388e-11,7
N14_AMENORRHEAPRIM,F5_BULIMIA,15,Amenorrhoea,Bulimia nervosa (incl. atypical),12.15227430640952,8.636259547481162,17.099737450722223,1.3759945587848535e-46,37
N14_AMENORRHEAPRIM,F5_OCD,5,Amenorrhoea,Obsessive-compulsive disorder,12.127359846358628,6.9929951762905205,21.031454067309586,6.452131818369149e-19,14
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Amenorrhoea,Persons encountering health services in other circumstances,12.098392435216047,7.506705991948408,19.498712174619406,1.3376770324253054e-24,18
KRA_PSY_SCHIZODEL,N14_AMENORRHEAPRIM,1,Schizophrenia or delusion,Amenorrhoea,12.096773114363149,7.824391198940116,18.702019883694092,3.4539254107359546e-29,34
F5_SCHIZO,N14_AMENORRHEAPRIM,1,"Schizophrenia, schizotypal and delusional disorders",Amenorrhoea,12.096380691523224,7.824137552189793,18.701412757410388,3.459604189934712e-29,34
N14_AMENORRHEAPRIM,E4_OBESITY_HYPER,1,Amenorrhoea,Obesity and other hyperalimentation,12.0729779103527,7.015555777954023,20.776229316271202,2.3839401523787824e-19,14
N14_AMENORRHEAPRIM,R18_MALAI_FATIG,5,Amenorrhoea,Malaise and fatigue,11.937550021988738,6.714779010533521,21.222604690926474,2.990062043758855e-17,12
KRA_PSY_ANYMENTAL,N14_AMENORRHEAPRIM,1,Any mental disorder,Amenorrhoea,11.931012381263141,7.550165198282746,18.85376713005314,2.4222468650038661e-26,78
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_AMENORRHEAPRIM,1,Suicide or other Intentional self-harm,Amenorrhoea,11.931012381263141,7.550165198282746,18.85376713005314,2.4222468650038661e-26,78
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Amenorrhoea,Persons encountering health services in other circumstances,11.896648734725797,9.66829324874052,14.638597265953837,4.183982717077979e-121,95
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_AMENORRHEAPRIM,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Amenorrhoea,11.85069893285097,7.499349420093941,18.72683313312208,3.300021496154427e-26,78
N14_AMENORRHEAPRIM,F5_EATOTH,15,Amenorrhoea,Other eating disorders,11.774805440211988,8.473912167248479,16.361515250383448,7.234240244951952e-49,39
N14_AMENORRHEAPRIM,F5_EATOTH,0,Amenorrhoea,Other eating disorders,11.762184586551465,8.636365791911919,16.01935230414565,3.913955803877818e-55,44
E4_DELPUB,N14_AMENORRHEAPRIM,15,Delayed puberty,Amenorrhoea,11.743235183118733,6.075943970125419,22.696649811797236,2.354408413685686e-13,9
N14_AMENORRHEAPRIM,F5_ORGANIC,5,Amenorrhoea,"Organic, including symptomatic, mental disorders",11.686921060981021,6.048368963566689,22.58197618371795,2.56378939966433e-13,9
F5_BEHAVE,N14_AMENORRHEAPRIM,15,Behavioural syndromes associated with physiological disturbances and physical factors,Amenorrhoea,11.565880156084953,9.56134302741998,13.990668821450694,3.1339716657350425e-140,134
E4_ENDOGLAND,N14_AMENORRHEAPRIM,5,Disorders of other endocrine glands,Amenorrhoea,11.499643182367645,8.63185276319926,15.320209571410869,1.6144719187575793e-62,63
N14_AMENORRHEAPRIM,E4_NUTRIDEF,1,Amenorrhoea,Other nutritional deficiencies,11.499290895205112,6.816449643548233,19.39920310534478,5.503287490329842e-20,15
E4_HYPERPIT,N14_AMENORRHEAPRIM,15,Hyperfunction of pituitary gland,Amenorrhoea,11.379899080377522,7.208756056053874,17.96455616927445,1.6274052716860558e-25,19
E4_POCS,N14_AMENORRHEAPRIM,0,Polycystic ovarian syndrome,Amenorrhoea,11.317424838702674,7.2530208422157125,17.659414989431635,1.1508796599252142e-26,20
E4_HYPERPRO,N14_AMENORRHEAPRIM,15,Hyperprolactinaemia,Amenorrhoea,11.287401744226631,6.513935355714638,19.558904284151104,5.563981514739969e-18,13
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Amenorrhoea,Persons encountering health services for specific procedures and health care,11.239705159007558,6.5859017772715385,19.18203100103909,7.202053445442777e-19,14
N14_AMENORRHEAPRIM,I9_PULMEMB,5,Amenorrhoea,Pulmonary embolism,11.225142153447692,5.778931446474877,21.803999153160063,9.428304145960213e-13,9
N14_AMENORRHEAPRIM,FG_PULMHEART,5,Amenorrhoea,Pulmonary heart disease,11.225142153447692,5.778931446474877,21.803999153160063,9.428304145960213e-13,9
N14_AMENORRHEAPRIM,F5_BULIMIA,0,Amenorrhoea,Bulimia nervosa (incl. atypical),11.186388324861136,7.968465034055432,15.703812869829935,3.032887803544304e-44,37
E4_HYPERPRO,N14_AMENORRHEAPRIM,0,Hyperprolactinaemia,Amenorrhoea,11.179354120647123,6.583622666927611,18.98315940593744,4.0275653667151126e-19,14
N14_AMENORRHEAPRIM,Z21_FIT_ADJ_OTH_DEVICES,5,Amenorrhoea,Fitting and adjustment of other devices,11.140760958425268,4.9616407781559255,25.01522385078886,5.182554617868384e-9,6
E4_HYPERPIT,N14_AMENORRHEAPRIM,0,Hyperfunction of pituitary gland,Amenorrhoea,10.97803590976871,7.03921237537325,17.12084619833351,4.240425747634916e-26,20
N14_AMENORRHEAPRIM,N14_VAGINITIS,5,Amenorrhoea,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,10.924505444650292,6.936773351756395,17.204658875005,5.811676169630562e-25,20
N14_AMENORRHEAPRIM,F5_ALCOHOLAC,5,Amenorrhoea,Acute alcohol intoxication,10.903952969366495,6.60148404307873,18.010524539980082,1.0467652055072732e-20,16
N14_AMENORRHEAPRIM,N14_GLOMERULAR,1,Amenorrhoea,Glomerular diseases,10.778131957274882,5.513764923074676,21.06874886926635,3.5934534797165707e-12,9
F5_BEHAVE,N14_AMENORRHEAPRIM,0,Behavioural syndromes associated with physiological disturbances and physical factors,Amenorrhoea,10.766798442909629,8.955912124823083,12.94384615375301,3.7690035346645855e-141,139
WEIGHTLOSS,N14_AMENORRHEAPRIM,15,Weight loss,Amenorrhoea,10.7419162429461,7.018271721093936,16.44119366647771,8.04512730138635e-28,22
N14_AMENORRHEAPRIM,E4_METABOLIA,1,Amenorrhoea,Metabolic disorders,10.717952703432182,5.525559193684828,20.789662390061718,2.26803874627781e-12,9
F5_UNSMENDIS,N14_AMENORRHEAPRIM,1,Unspecified mental disorder,Amenorrhoea,10.700413233425326,6.921335365333463,16.54288331982125,1.510080961942889e-26,35
N14_AMENORRHEAPRIM,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Amenorrhoea,Symptoms and signs concerning food and fluid intake,10.526243200540144,4.633779927393872,23.91175188572987,1.8776912049494102e-8,6
N14_AMENORRHEAPRIM,E4_GLUCOPANCREAS,5,Amenorrhoea,Other disorders of glucose regulation and pancreatic internal secretion,10.508034724819863,5.1580200475929825,21.407205237511157,9.248732240277784e-11,8
N14_AMENORRHEAPRIM,T2D_WIDE,1,Amenorrhoea,"Type 2 diabetes, wide definition",10.437269157521431,5.390647115392537,20.20844346414161,3.4633284039112846e-12,9
N14_AMENORRHEAPRIM,K11_OTHINFLIV,5,Amenorrhoea,Other inflammatory liver diseases,10.406803867577441,5.307251606251656,20.406337361253303,9.224269301607499e-12,9
