prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_FEMALE_GENITAL,ABDOM_HERNIA_POSTOP,1,malignant neoplasm of female genital organs,"Hernia of abodminal wall, postoperative",70.20758044162739,37.40780312072206,131.76674223718584,5.4629109721999705e-40,20
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_FEMALE_GENITAL,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,malignant neoplasm of female genital organs,66.30210171168252,57.171001835417464,76.89158052610844,0.0,530
R18_ASCITES,C3_FEMALE_GENITAL,5,Ascites,malignant neoplasm of female genital organs,63.73579703364743,46.79113958857611,86.8166892115208,5.234501853897315e-153,45
C3_FEMALE_GENITAL,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,1,malignant neoplasm of female genital organs,Family history of malignant neoplasm,59.29728643068069,27.214379998884848,129.20258253857958,9.199227825449286e-25,15
C3_FEMALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of female genital organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",59.159503316214995,44.01294961233833,79.51857040819927,4.964266210656827e-161,89
C3_FEMALE_GENITAL,N14_FEMGENFISTUL,1,malignant neoplasm of female genital organs,Fistulae involving female genital tract,57.442650951257946,24.889060457178925,132.57463671579904,2.245061465817578e-21,11
C3_FEMALE_GENITAL,G6_DRUGPOLY,15,malignant neoplasm of female genital organs,Drug-induced polyneuropathy,56.78096246318793,29.4199920327327,109.58798679003196,2.1809670197579007e-33,16
C3_FEMALE_GENITAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,malignant neoplasm of female genital organs,Follow-up examination after treatment for malignant neoplasms,56.06889903977144,46.06710059170278,68.24222491003275,0.0,212
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_FEMALE_GENITAL,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of female genital organs,55.34253899742546,47.75143054975225,64.14041605497928,0.0,531
C3_FEMALE_GENITAL,N14_OTHNONINFVULV,1,malignant neoplasm of female genital organs,Other noninflammatory disorders of vulva and perineum,55.071299362658635,33.43208604350558,90.71668485014318,7.823325618697194e-56,29
C3_FEMALE_GENITAL,N14_FEMALEGENNONINF,1,malignant neoplasm of female genital organs,Noninflammatory disorders of female genital tract,51.083388972377925,46.86886323773617,55.676891834710204,0.0,698
N14_DYSPLACERVUT,C3_FEMALE_GENITAL,5,Dysplasia of cervi uteri,malignant neoplasm of female genital organs,50.46762610779181,41.74430784179915,61.0138583350888,0.0,170
C3_FEMALE_GENITAL,K11_OTHILEUS,1,malignant neoplasm of female genital organs,"Other or unspecified ileus, impaction or obstruction",49.65394218849129,31.265859069727412,78.85642832840706,1.6755694858358203e-61,32
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_FEMALE_GENITAL,5,Other symptoms and signs involving the digestive system and abdomen,malignant neoplasm of female genital organs,46.90780482303023,39.63105966967083,55.52064899741739,0.0,195
C3_FEMALE_GENITAL,F5_TOBAC,5,malignant neoplasm of female genital organs,Mental and behavioural disorders due to tobacco,45.56442135741396,20.015665551889587,103.72457954264554,9.061468908336922e-20,9
C3_FEMALE_GENITAL,Z21_OTHER_MEDICAL_CARE,5,malignant neoplasm of female genital organs,Other medical care,44.80083419093295,36.44852759570833,55.067100829603774,1.1242597141196673e-285,154
C3_FEMALE_GENITAL,K11_PARALIL,1,malignant neoplasm of female genital organs,Paralytic ileus,43.884590899785884,15.830332774900745,121.65614872575821,3.6180482151257523e-13,6
C3_FEMALE_GENITAL,I9_LYMPHOTH,1,malignant neoplasm of female genital organs,Other noninfective disordersof lymphatic vessels and lymph nodes,43.6381694132498,16.763273735254167,113.5989222519618,1.0303906480634402e-14,8
C3_FEMALE_GENITAL,CPAP,5,malignant neoplasm of female genital organs,Continuous positive airway pressure,42.829446574608184,20.5217144798763,89.38636660625997,1.389265375567101e-23,10
N14_OTHNONINFUTER,C3_FEMALE_GENITAL,1,"Other noninflammatory disorders of uterus, except cervix",malignant neoplasm of female genital organs,42.43448627209164,32.17975664518016,55.95709268503862,2.1931655888572014e-155,106
C3_FEMALE_GENITAL,K11_ILEUS,1,malignant neoplasm of female genital organs,Paralytic ileus and intestinal obstruction,42.384887742066745,28.670175175750472,62.660192966908696,1.0014892536421676e-78,43
R18_ASCITES,C3_FEMALE_GENITAL,15,Ascites,malignant neoplasm of female genital organs,42.016770131755244,31.099062555681574,56.76727294090841,5.837225194312094e-131,45
C3_FEMALE_GENITAL,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,1,malignant neoplasm of female genital organs,Personal history of malignant neoplasm,40.49637136060176,14.658984519167369,111.87378574767172,9.4000546256482e-13,8
C3_FEMALE_GENITAL,I9_VALVES,1,malignant neoplasm of female genital organs,Valvular operations,39.4173445212057,26.909396017952083,57.7392018782914,2.201847074804592e-79,42
R18_ASCITES,C3_FEMALE_GENITAL,0,Ascites,malignant neoplasm of female genital organs,39.03575978017484,28.92307171751721,52.68425693155663,8.364519547160189e-127,45
C3_FEMALE_GENITAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of female genital organs,"Complications of procedures, not elsewhere classified",38.84115482090231,33.12626397019405,45.54196963408626,0.0,254
C3_FEMALE_GENITAL,N14_HYDRONEPHR,1,malignant neoplasm of female genital organs,Hydronephrosis,38.329663361647086,21.641676627581287,67.88582597823371,7.213229655945456e-36,19
C3_FEMALE_GENITAL,G6_DRUGPOLY,0,malignant neoplasm of female genital organs,Drug-induced polyneuropathy,37.855859738659596,20.714546181827124,69.18163226816418,3.3721936259921116e-32,17
C3_FEMALE_GENITAL,Z21_CONVALESCENCE,1,malignant neoplasm of female genital organs,Convalescence,37.73619279100843,21.076581354625,67.56409981297425,2.5149886606737567e-34,21
N14_OTHNONINFVULV,C3_FEMALE_GENITAL,1,Other noninflammatory disorders of vulva and perineum,malignant neoplasm of female genital organs,37.61529045775882,23.01318150235539,61.482593185855066,1.8755624667962766e-47,19
C3_FEMALE_GENITAL,K11_POSTOPDIS,1,malignant neoplasm of female genital organs,"Postprocedural disorders of digestive system, not elsewhere classified",36.142972727672884,13.689469169713663,95.42477223904143,4.403427118305592e-13,7
CD2_BENIGN_OVARY,C3_FEMALE_GENITAL,1,Benign neoplasm of ovary,malignant neoplasm of female genital organs,35.71009724970337,25.24657014773526,50.51026884527777,7.91574337437497e-91,48
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,C3_FEMALE_GENITAL,1,Abnormal findings on diagnostic imaging of other body structures,malignant neoplasm of female genital organs,35.426144734555514,21.921418813355746,57.250479151881045,4.520343038524932e-48,20
C3_FEMALE_GENITAL,Z21_ARTIF_OPENI_STATUS,15,malignant neoplasm of female genital organs,Artificial opening status,35.22661207453485,23.51723726893754,52.766155482421865,6.996297214433692e-67,33
C3_FEMALE_GENITAL,K11_STRICTURE,1,malignant neoplasm of female genital organs,Intestinal stricture,33.813096598281334,23.83271981471967,47.972934287531835,1.2238141239705603e-86,49
C3_FEMALE_GENITAL,D3_AGRANULOCYTOSIS,5,malignant neoplasm of female genital organs,Agranulocytosis,33.68171376183707,24.09390962791567,47.08483842821091,4.4061667113694995e-94,54
C3_FEMALE_GENITAL,N14_FEMGENFISTUL,5,malignant neoplasm of female genital organs,Fistulae involving female genital tract,33.16186861128917,18.098913507986495,60.76107990168236,8.996230738524777e-30,16
C3_FEMALE_GENITAL,E4_ENDOMETPOSTOP,1,malignant neoplasm of female genital organs,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",32.38646742117373,20.67752565605725,50.72576329825462,4.01945293908892e-52,34
C3_FEMALE_GENITAL,K11_PARALIL,5,malignant neoplasm of female genital organs,Paralytic ileus,32.09233431693783,17.486994518206703,58.89622260919673,4.208212350526425e-29,15
C3_FEMALE_GENITAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of female genital organs,"Complications of surgical and medical care, not elsewhere classified",31.97717755915044,27.493439453829378,37.1921412876195,0.0,263
C3_FEMALE_GENITAL,E4_METABO,1,malignant neoplasm of female genital organs,Other metabolic disorders,31.371772288538942,20.15526576429717,48.830320970876045,1.3042365690981669e-52,34
C3_FEMALE_GENITAL,K11_ADHE,1,malignant neoplasm of female genital organs,Intestinal adhesions without obstruction,31.054467679141936,12.992723414360034,74.22462035703794,1.0901527701728919e-14,8
C3_FEMALE_GENITAL,I9_LYMPHOTH,5,malignant neoplasm of female genital organs,Other noninfective disordersof lymphatic vessels and lymph nodes,30.940028339777076,18.263008518892622,52.416629641053994,2.7359924122082474e-37,22
C3_FEMALE_GENITAL,ABDOM_HERNIA_POSTOP,5,malignant neoplasm of female genital organs,"Hernia of abodminal wall, postoperative",30.358899895889536,22.573643763745242,40.82915512155343,7.327168099190995e-113,62
N14_POLYPFEMGEN,C3_FEMALE_GENITAL,1,Polyp of the female genital tract,malignant neoplasm of female genital organs,29.171669761564882,22.087574610586454,38.52782986276482,7.395927196659965e-125,100
N14_POSTMENBLEED,C3_FEMALE_GENITAL,5,Postmenopausal bleeding,malignant neoplasm of female genital organs,28.724397250655176,24.567329193105415,33.58488791874863,0.0,272
C3_FEMALE_GENITAL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,malignant neoplasm of female genital organs,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",28.716676285206983,24.52962027771544,33.61843711940951,0.0,235
C3_FEMALE_GENITAL,N14_OBSTRUREFLUROPATH,1,malignant neoplasm of female genital organs,Other obstructive and reflux uropathy,28.49611980147994,16.580713613171127,48.97430006240807,7.870488199245645e-34,19
C3_FEMALE_GENITAL,N14_OTHNONINFUTER,1,malignant neoplasm of female genital organs,"Other noninflammatory disorders of uterus, except cervix",28.2715203842261,19.902657148096115,40.15940479144368,1.0282832905740596e-77,46
C3_FEMALE_GENITAL,DEATH,1,malignant neoplasm of female genital organs,Any death,27.9753435424174,21.29089188680465,36.758434098353355,2.2259228206157387e-126,74
C3_FEMALE_GENITAL,I9_PULMHEART,1,malignant neoplasm of female genital organs,"Pulmonary heart disease, diseases of pulmonary circulation",27.60731649256569,16.300502125632583,46.7570825761364,5.301581659967102e-35,21
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_FEMALE_GENITAL,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,malignant neoplasm of female genital organs,27.529826942806753,24.842406205181785,30.5079695276379,0.0,632
C3_FEMALE_GENITAL,D3_BLOODOTHER,1,malignant neoplasm of female genital organs,Other diseases of blood and blood-forming organs,27.443831471964916,17.43445646101157,43.19973424728794,1.928364161879447e-46,28
C3_FEMALE_GENITAL,N14_OTHNONINFVAG,1,malignant neoplasm of female genital organs,Other noninflammatory disorders of vagina,27.356388780696967,15.743548564566408,47.53515410147012,8.126808267958605e-32,18
C3_FEMALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,malignant neoplasm of female genital organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.18458739547262,23.242475118891075,31.79531388468353,0.0,218
C3_FEMALE_GENITAL,FG_PULMHEART,1,malignant neoplasm of female genital organs,Pulmonary heart disease,26.902200287316095,15.712489260806157,46.060708032059964,3.576866084223288e-33,20
C3_FEMALE_GENITAL,I9_PULMEMB,1,malignant neoplasm of female genital organs,Pulmonary embolism,26.902200287316095,15.712489260806157,46.060708032059964,3.576866084223288e-33,20
C3_FEMALE_GENITAL,R18_RETEN_URINE,1,malignant neoplasm of female genital organs,Retention of urine,26.374436280724307,13.701368878705983,50.76944466527516,1.198186206608965e-22,11
CD2_BENIGN_FEMALE_GEN_OTH,C3_FEMALE_GENITAL,1,Benign neoplasm of other and unspecified female genital organs,malignant neoplasm of female genital organs,25.984645747211246,12.645085700837127,53.396381059193914,7.668638000509962e-19,8
C3_FEMALE_GENITAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,malignant neoplasm of female genital organs,Other symptoms and signs involving the digestive system and abdomen,25.877401657086708,18.370154425177923,36.452601378483415,2.662753551478397e-77,54
C3_FEMALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,malignant neoplasm of female genital organs,Persons encountering health services in other circumstances,25.587308393904674,20.481733740833267,31.96557279423694,2.6906137419296822e-179,110
C3_FEMALE_GENITAL,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,5,malignant neoplasm of female genital organs,Personal history of malignant neoplasm,25.142115214611934,12.151712153215426,52.019497293437446,3.544901516680852e-18,12
C3_FEMALE_GENITAL,N14_POSTMENBLEED,1,malignant neoplasm of female genital organs,Postmenopausal bleeding,24.744257398463105,19.334047817315266,31.668395567587734,2.596953806981349e-143,87
C3_FEMALE_GENITAL,K11_PERITONITIS,1,malignant neoplasm of female genital organs,Acute peritonitis,24.484635554559667,10.311481744329148,58.138819725817214,4.2229301673197873e-13,7
C3_FEMALE_GENITAL,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,15,malignant neoplasm of female genital organs,"Counselling related to sexual attitude, behaviour and orientation",24.168647741152213,13.827609034199934,42.24327808163976,5.117123739688438e-29,16
C3_FEMALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,malignant neoplasm of female genital organs,"Persons encountering health services for specific procedures, not carried out",24.014022564809753,10.43193169028266,55.27962575525329,7.882153904183204e-14,7
C3_FEMALE_GENITAL,N14_VAGINITIS,1,malignant neoplasm of female genital organs,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,23.91588779670244,13.558294781393045,42.18596057443838,5.743125150070088e-28,16
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_FEMALE_GENITAL,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of female genital organs,23.69067299001149,21.389168844996163,26.23982216358817,0.0,634
C3_FEMALE_GENITAL,K11_OTHILEUS,5,malignant neoplasm of female genital organs,"Other or unspecified ileus, impaction or obstruction",23.641866119765883,18.33880576505342,30.478420502716187,1.4212643208288934e-131,81
C3_FEMALE_GENITAL,E4_OVARFAIL,1,malignant neoplasm of female genital organs,Primary ovarian failure,23.43174319588989,9.29041589602195,59.09817120600895,2.349290493518052e-11,6
C3_FEMALE_GENITAL,J10_PLEUROTH,1,malignant neoplasm of female genital organs,Other pleural conditions,23.422476192610105,10.00002136754111,54.861121874611015,3.797817325703488e-13,7
N14_OTHNONINFVAG,C3_FEMALE_GENITAL,1,Other noninflammatory disorders of vagina,malignant neoplasm of female genital organs,22.806655361358697,12.519060930200208,41.54812662641727,1.6395252817359563e-24,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_FEMALE_GENITAL,15,Other symptoms and signs involving the digestive system and abdomen,malignant neoplasm of female genital organs,22.707943291156504,19.610500616849922,26.294621365826703,0.0,209
C3_FEMALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,malignant neoplasm of female genital organs,Persons encountering health services for specific procedures and health care,22.15875985320049,18.061118867706618,27.186058728052537,7.979175917612392e-194,126
AB1_SEXUAL_TRANSMISSION_NOS,C3_FEMALE_GENITAL,1,"Other predominantly sexually transmitted diseases, not elsewhere classified",malignant neoplasm of female genital organs,22.04511076185488,14.191591504083593,34.244708097933085,4.166903524591637e-43,25
N14_FEMALEGENNONINF,C3_FEMALE_GENITAL,5,Noninflammatory disorders of female genital tract,malignant neoplasm of female genital organs,21.823293896460378,17.834492283581106,26.70421725039734,6.452755045245599e-197,672
C3_FEMALE_GENITAL,N14_HYDRONEPHR,5,malignant neoplasm of female genital organs,Hydronephrosis,21.79703463909442,15.167104747740424,31.32507666821932,2.7295460494421822e-62,39
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_FEMALE_GENITAL,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,malignant neoplasm of female genital organs,21.635868275773884,19.698025341305776,23.764351397448642,0.0,655
C3_FEMALE_GENITAL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of female genital organs,"Other complications of surgical and medical care, not elsewhere classified",21.588942025160407,9.871722865018047,47.21388800503822,1.4137395059066889e-14,9
C3_FEMALE_GENITAL,I9_PHLETHROM,1,malignant neoplasm of female genital organs,Phlebitis and thrombophlebitis (not including DVT),21.48826167339825,13.091570340711652,35.27043568704041,7.070584157529463e-34,22
C3_FEMALE_GENITAL,K11_ILEUS,5,malignant neoplasm of female genital organs,Paralytic ileus and intestinal obstruction,21.204856747809206,16.9608076491675,26.51088079034844,2.803545615722572e-158,103
C3_FEMALE_GENITAL,AB1_SEXUAL_TRANSMISSION_NOS,1,malignant neoplasm of female genital organs,"Other predominantly sexually transmitted diseases, not elsewhere classified",20.651725548454404,15.76114290251621,27.059824961081734,7.082573743722359e-107,71
C3_FEMALE_GENITAL,K11_ADHE,5,malignant neoplasm of female genital organs,Intestinal adhesions without obstruction,20.455490106343586,13.080298665103811,31.98910714531452,5.878984413650767e-40,26
L12_LICHENSCLERATROPH,C3_FEMALE_GENITAL,1,Lichen sclerosus et atrophicus,malignant neoplasm of female genital organs,20.26721229170094,10.244196478715175,40.0968387252556,5.434314631608723e-18,9
GAST_OPER,C3_FEMALE_GENITAL,1,Any gastric operation,malignant neoplasm of female genital organs,20.081328545944555,14.825079819035139,27.20118617185381,1.2662664393814061e-83,323
C3_FEMALE_GENITAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,malignant neoplasm of female genital organs,Follow-up examination after treatment for malignant neoplasms,19.911539693957025,17.06742347871338,23.229599563080264,0.0,229
C3_FEMALE_GENITAL,R18_MALAI_FATIG,1,malignant neoplasm of female genital organs,Malaise and fatigue,19.827812107285546,11.650740442354795,33.74396115912089,3.3848030600131637e-28,19
C3_FEMALE_GENITAL,R18_ASCITES,15,malignant neoplasm of female genital organs,Ascites,19.75122277817216,14.482755927290148,26.936226999302892,3.1683629032110886e-79,52
C3_FEMALE_GENITAL,M13_FIBROMYALGIA,15,malignant neoplasm of female genital organs,Fibromyalgia,19.620999021686636,12.073166304327785,31.88754241470404,3.0029338796349524e-33,20
N14_DYSPLACERVUT,C3_FEMALE_GENITAL,15,Dysplasia of cervi uteri,malignant neoplasm of female genital organs,19.536051915776092,16.800490178917546,22.717035062157265,0.0,204
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_FEMALE_GENITAL,1,Symptoms and signs involving the digestive system and abdomen,malignant neoplasm of female genital organs,19.42534888964236,14.592098388993742,25.859487061089574,7.986911229686577e-92,290
C3_FEMALE_GENITAL,AB1_OTHER_SEPSIS,1,malignant neoplasm of female genital organs,Other septicaemia,19.38868536221943,11.426402766186312,32.899340918350084,4.297366222833292e-28,18
C3_FEMALE_GENITAL,DRUGADVERS_NEUTROPENIA,15,malignant neoplasm of female genital organs,Drug-induced neutropenia,19.299216137486095,14.246848450627917,26.143307750633642,1.9214093254868248e-81,53
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_FEMALE_GENITAL,0,Other symptoms and signs involving the digestive system and abdomen,malignant neoplasm of female genital organs,19.223046586317476,16.661693607710323,22.17814879807484,0.0,212
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_FEMALE_GENITAL,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of female genital organs,18.88912965405041,17.202005950952028,20.74172164018929,0.0,657
C3_FEMALE_GENITAL,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,malignant neoplasm of female genital organs,Family history of malignant neoplasm,18.876355936346275,12.576327472481342,28.332342189347667,1.2230496510363847e-45,32
C3_FEMALE_GENITAL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of female genital organs,"Oedema, not elsewhere classified",18.726650896534885,11.332951120724385,30.944054206621818,2.817185901245444e-30,21
C3_FEMALE_GENITAL,J10_PLEUREFFUSION,1,malignant neoplasm of female genital organs,Pleural effusion,18.652007411854708,8.591656480306868,40.492468628058674,1.3795670626140727e-13,8
C3_FEMALE_GENITAL,GAST_OPER,1,malignant neoplasm of female genital organs,Any gastric operation,18.64610834574368,16.94831091056133,20.513982678035322,0.0,513
N14_OVARYCYST,C3_FEMALE_GENITAL,1,Ovarian cyst,malignant neoplasm of female genital organs,18.38094477889996,13.526191996152491,24.97814100680171,2.8787174533160223e-77,77
C3_FEMALE_GENITAL,J10_PLEUROTH,5,malignant neoplasm of female genital organs,Other pleural conditions,18.207136238265292,10.541891959395402,31.445950240773044,2.278092296481036e-25,16
C3_FEMALE_GENITAL,N14_OTHNONINFVULV,5,malignant neoplasm of female genital organs,Other noninflammatory disorders of vulva and perineum,18.08260841318341,12.83911192186095,25.46755017126899,1.168938798721522e-61,41
C3_FEMALE_GENITAL,N14_FEMALEGENNONINF,5,malignant neoplasm of female genital organs,Noninflammatory disorders of female genital tract,18.048421407964277,16.787922434113288,19.403563281752117,0.0,808
C3_FEMALE_GENITAL,C_DIFFICILE_ENTEROCOLITIS,1,malignant neoplasm of female genital organs,Enterocolitis due to Clostridium difficile,17.850239335147943,7.027818679930274,45.33854085222702,1.3613839315090306e-9,6
C3_FEMALE_GENITAL,FG_OTH,1,malignant neoplasm of female genital organs,Other CVD (FINNGEN),17.793491732702414,7.133557197423435,44.382954994193454,6.689042866396782e-10,6
C3_FEMALE_GENITAL,I9_HYPOTE,1,malignant neoplasm of female genital organs,Hypotension,17.793491732702414,7.133557197423435,44.382954994193454,6.689042866396782e-10,6
C3_FEMALE_GENITAL,CD2_BENIGN_OVARY,1,malignant neoplasm of female genital organs,Benign neoplasm of ovary,17.60491026454333,10.557478217900007,29.35671369864991,4.091318580096493e-28,19
C3_FEMALE_GENITAL,K11_STRICTURE,5,malignant neoplasm of female genital organs,Intestinal stricture,17.508888020886427,14.201279887679165,21.586868377540284,3.393588855311384e-158,112
C3_FEMALE_GENITAL,G6_ALZHEIMER,1,malignant neoplasm of female genital organs,Alzheimer disease,17.337328570080714,6.83231641844592,43.99429761997289,1.916302870112083e-9,6
C3_FEMALE_GENITAL,AB1_SEPSIS,1,malignant neoplasm of female genital organs,Septicaemia,17.329027959629425,10.571555384092427,28.40596289903454,1.14190815716935e-29,20
C3_FEMALE_GENITAL,OSTPOPATFRCTURE_POSTEMENO,5,malignant neoplasm of female genital organs,Postmenopausal osteoporosis with pathological fracture,17.23109650064716,8.14985875431654,36.43139047745548,9.180744411986683e-14,9
C3_FEMALE_GENITAL,SMOKING,5,malignant neoplasm of female genital organs,Smoking,17.107541215660294,8.953179208281782,32.68871979852641,8.314882570093775e-18,11
C3_FEMALE_GENITAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,malignant neoplasm of female genital organs,Abnormal findings on diagnostic imaging of lung,17.04528647690147,10.5260310766312,27.602216729596286,9.181876275178672e-31,21
C3_FEMALE_GENITAL,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,0,malignant neoplasm of female genital organs,"Counselling related to sexual attitude, behaviour and orientation",16.996317428275677,10.060499256968612,28.71376447074557,3.350527301895627e-26,17
C3_FEMALE_GENITAL,CD2_NONFOLLICULAR_LYMPHOMA,1,malignant neoplasm of female genital organs,Non-follicular lymphoma,16.90685608088615,6.891461005845051,41.47767538659188,6.585541460452526e-10,6
C3_FEMALE_GENITAL,AB1_BACTINF_NOS,1,malignant neoplasm of female genital organs,"Bacterial infection, other or unspecified",16.785334942443146,13.052509224622964,21.58569392914116,4.6069249529015746e-107,76
C3_FEMALE_GENITAL,AB1_OTHER_BACTERIAL,1,malignant neoplasm of female genital organs,Other bacterial diseases,16.60870301280093,12.917303140939195,21.355000556824137,2.053492080761443e-106,76
C3_FEMALE_GENITAL,N14_ACUTERENFAIL,5,malignant neoplasm of female genital organs,Acute renal failure,16.547615721343508,9.332948193392694,29.339452056008366,7.6758395082800105e-22,14
C3_FEMALE_GENITAL,E4_FLUIDELECTRO,1,malignant neoplasm of female genital organs,"Other disorders of fluid, electrolyte and acid-base balance",16.357718753486633,8.50558009669978,31.45875528489693,5.483045564502472e-17,12
C3_FEMALE_GENITAL,N14_OBSTRUREFLUROPATH,5,malignant neoplasm of female genital organs,Other obstructive and reflux uropathy,16.165549062874444,11.431763667407559,22.85955029399789,7.773747837319498e-56,40
N14_OTHNONINFVULV,C3_FEMALE_GENITAL,5,Other noninflammatory disorders of vulva and perineum,malignant neoplasm of female genital organs,15.876667655841233,11.154308030348702,22.59831584067838,3.5146638410949657e-53,33
