prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_FG,M13_CONNECTNAS,0,SLE (Finngen),Other specified/unspecified systemic involvement of connective tissue,49.468213508941524,36.33514366983272,67.34813463247525,1.3740397548706556e-135,44
SLE_FG,N14_GLOMERULAR,1,SLE (Finngen),Glomerular diseases,48.279976289036895,28.922396377456597,80.59346397336623,9.359269556091137e-50,16
NECROVASC_FG,SLE_FG,5,Other necrotizing vasculopathies (FG),SLE (Finngen),46.37285508681453,27.305309916591515,78.75543971013599,9.368356574872963e-46,16
SLE_FG,G6_NEUINFL,5,SLE (Finngen),Inflammatory diseases of the central nervous system,45.862734813749434,24.68878272569487,85.19619893641821,9.627807702362114e-34,11
OTHER_SYSTCON_FG,SLE_FG,0,Other systemic involvement of connective tissue (FG),SLE (Finngen),45.50533669192876,35.62515792470568,58.12565580263055,3.0298858143061945e-205,110
SLE_FG,M13_SYSTSLCE,15,SLE (Finngen),Systemic sclerosis,45.41888924809436,26.631607076220515,77.45967018162465,1.344438676852137e-44,15
M13_OTHCONN,SLE_FG,0,Other systemic involvement of connective tissue,SLE (Finngen),45.0666303943505,35.31407619080148,57.51251042580086,9.726398970717901e-206,111
M13_SJOGREN,SLE_FG,5,Sicca syndrome [Sjögren],SLE (Finngen),40.5172185748416,25.67844850186884,63.930848505976236,5.54855870926856e-57,24
SLE_FG,M13_OTHCONN,5,SLE (Finngen),Other systemic involvement of connective tissue,40.047265417123,29.467805499116817,54.424937324822615,6.64244342590495e-123,44
SLE_FG,OTHER_SYSTCON_FG,5,SLE (Finngen),Other systemic involvement of connective tissue (FG),39.860235749321355,29.22605386333101,54.36376739129124,7.550092586477094e-120,43
SLE_FG,K11_REIMB_202,15,SLE (Finngen),KELA_REIMBURSEMENT_202,37.65398064209731,30.774622590762878,46.07115015022163,3.3635975142457536e-272,97
J10_PLEUREFFUSION,SLE_FG,1,Pleural effusion,SLE (Finngen),37.56356618338926,18.08867390726835,78.00580140078102,2.3433212802835843e-22,9
K11_REIMB_202,SLE_FG,15,KELA_REIMBURSEMENT_202,SLE (Finngen),37.38538407712098,28.833368085088566,48.47393958518038,2.110551482584268e-164,153
SLE_FG,I9_VHD,1,SLE (Finngen),Valvular heart disease including rheumatic fever,37.20852201706238,23.360521180618058,59.265548914332335,2.3108975413391075e-52,19
SLE_FG,M13_SYSTSLCE,0,SLE (Finngen),Systemic sclerosis,37.01523406079973,22.57080584237137,60.70352836067982,1.925907744491863e-46,17
SLE_FG,H7_LACRIGLAND,1,SLE (Finngen),Other disorders of lacrimal gland,35.63750508105557,15.41441370936611,82.39247968481376,6.44006083834316e-17,6
SLE_FG,I9_HYPTENSEC,5,SLE (Finngen),Secondary hypertension,35.2851123698406,19.652755151972176,63.35188859396827,7.855880304650315e-33,12
M13_NECROVASC,SLE_FG,15,Other necrotizing vasculopathies,SLE (Finngen),34.42916325730956,21.874483667189327,54.18949771036052,8.628327799865038e-53,21
SLE_FG,DEATH,1,SLE (Finngen),Any death,34.09208742527172,16.78719781537362,69.23552327166657,1.6141960824582728e-22,8
SLE_FG,G6_NEUINFL,15,SLE (Finngen),Inflammatory diseases of the central nervous system,33.25820741923485,21.609388865169336,51.18647119742044,3.947763828111998e-57,22
NECROVASC_FG,SLE_FG,15,Other necrotizing vasculopathies (FG),SLE (Finngen),33.15674052889763,20.398247433218067,53.89528909774597,2.6208374304019938e-45,18
SLE_FG,K11_REIMB_202,0,SLE (Finngen),KELA_REIMBURSEMENT_202,32.65525766335344,26.837425265213646,39.73428309615879,1.0908373097963428e-265,102
M13_SJOGREN,SLE_FG,15,Sicca syndrome [Sjögren],SLE (Finngen),32.34036646662144,22.862848175857316,45.7466757925559,6.153373764889771e-86,39
M13_NECROVASC,SLE_FG,0,Other necrotizing vasculopathies,SLE (Finngen),30.988140386058877,19.75845431115899,48.60020067681935,1.4559746450753902e-50,21
M13_SJOGREN,SLE_FG,0,Sicca syndrome [Sjögren],SLE (Finngen),30.580240148512683,21.949549544958405,42.604568518605525,7.02872562169345e-91,42
K11_REIMB_202,SLE_FG,0,KELA_REIMBURSEMENT_202,SLE (Finngen),30.495466761066652,24.178988353969277,38.46205140434068,3.693411097429743e-183,164
RX_CROHN_1STLINE,SLE_FG,1,First line medication for Crohns disease,SLE (Finngen),30.43945021473921,15.48949451950025,59.81861630210779,3.773340979819867e-23,55
NECROVASC_FG,SLE_FG,0,Other necrotizing vasculopathies (FG),SLE (Finngen),30.219406713264288,18.647966916754044,48.971158420557785,1.487218372010919e-43,18
SLE_FG,G6_NEUINFL,0,SLE (Finngen),Inflammatory diseases of the central nervous system,28.877344243866652,19.46239655288102,42.84677934256437,1.192632308297125e-62,26
SLE_FG,G6_MYONEU,5,SLE (Finngen),Diseases of the myoneural junction and muscle,28.566680873107323,14.016463973525111,58.221193137395815,2.758081841293287e-20,8
SLE_FG,RX_CROHN_1STLINE,1,SLE (Finngen),First line medication for Crohns disease,28.432758372688724,21.00073179073105,38.49493230690696,5.433861633921181e-104,43
SLE_FG,N14_CHRONKIDNEYDIS,5,SLE (Finngen),Chronic kidney disease,27.377684713051732,14.534994800768787,51.56779417682501,1.2411672931232926e-24,10
SLE_FG,ILD_INSUFFICIENCY,0,SLE (Finngen),ILD-related respiratory insufficiency,27.304764370587577,17.83759635323905,41.79655950101862,2.4350684484493414e-52,22
SLE_FG,M13_NECROVASC,15,SLE (Finngen),Other necrotizing vasculopathies,26.544973434735102,16.52278170935756,42.64630659931353,7.380379010961158e-42,18
J10_PLEUREFFUSION,SLE_FG,5,Pleural effusion,SLE (Finngen),26.040645561716545,14.827820232783223,45.732630327665056,7.859797336256816e-30,14
SLE_FG,N14_GLOMEINOTH,15,SLE (Finngen),Glomerular disorders in diseases classified elsewhere,25.630653084472872,17.992717907932132,36.51090296074666,3.407912785403866e-72,32
SLE_FG,N14_OTHBLADD,5,SLE (Finngen),Other disorders of  bladder,25.275428453308255,11.874971224717054,53.797796340641355,5.2795778842346373e-17,7
SLE_FG,N14_OTHBLADD,15,SLE (Finngen),Other disorders of  bladder,25.228054407471962,16.47898745115719,38.622198789384484,6.347370789072956e-50,22
SLE_FG,K11_GINGIVITIS_CHRONIC,15,SLE (Finngen),Chronic gingivitis,24.311017388965386,14.236030914776425,41.51617610447282,1.489235900400888e-31,14
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,SLE_FG,1,Purpura and other haemorrhagic conditions,SLE (Finngen),23.56194687138359,10.538040335853015,52.68202841102187,1.3990064226178251e-14,7
SLE_FG,GLOMER_NEPHRITIS,5,SLE (Finngen),Glomerulonephritis,23.139766281630706,13.296809851415643,40.26896598145207,1.0730905630643363e-28,13
J10_PLEUREFFUSION,SLE_FG,15,Pleural effusion,SLE (Finngen),23.133332786791602,14.54157439072481,36.80145432985495,3.8622120447125126e-40,20
SLE_FG,DENTAL_TMD,1,SLE (Finngen),TMD related pain,22.887653615614074,10.028646495512278,52.23483430817383,1.0364550605647899e-13,6
SLE_FG,M13_NECROVASC,0,SLE (Finngen),Other necrotizing vasculopathies,22.708225669740308,15.092748645278727,34.16630894659212,9.554665313694488e-51,24
SLE_FG,N14_GLOMERULAR,5,SLE (Finngen),Glomerular diseases,22.656336161754346,15.8154135589451,32.45628489961889,6.374744163348491e-65,31
D3_AGRANULOCYTOSIS,SLE_FG,1,Agranulocytosis,SLE (Finngen),22.62072192666609,9.572059510112423,53.45736306204204,1.1776613198104694e-12,6
D3_COAGDEF_PURPUR_HAEMORRHAGIC,SLE_FG,1,"Coagulation defects, purpura and other haemorrhagic conditions",SLE (Finngen),22.593680521431498,11.278404950781214,45.26122281760724,1.429747560873674e-18,10
SLE_FG,N14_GLOMEINOTH,0,SLE (Finngen),Glomerular disorders in diseases classified elsewhere,22.408167671530215,16.0665625046464,31.252856872787728,5.833523011346976e-75,36
J10_PLEUREFFUSION,SLE_FG,0,Pleural effusion,SLE (Finngen),21.146196765700825,13.32966511196814,33.546351982410165,2.048786596814568e-38,20
D3_COAGOTHER,SLE_FG,5,Other coagulation defects,SLE (Finngen),21.121107202874796,10.29774408123013,43.32028121464444,8.6042821824749e-17,8
SLE_FG,H7_LACRIMALSYSTEM,1,SLE (Finngen),Disorders of lacrimal system,20.985914756629327,9.21901035081327,47.77178909812822,4.085610360633055e-13,6
SLE_FG,N14_RENFAIL,5,SLE (Finngen),Renal failure,20.534226548274578,10.937292335324464,38.55199687531766,5.285854787912956e-21,10
SLE_FG,OTHER_SYSTCON_FG,15,SLE (Finngen),Other systemic involvement of connective tissue (FG),20.455567728561043,16.006505477763564,26.141261856251916,1.5252055921324166e-128,66
RX_CROHN_1STLINE,SLE_FG,5,First line medication for Crohns disease,SLE (Finngen),20.23140192119701,13.842437578369669,29.569186884873897,2.121223369598305e-54,120
SLE_FG,M13_SJOGREN,5,SLE (Finngen),Sicca syndrome [Sjögren],20.132270449045343,11.752746705035698,34.48626296522174,8.013836638689765e-28,14
SLE_FG,M13_OTHCONN,15,SLE (Finngen),Other systemic involvement of connective tissue,20.120159082884612,15.745378383465459,25.71045240460494,3.0174914511650843e-127,66
RX_CROHN_1STLINE,SLE_FG,15,First line medication for Crohns disease,SLE (Finngen),20.088018693611083,15.226530993380424,26.501669698127444,6.000120242872429e-100,199
SLE_FG,M13_OSTEOPOROSIS,5,SLE (Finngen),Osteoporosis,19.954508014344913,11.425394400939897,34.85064726183976,6.8497336842221e-26,13
SLE_FG,K11_CARIES,5,SLE (Finngen),Dental caries,19.537014427262132,11.671140826289443,32.70416649170014,1.1994227641339448e-29,15
SLE_FG,M13_MYALGIA,5,SLE (Finngen),Myalgia,19.257495131032126,10.789029205633828,34.372983115855746,1.426790316137426e-23,12
SLE_FG,H7_LACRIGLAND,5,SLE (Finngen),Other disorders of lacrimal gland,19.226277382155434,11.981045842178256,30.852877690715534,1.652074891024397e-34,18
SLE_FG,I9_HYPTENSEC,15,SLE (Finngen),Secondary hypertension,19.210750209396355,12.430470494530704,29.68937690413264,2.1124545256594803e-40,21
SLE_FG,I9_VALVES,5,SLE (Finngen),Valvular operations,18.901997690117724,14.301065591511279,24.98313950040833,9.072884542227836e-95,51
N14_GLOMERULAR,SLE_FG,1,Glomerular diseases,SLE (Finngen),18.668117058011468,9.198479321156166,37.886544321525484,5.27373217334097e-16,10
SLE_FG,M13_SJOGREN,15,SLE (Finngen),Sicca syndrome [Sjögren],18.44901970418659,12.949771956203357,26.283576976999864,1.2790214520401068e-58,32
SLE_FG,L12_OTHERSKINSUBCUTIS,1,SLE (Finngen),Other disorders of skin and subcutaneous tissue,18.434646518530922,10.5937179067032,32.07902978501552,6.295889109121003e-25,13
SLE_FG,K11_PERIODON_CHRON,5,SLE (Finngen),Chronic periodontitis,18.234402424585348,9.702701548395776,34.26812935792071,1.888573908346481e-19,10
SLE_FG,AB1_ZOSTER,5,SLE (Finngen),Zoster [herpes zoster],18.121373784066833,8.934207853947063,36.75582583147392,9.809542408834015e-16,8
SLE_FG,N14_OTHBLADD,0,SLE (Finngen),Other disorders of  bladder,17.906172564554506,11.832481105908421,27.097530352404352,2.0369406601118894e-42,23
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SLE_FG,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,SLE (Finngen),17.905396172823277,9.041047883496084,35.46084660064652,1.2803211611068866e-16,9
SLE_FG,K11_GINGIVITIS_PERIODONTAL,5,SLE (Finngen),Gingivitis and periodontal diseases,17.846367664141464,10.471253804910582,30.415921983894062,3.179414462265262e-26,14
L12_OTHERSKINSUBCUTIS,SLE_FG,1,Other disorders of skin and subcutaneous tissue,SLE (Finngen),17.686026482708733,10.01880073445633,31.220855772819057,3.855571376044263e-23,23
SLE_FG,N14_CYSTITIS,1,SLE (Finngen),Cystitis,17.582661261008273,7.742856992213985,39.9271195800509,7.311480154666095e-12,6
SLE_FG,RHEUMA_SEROPOS_OTH,5,SLE (Finngen),Other/unspecified seropositiverheumatoid arthritis,17.575494915773078,12.466780916639294,24.77768909230466,3.7437095006860016e-60,34
SLE_FG,OTHER_SYSTCON_FG,0,SLE (Finngen),Other systemic involvement of connective tissue (FG),17.476584105972385,13.895922618932094,21.979900175681827,4.185779619598097e-132,75
SLE_FG,M13_SJOGREN,0,SLE (Finngen),Sicca syndrome [Sjögren],17.439881161342896,12.501880479100437,24.328296485493805,1.4132615164497164e-63,36
SLE_FG,K11_DISORD_TEETH,5,SLE (Finngen),Other disorders of teeth and supporting structures,17.391944877738865,9.250566633642107,32.698510113992405,7.531542733043233e-19,10
SLE_FG,M13_OTHCONN,0,SLE (Finngen),Other systemic involvement of connective tissue,17.212034031766013,13.686347035204468,21.64595963763281,8.750918001467096e-131,75
GLOMER_NEPHRITIS,SLE_FG,1,Glomerulonephritis,SLE (Finngen),17.040418085676777,8.452778212783489,34.35271117080922,2.2401593206302228e-15,10
SLE_FG,AB1_OTHER_SEPSIS,5,SLE (Finngen),Other septicaemia,17.035360558072046,9.344179433430826,31.057142193272835,2.1693385011821207e-20,11
SLE_FG,J10_PLEURA,5,SLE (Finngen),Other diseases of pleura,16.993445472586533,10.498383909893647,27.506823098517952,9.445397134958298e-31,17
SLE_FG,RHEUMA_SEROPOS,5,SLE (Finngen),Seropositive rheumatoid arthritis,16.95275883613761,11.966800789248214,24.01611234428318,4.0489964043499657e-57,33
SLE_FG,RHEUMA_SEROPOS_WIDE,5,SLE (Finngen),"Seropositive rheumatoid arthritis, wide",16.952637000199545,11.966714891221912,24.01593953503051,4.051589773694672e-57,33
SLE_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,SLE (Finngen),Care involving use of rehabilitation procedures,16.755991202303,10.175685454002009,27.59158018796992,1.6201826774594507e-28,16
SLE_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,SLE (Finngen),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.722054921161075,10.81877813803279,25.846460406033682,7.78148366378828e-37,21
SLE_FG,K11_GINGIVITIS_CHRONIC,0,SLE (Finngen),Chronic gingivitis,16.554802388407886,9.908626211483742,27.65887785751853,8.40573290482647e-27,15
SLE_FG,I9_HYPTENSEC,0,SLE (Finngen),Secondary hypertension,16.414022565540545,10.935732430777524,24.63667966343235,1.4630417257751166e-41,24
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SLE_FG,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,SLE (Finngen),16.215619860513005,9.422694740018803,27.90564002290274,8.393351314821812e-24,14
RX_CROHN_1STLINE,SLE_FG,0,First line medication for Crohns disease,SLE (Finngen),16.135999979377257,12.673835095785863,20.543939018193303,8.615719945683404e-113,211
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,SLE_FG,5,Rash and other nonspecific skin eruption,SLE (Finngen),16.10924314994655,8.859856549306755,29.29028403788379,8.101896547665646e-20,12
D3_COAGOTHER,SLE_FG,15,Other coagulation defects,SLE (Finngen),15.989655422853113,8.734971163448813,29.269596402494656,2.563736107652959e-19,11
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SLE_FG,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,SLE (Finngen),15.984655715124598,9.097899534220737,28.084418537487252,5.472694717425894e-22,13
SLE_FG,J10_PNEUMONAS,1,SLE (Finngen),"Pneumonia, organism unsepcified",15.938810173483443,7.891454349050467,32.192503245856976,1.166097262081139e-14,8
N14_GLOMEINOTH,SLE_FG,5,Glomerular disorders in diseases classified elsewhere,SLE (Finngen),15.810698759437448,7.687666043215304,32.516786480637165,6.187321381729029e-14,8
SLE_FG,Q17_CLEFT_AND_CARIES,5,SLE (Finngen),Clefts and caries,15.785221732953682,9.445102430594535,26.38120941403371,6.308074464045945e-26,15
SLE_FG,DM_NEPHROPATHY,5,SLE (Finngen),Diabetic nephropathy,15.777904367810686,8.417182515992117,29.575486306350715,7.626287448988296e-18,10
SLE_FG,AB1_SEPSIS,5,SLE (Finngen),Septicaemia,15.691931219269563,8.837059583977423,27.864099257262158,5.5695881760230726e-21,12
D3_AGRANULOCYTOSIS,SLE_FG,5,Agranulocytosis,SLE (Finngen),15.666568784405433,7.922230447202201,30.981347880783535,2.588672595521597e-15,9
SLE_FG,G6_MYONEU,15,SLE (Finngen),Diseases of the myoneural junction and muscle,15.632186351348977,10.024222336501557,24.37747706707236,7.529701193080742e-34,20
M13_POLYARTHROPATHIES,SLE_FG,1,Polyarthropathies,SLE (Finngen),15.546661393712341,9.353516048741604,25.840409021724323,3.5149541688233495e-26,31
RHEU_ARTHRITIS_OTH,SLE_FG,1,Other arthritis (FG),SLE (Finngen),15.513157763661441,8.403784644275284,28.63686707681011,1.848701489502692e-18,14
SLE_FG,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,SLE (Finngen),Viral infections characterized by skin and mucous membrane lesions,15.511671656352982,7.293360078175944,32.990549622593306,1.073396368450035e-12,7
N14_GLOMEINOTH,SLE_FG,15,Glomerular disorders in diseases classified elsewhere,SLE (Finngen),15.427751288365796,8.801617529124593,27.042246385744217,1.2291902214316413e-21,13
SLE_FG,RHEUMA_SEROPOS,1,SLE (Finngen),Seropositive rheumatoid arthritis,15.424203848729803,8.196670691290178,29.024719099667063,2.2125308233509342e-17,10
SLE_FG,RHEUMA_SEROPOS_WIDE,1,SLE (Finngen),"Seropositive rheumatoid arthritis, wide",15.424042725828711,8.19658512916727,29.024415687653466,2.213145003947238e-17,10
SLE_FG,RHEUMA_SEROPOS_OTH,1,SLE (Finngen),Other/unspecified seropositiverheumatoid arthritis,15.42288737021248,8.195183140556615,29.025032235960975,2.2422906302574883e-17,10
D3_COAGDEF_PURPUR_HAEMORRHAGIC,SLE_FG,5,"Coagulation defects, purpura and other haemorrhagic conditions",SLE (Finngen),15.415359696747812,9.242939041695536,25.709713491362056,1.0510744081297706e-25,17
SLE_FG,RX_CROHN_1STLINE,5,SLE (Finngen),First line medication for Crohns disease,15.168403068328598,11.875242341329287,19.374800532914914,3.991010232811655e-105,65
SLE_FG,M13_RHEUMA_INCLAVO,5,SLE (Finngen),Rheumatoid arthritis,15.135801545887057,10.804026047213494,21.204362839865894,3.328097857592908e-56,35
SLE_FG,M13_RHEUMA,5,SLE (Finngen),Rheumatoid arthritis,14.712391470933873,10.451915506990826,20.70954961788879,1.3352772742846696e-53,34
D3_COAGOTHER,SLE_FG,0,Other coagulation defects,SLE (Finngen),14.53483904486146,7.956502822686034,26.552060719147647,3.1406353700794893e-18,11
N14_CHRONKIDNEYDIS,SLE_FG,1,Chronic kidney disease,SLE (Finngen),14.448882322206272,6.431909897471246,32.458508232996934,9.966428800258913e-11,7
SLE_FG,G6_POLYOTHUNS,5,SLE (Finngen),"Other and unspecified polyneuropathies, also in other diseases",14.333840354997394,6.767430068212905,30.359970808949633,3.5590466933781772e-12,7
SLE_FG,M13_SOFTTISSUEOTH,1,SLE (Finngen),"Other soft tissue disorders, not elsewhere classified",14.236038640926962,8.35690589813977,24.25117605202164,1.4879174928342388e-22,14
N14_RENFAIL,SLE_FG,1,Renal failure,SLE (Finngen),14.216616021901302,7.043053266465181,28.69666939429784,1.289191766346573e-13,10
SLE_FG,I9_VHD,5,SLE (Finngen),Valvular heart disease including rheumatic fever,14.209089746962562,10.872949321585313,18.568856109392698,3.7028657440714926e-84,55
N14_GLOMEINOTH,SLE_FG,0,Glomerular disorders in diseases classified elsewhere,SLE (Finngen),14.19826811041746,8.11847190341644,24.831128287881782,1.3667008534422024e-20,13
SLE_FG,RX_CROHN_2NDLINE,15,SLE (Finngen),Second line medication for Crohns disease,14.143581764763445,11.589447336063804,17.260607804314006,7.680094110739614e-150,99
D3_APLASTICANDOTHANAEMIA,SLE_FG,1,Aplastic and other anaemias,SLE (Finngen),14.01216841606471,7.38735110776387,26.5779791505799,6.330040740610472e-16,13
D3_AGRANULOCYTOSIS,SLE_FG,0,Agranulocytosis,SLE (Finngen),13.98201852816672,7.990249236770253,24.466926666360084,2.4736390476439894e-20,13
SLE_FG,D3_BLOODOTHER,5,SLE (Finngen),Other diseases of blood and blood-forming organs,13.900708650733806,6.878389047447479,28.092290165571814,2.2642039745213938e-13,8
D3_AGRANULOCYTOSIS,SLE_FG,15,Agranulocytosis,SLE (Finngen),13.900203419762235,7.75667998203939,24.90958187757662,9.321800388104413e-19,12
M13_RHEUMA,SLE_FG,1,Rheumatoid arthritis,SLE (Finngen),13.825213996381942,7.335930290108443,26.054847100098286,4.530066325434116e-16,14
M13_ARTHRITISNAS,SLE_FG,1,Ohter specific/unspecified arthritis,SLE (Finngen),13.732307505900275,7.044565486804974,26.769042006894995,1.4427274209861235e-14,11
L12_OTHERSKINSUBCUTIS,SLE_FG,5,Other disorders of skin and subcutaneous tissue,SLE (Finngen),13.658625128123193,9.40204253840412,19.842288484504586,7.562025668784207e-43,46
M13_RHEUMA_INCLAVO,SLE_FG,1,Rheumatoid arthritis,SLE (Finngen),13.602515138527059,7.217874123642984,25.634752688160045,6.833878896924929e-16,14
SLE_FG,H7_LENS,1,SLE (Finngen),Disorders of lens,13.532198021742689,6.988912197898568,26.201557283080117,1.0965474148803537e-14,9
SLE_FG,H7_VISUDISTURBSUB,5,SLE (Finngen),Subjective visual disturbances,13.440643396053318,6.331446785717164,28.53232460350045,1.33002124986569e-11,7
SLE_FG,FG_OTHHEART,1,SLE (Finngen),Other heart diseases,13.424790560818034,8.9592014422474,20.116190350623466,2.500270063616589e-36,24
