prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_DIALYSIS,N14_CHRONEPHROPATH,1,Dialysis,Chronic nephritic syndrome,90.4156201659755,39.965660560478,204.55021274143994,2.9492091538694735e-27,7
N14_CHRONEPHROPATH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Chronic nephritic syndrome,Transplanted organ and tissue status,90.34807487038212,75.05105211655341,108.76296071249583,0.0,136
N14_CHRONEPHROPATH,N14_DISIMPAIRRENTUB,15,Chronic nephritic syndrome,Disorders resulting from impaired renal tubular function,90.17566378830855,61.3260298939906,132.59704490440024,6.5470677466937e-116,32
N14_CHRONEPHROPATH,Z21_CARE_INVOLVI_DIALY,15,Chronic nephritic syndrome,Care involving dialysis,89.64702259463111,72.24850079590546,111.23536919866105,0.0,101
D3_IMMUNEMECHANISMNAS,N14_CHRONEPHROPATH,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,86.81569028041243,45.395933774827434,166.02729478479918,1.6968318812677712e-41,10
N14_CHRONEPHROPATH,CPAP,5,Chronic nephritic syndrome,Continuous positive airway pressure,83.47566817899498,36.099012578592934,193.02985539449014,4.407984919184538e-25,7
N14_CHRONEPHROPATH,K11_DEPOSITS,5,Chronic nephritic syndrome,Deposits [accretions] on teeth,81.86803508798324,35.63205995851894,188.09957035798172,3.0857256148760885e-25,7
ST19_POISO_MEDICI_ADVERSE,N14_CHRONEPHROPATH,5,"Poisoning by medicine, drug-induced",Chronic nephritic syndrome,80.92432310798459,54.07016157671156,121.11571113384808,3.4538375639953064e-101,35
N14_ISOLPROTEINURIA,N14_CHRONEPHROPATH,5,Isolated proteinuria with specified morphological lesion,Chronic nephritic syndrome,80.31698925347581,46.16775187243771,139.72564184122874,2.327890222203069e-54,14
N14_CHRONKIDNEYDIS,N14_CHRONEPHROPATH,5,Chronic kidney disease,Chronic nephritic syndrome,79.45293108749324,57.73648789146745,109.33758683522,6.67523606230714e-159,70
D3_IMMUNEMECHANISMOTHER,N14_CHRONEPHROPATH,5,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,78.92444663012193,41.27779468949485,150.90603368537657,7.687919553954597e-40,10
N14_DIALYSIS,N14_CHRONEPHROPATH,5,Dialysis,Chronic nephritic syndrome,74.33766767501677,43.944786455797384,125.75072678802854,4.5189496409923176e-58,16
N14_ACUTENEPHRITIC,N14_CHRONEPHROPATH,0,Acute nephritic syndrome,Chronic nephritic syndrome,74.09210153680064,52.91547654301439,103.74355233628309,1.0956755967054724e-138,37
N14_CHRONEPHROPATH,RX_CROHN_2NDLINE,1,Chronic nephritic syndrome,Second line medication for Crohns disease,73.68837397810638,43.49582429214341,124.83902875518274,1.5903104727539736e-57,17
N14_CHRONEPHROPATH,N14_KIDUROTH,1,Chronic nephritic syndrome,Other disorders of kidney and ureter,73.4483257024948,32.07929990052053,168.16628059929155,2.809432378359567e-24,7
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,5,Unspesified nephritic syndrome,Chronic nephritic syndrome,70.6767579135282,48.28615285232885,103.45003306525697,2.233422914250733e-106,35
N14_CHRONEPHROPATH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Chronic nephritic syndrome,Transplanted organ and tissue status,70.3817299305971,59.190715234131424,83.68859690965684,0.0,147
N14_CHRONEPHROPATH,Z21_CARE_INVOLVI_DIALY,0,Chronic nephritic syndrome,Care involving dialysis,68.44286439859665,56.780013958360186,82.50131270696815,0.0,126
N14_NEPHRITICNAS_ADVERSE,N14_CHRONEPHROPATH,5,"Unspesified nephritic syndrome, drug-induced",Chronic nephritic syndrome,66.19281576054122,43.17908655010222,101.47247680251314,1.8898894253917396e-82,26
Z21_CARE_INVOLVI_DIALY,N14_CHRONEPHROPATH,5,Care involving dialysis,Chronic nephritic syndrome,65.87091662782127,41.88500363817455,103.59262935421543,1.9093570230336477e-73,23
N14_CHRONEPHROPATH,N14_DISIMPAIRRENTUB,0,Chronic nephritic syndrome,Disorders resulting from impaired renal tubular function,65.25721495406243,47.204642688408576,90.21367096602167,4.274048395004314e-141,42
D3_IMMUNEMECHANISMNAS,N14_CHRONEPHROPATH,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,65.08720334923301,38.69302515635741,109.48598675615214,8.407475250913507e-56,15
N14_CHRONEPHROPATH,N14_GLOMEINOTH,15,Chronic nephritic syndrome,Glomerular disorders in diseases classified elsewhere,65.02009046126554,54.36215008024246,77.76756727522533,0.0,139
Z21_CARE_INVOLVI_DIALY,N14_CHRONEPHROPATH,1,Care involving dialysis,Chronic nephritic syndrome,64.55322952596505,29.55630377534542,140.9891938418888,1.3730696695171115e-25,8
N14_RENFAIL,N14_CHRONEPHROPATH,5,Renal failure,Chronic nephritic syndrome,64.54627399953803,47.398520581688786,87.89771149171592,3.484299371819067e-154,81
N14_RECURANDPERHEAMATUR,N14_CHRONEPHROPATH,5,Recurrent and persistent haematuria,Chronic nephritic syndrome,64.53977196823453,32.80364203299944,126.97925923961327,1.5324518709550159e-33,9
N14_CHRONEPHROPATH,N14_NEPHRITICNAS_ADVERSE,1,Chronic nephritic syndrome,"Unspesified nephritic syndrome, drug-induced",63.162040689942394,29.64546198547863,134.57180684423486,6.4269086337814024e-27,8
N14_CHRONEPHROPATH,N14_ACUTERENFAIL,5,Chronic nephritic syndrome,Acute renal failure,62.784677366302695,36.67777773822154,107.47422431438349,1.7633385800889655e-51,16
N14_RENFAILNAS,N14_CHRONEPHROPATH,1,Unspesified kidney failure,Chronic nephritic syndrome,62.25395193278018,29.05974712572406,133.36504665652149,2.206059511361387e-26,8
N14_ISOLPROTEINURIA_ADVERSE,N14_CHRONEPHROPATH,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Chronic nephritic syndrome,62.00823163519923,30.300915246404422,126.89454292905498,1.3624531888077646e-29,8
N14_CHRONKIDNEYDIS,N14_CHRONEPHROPATH,15,Chronic kidney disease,Chronic nephritic syndrome,60.485731983584564,46.89198234936736,78.02024120738382,5.6343123876940165e-219,90
D3_IMMUNEMECHANISMNAS,N14_CHRONEPHROPATH,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,59.65467880472288,35.52976051241599,100.16055982282967,6.047652995423205e-54,15
D3_IMMUNEMECHANISMOTHER,N14_CHRONEPHROPATH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,58.60159757188543,34.84687932675844,98.54963498381828,3.5641544211995565e-53,15
N14_CHRONKIDNEYDIS,N14_CHRONEPHROPATH,0,Chronic kidney disease,Chronic nephritic syndrome,58.49349023943023,45.53590616405318,75.13825217540749,1.4246707064861987e-222,91
N14_CHRONEPHROPATH,I9_HYPTENSEC,15,Chronic nephritic syndrome,Secondary hypertension,55.83971358645848,44.94238973168158,69.3793461369872,9.470186074257698e-289,93
N14_CHRONEPHROPATH,N14_ISOLPROTEINURIA,5,Chronic nephritic syndrome,Isolated proteinuria with specified morphological lesion,55.721030468673526,32.80990624556347,94.63096947772215,4.565905813686924e-50,16
N14_ISOLPROTEINURIA,N14_CHRONEPHROPATH,15,Isolated proteinuria with specified morphological lesion,Chronic nephritic syndrome,54.09299199442953,34.415504987737904,85.02132349799768,4.932189665209e-67,20
N14_CHRONEPHROPATH,AB1_OTHER_INFECTIONS,5,Chronic nephritic syndrome,Other infectious diseases,53.84292546734315,24.077190881747466,120.40692940967627,2.7997205556543964e-22,7
N14_RENFAILNAS,N14_CHRONEPHROPATH,5,Unspesified kidney failure,Chronic nephritic syndrome,53.7949009935014,31.827553369639382,90.92409144025282,4.291112680168889e-50,16
D3_IMMUNEMECHANISMOTHER,N14_CHRONEPHROPATH,0,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,53.33318588993645,31.775164407421723,89.51735640763967,3.446812985998816e-51,15
N14_CHRONEPHROPATH,I9_HYPTENSEC,0,Chronic nephritic syndrome,Secondary hypertension,53.18537059097183,43.90580921634841,64.42618176015178,0.0,117
N14_CHRONEPHROPATH,E4_FLUIDELECTRO,1,Chronic nephritic syndrome,"Other disorders of fluid, electrolyte and acid-base balance",53.04599898784575,22.310535094380874,126.12328645256183,2.5453060220876387e-19,6
N14_GLOMEINOTH,N14_CHRONEPHROPATH,5,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,53.00905979891175,35.588430396410956,78.95713268231077,5.946956538074764e-85,32
N14_CHRONEPHROPATH,N14_CHRONKIDNEYDIS,15,Chronic nephritic syndrome,Chronic kidney disease,52.96408128560744,44.77899922042887,62.64530148652049,0.0,150
N14_CHRONEPHROPATH,N14_GLOMEINOTH,0,Chronic nephritic syndrome,Glomerular disorders in diseases classified elsewhere,52.38422535958539,44.21421736857434,62.06390681188963,0.0,149
Z21_CARE_INVOLVI_DIALY,N14_CHRONEPHROPATH,15,Care involving dialysis,Chronic nephritic syndrome,52.023540766285066,35.264449491384504,76.74722937394898,2.7283380285514646e-88,29
Z21_CARE_INVOLVI_DIALY,N14_CHRONEPHROPATH,0,Care involving dialysis,Chronic nephritic syndrome,50.4785954878929,34.256990333292826,74.38156643766656,1.7299244808711144e-87,29
N14_CHRONEPHROPATH,D3_IMMUNEMECHANISM,5,Chronic nephritic syndrome,Certain disorders involving the immune mechanism,50.1506929897978,38.46514000085948,65.38626941955121,5.64000469581375e-184,63
N14_ISOLPROTEINURIA,N14_CHRONEPHROPATH,0,Isolated proteinuria with specified morphological lesion,Chronic nephritic syndrome,49.59320518694404,31.610558323876788,77.80583865412399,9.778739497992912e-65,20
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,15,Unspesified nephritic syndrome,Chronic nephritic syndrome,49.21305635617222,37.07640669862835,65.32253612390605,3.6025396391771386e-160,57
N14_GLOMEINOTH,N14_CHRONEPHROPATH,15,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,48.454396412266135,35.952860977959425,65.30296804797663,2.670048197705683e-143,53
N14_RENFAIL,N14_CHRONEPHROPATH,15,Renal failure,Chronic nephritic syndrome,48.31469559696754,37.72928479798655,61.86997243987533,2.0336919385824915e-207,101
N14_CHRONEPHROPATH,DM_NEPHROPATHY,15,Chronic nephritic syndrome,Diabetic nephropathy,47.77723880076419,40.61682789378941,56.19997094293725,0.0,161
N14_DIALYSIS,N14_CHRONEPHROPATH,15,Dialysis,Chronic nephritic syndrome,47.70573979711682,30.27762341431741,75.16566206164109,2.4539826203419737e-62,20
DM_NEPHROPATHY,N14_CHRONEPHROPATH,1,Diabetic nephropathy,Chronic nephritic syndrome,47.270824774412596,25.43896991442344,87.8388897966454,3.2149916555569657e-34,16
N14_RENFAIL,N14_CHRONEPHROPATH,0,Renal failure,Chronic nephritic syndrome,46.78493855166475,36.68110303186495,59.67188264163168,1.0181616716102106e-210,102
N14_CHRONEPHROPATH,I9_VALVES,1,Chronic nephritic syndrome,Valvular operations,46.483518079289205,24.63075589510847,87.72436632595236,2.2061831757706266e-32,11
N14_GLOMEINOTH,N14_CHRONEPHROPATH,1,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,46.47369197889453,21.909140772251625,98.58004330706574,1.4366484906650683e-23,9
N14_CHRONEPHROPATH,K11_GINGIVITIS_CHRONIC,5,Chronic nephritic syndrome,Chronic gingivitis,45.96153763117087,24.38989083119825,86.61223439013452,2.413361959422728e-32,11
I9_HYPTENSEC,N14_CHRONEPHROPATH,5,Secondary hypertension,Chronic nephritic syndrome,45.84833952778939,28.674284087152657,73.30855169971883,1.9095041709297137e-57,21
N14_CHRONEPHROPATH,N14_ISOLPROTEINURIA_ADVERSE,5,Chronic nephritic syndrome,"Isolated proteinuria with specified morphological lesion, drug-induced",45.833193103817955,23.68044537244423,88.70954735236214,7.17086463088651e-30,10
N14_RENFAILNAS,N14_CHRONEPHROPATH,15,Unspesified kidney failure,Chronic nephritic syndrome,45.653054146873174,28.475337645886466,73.19320946624202,1.0883477099142661e-56,19
N14_DIALYSIS,N14_CHRONEPHROPATH,0,Dialysis,Chronic nephritic syndrome,45.645486382511415,29.334989193682492,71.02475522795605,2.3347613857655367e-64,21
ST19_POISO_MEDICI_ADVERSE,N14_CHRONEPHROPATH,15,"Poisoning by medicine, drug-induced",Chronic nephritic syndrome,45.60625314332434,33.72349818475905,61.675995603355936,7.983542163019034e-136,52
N14_CHRONEPHROPATH,NECROVASC_FG,5,Chronic nephritic syndrome,Other necrotizing vasculopathies (FG),45.25912440290365,22.546132269959248,90.85320343156181,7.92763601021589e-27,9
N14_CHRONEPHROPATH,R18_MALAI_FATIG,1,Chronic nephritic syndrome,Malaise and fatigue,44.99955900896614,20.36109909328435,99.45240685309146,5.041781018419044e-21,7
N14_RECURANDPERHEAMATUR,N14_CHRONEPHROPATH,15,Recurrent and persistent haematuria,Chronic nephritic syndrome,44.780164668647295,25.724094754974537,77.95271969146316,3.425419620711699e-41,13
N14_GLOMEINOTH,N14_CHRONEPHROPATH,0,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,44.74952839074152,33.318978470145126,60.10149119631935,9.111653229236847e-141,53
N14_RENFAILNAS,N14_CHRONEPHROPATH,0,Unspesified kidney failure,Chronic nephritic syndrome,44.723131189209056,27.91804092409821,71.64394051878884,2.7447147240764423e-56,19
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,0,Unspesified nephritic syndrome,Chronic nephritic syndrome,44.27176654915774,33.64343632605393,58.2577027622259,2.8221512382251116e-161,59
I9_HYPTENSEC,N14_CHRONEPHROPATH,1,Secondary hypertension,Chronic nephritic syndrome,43.83032634749076,19.335707205366223,99.35491302818143,1.3798749696260618e-19,7
N14_CHRONEPHROPATH,K11_PERIODON_CHRON,1,Chronic nephritic syndrome,Chronic periodontitis,42.8109182513149,19.32835945776039,94.82308757378286,2.0544657411541926e-20,7
N14_CHRONEPHROPATH,RX_CROHN_2NDLINE,5,Chronic nephritic syndrome,Second line medication for Crohns disease,42.40417805317377,30.136890692825276,59.6648916005573,1.33628842804019e-102,37
N14_CHRONEPHROPATH,K11_GINGIVITIS_PERIODONTAL,1,Chronic nephritic syndrome,Gingivitis and periodontal diseases,42.40258048522424,21.05843717170788,85.38044951510045,9.247101544391529e-26,9
N14_ISOLPROTEINURIA_ADVERSE,N14_CHRONEPHROPATH,15,"Isolated proteinuria with specified morphological lesion, drug-induced",Chronic nephritic syndrome,41.9707096808021,23.573751475587365,74.72465606224792,6.09636537510312e-37,12
N14_CHRONEPHROPATH,K11_CARIES,1,Chronic nephritic syndrome,Dental caries,41.96956374282552,20.82781199227498,84.57173904855746,1.4098280233742064e-25,9
N14_NEPHRITICNAS_ADVERSE,N14_CHRONEPHROPATH,15,"Unspesified nephritic syndrome, drug-induced",Chronic nephritic syndrome,41.72517709019596,29.777520861545742,58.46660006731802,3.3369934179394954e-104,38
N14_CHRONEPHROPATH,N14_ISOLPROTEINURIA,0,Chronic nephritic syndrome,Isolated proteinuria with specified morphological lesion,40.765325760290665,27.985904948900572,59.38031260296628,3.553434993515786e-83,30
N14_RECURANDPERHEAMATUR,N14_CHRONEPHROPATH,0,Recurrent and persistent haematuria,Chronic nephritic syndrome,40.599713638349115,23.360098313164457,70.56206379863735,2.11287447270234e-39,13
N14_CHRONEPHROPATH,N14_ISOLPROTEINURIA,15,Chronic nephritic syndrome,Isolated proteinuria with specified morphological lesion,40.54839632017565,27.052334286784856,60.77747031764343,6.813960419976796e-72,26
N14_CHRONEPHROPATH,DM_NEPHROPATHY,0,Chronic nephritic syndrome,Diabetic nephropathy,39.954208452644785,34.31892344069066,46.514826603933415,0.0,179
N14_CHRONEPHROPATH,F5_EMOPER,1,Chronic nephritic syndrome,Emotionally unstable personality disorder,39.937338652394196,21.477570577419527,74.26310219242932,2.26841336124496e-31,11
N14_CHRONEPHROPATH,N14_RENALTUB,1,Chronic nephritic syndrome,Renal tubulo-intestitial diseases,39.63546546806026,26.009236133938796,60.40047138561978,1.0496351302578847e-65,24
N14_CHRONEPHROPATH,E4_DM2REN,5,Chronic nephritic syndrome,Type 2 diabetes with renal complications,39.339364408370244,23.738220867622836,65.1938323720519,4.568956934081136e-46,17
N14_CHRONEPHROPATH,M13_NECROVASC,5,Chronic nephritic syndrome,Other necrotizing vasculopathies,39.26821000799533,19.67117762322071,78.38840900972752,2.3014681930726334e-25,9
ST19_POISO_MEDICI_ADVERSE,N14_CHRONEPHROPATH,0,"Poisoning by medicine, drug-induced",Chronic nephritic syndrome,39.134067047966255,29.10442013567762,52.620021171195276,3.783546511168941e-130,52
N14_ISOLPROTEINURIA_ADVERSE,N14_CHRONEPHROPATH,0,"Isolated proteinuria with specified morphological lesion, drug-induced",Chronic nephritic syndrome,38.40082022397159,21.599932799023172,68.26979544771892,1.8698943618323351e-35,12
N14_NEPHRITICNAS_ADVERSE,N14_CHRONEPHROPATH,0,"Unspesified nephritic syndrome, drug-induced",Chronic nephritic syndrome,37.69578495887932,26.978421875744733,52.67069401652489,2.31394247731242e-100,38
N14_CHRONEPHROPATH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Chronic nephritic syndrome,Care involving use of rehabilitation procedures,36.97506826870277,17.729497224970814,77.1119257431442,6.141957927957797e-22,8
N14_CHRONEPHROPATH,I9_NONISCHCARDMYOP,1,Chronic nephritic syndrome,Non-ischemic cardiomyopathy,35.90512043810954,22.12409801996907,58.270292986025815,1.3083431173275803e-47,18
ST19_POISO_MEDICI,N14_CHRONEPHROPATH,5,Poisoning by medicine,Chronic nephritic syndrome,35.7242351554362,24.883480728388488,51.28788015516327,1.1184631174674237e-83,50
N14_CHRONEPHROPATH,N14_CHRONKIDNEYDIS,0,Chronic nephritic syndrome,Chronic kidney disease,34.71836739099326,29.72661672200884,40.548342435604596,0.0,168
N14_CHRONEPHROPATH,N14_RENFAIL,15,Chronic nephritic syndrome,Renal failure,34.56053077072498,29.27166130826282,40.805005037997745,0.0,148
N14_KIDUROTH,N14_CHRONEPHROPATH,1,Other disorders of kidney and ureter,Chronic nephritic syndrome,34.35496353376167,15.979937185198235,73.85908378284111,1.3459886022072502e-19,8
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_CHRONEPHROPATH,5,"Poisoning by drugs, medicaments and biological substances",Chronic nephritic syndrome,34.339424513541935,24.05815393812584,49.01440397105986,1.6442640658411343e-84,53
E4_DM1REN,N14_CHRONEPHROPATH,5,Type 1 diabetes with renal complications,Chronic nephritic syndrome,33.823952458327405,20.351667991521666,56.214545185180796,4.885591169996644e-42,17
DM_NEPHROPATHY,N14_CHRONEPHROPATH,5,Diabetic nephropathy,Chronic nephritic syndrome,33.57624230107044,23.007908483957486,48.99897997448393,3.534129096334221e-74,37
N14_RENALTUB,N14_CHRONEPHROPATH,1,Renal tubulo-intestitial diseases,Chronic nephritic syndrome,33.4038126707636,19.930620574855567,55.984945212954216,1.847301512003131e-40,47
N14_CHRONEPHROPATH,F5_MOODOTH,5,Chronic nephritic syndrome,Other and unspecidied mood [affective] disorders,32.888529702351775,17.73343777610528,60.99524523326996,1.4934859516475738e-28,11
N14_CHRONEPHROPATH,D3_IMMUNEMECHANISM,15,Chronic nephritic syndrome,Certain disorders involving the immune mechanism,32.690282665198225,26.81783288487558,39.8486553823388,4.5109050277040355e-261,106
N14_ACUTERENFAIL,N14_CHRONEPHROPATH,1,Acute renal failure,Chronic nephritic syndrome,32.12303262236283,15.989914703813666,64.53375418014434,1.8810733976762685e-22,10
ST19_POISO_MEDICI,N14_CHRONEPHROPATH,1,Poisoning by medicine,Chronic nephritic syndrome,31.667629039057562,18.077176233563968,55.47540810568562,1.353388913826578e-33,20
N14_CHRONEPHROPATH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Chronic nephritic syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.400881006164308,15.81964341045031,62.328543215578264,6.58133032065929e-23,9
N14_CHRONEPHROPATH,K11_TEETH_HARD,5,Chronic nephritic syndrome,Other diseases of hard tissues of teeth,30.694130918246472,14.842178963903152,63.47650672571433,2.5484301931183424e-20,8
N14_CHRONEPHROPATH,N14_KIDUROTH,5,Chronic nephritic syndrome,Other disorders of kidney and ureter,30.639643149948206,18.333120947391386,51.20719680244885,5.5340783594034024e-39,16
N14_CHRONEPHROPATH,I9_HEARTFAIL_AND_ANTIHYPERT,1,Chronic nephritic syndrome,Heart failure and antihypertensive medication,30.565754566625046,20.566998546391748,45.425459146106974,3.289357632917944e-64,26
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_CHRONEPHROPATH,1,"Poisoning by drugs, medicaments and biological substances",Chronic nephritic syndrome,30.072774370363046,17.30632063736775,52.25673193515483,1.4611398449695618e-33,21
N14_CHRONEPHROPATH,GOUT_NOS,5,Chronic nephritic syndrome,"Gout, unspecified",29.538401824909197,17.94011476027533,48.63498333365223,2.085618392991253e-40,17
N14_CHRONEPHROPATH,K11_REIMB_202,1,Chronic nephritic syndrome,KELA_REIMBURSEMENT_202,29.486603778238077,18.19563345556411,47.78398094785366,5.937071326530252e-43,18
N14_CHRONEPHROPATH,N14_ISOLPROTEINURIA_ADVERSE,15,Chronic nephritic syndrome,"Isolated proteinuria with specified morphological lesion, drug-induced",29.355792660449218,17.04079931650478,50.570548171917515,4.031611696117069e-34,14
RX_ANTIHYP,N14_CHRONEPHROPATH,1,Antihypertensive medication - note that there are other indications,Chronic nephritic syndrome,29.274001891211242,13.32138547645229,64.33018459239602,4.240342742471128e-17,74
I9_HEARTFAIL_NS,N14_CHRONEPHROPATH,1,"Heart failure, not strict",Chronic nephritic syndrome,28.832189192188306,16.870971283285336,49.27369738562316,9.711716325602272e-35,42
I9_HEARTFAIL_AND_OVERWEIGHT,N14_CHRONEPHROPATH,1,Heart failure and bmi 25plus,Chronic nephritic syndrome,28.832189192188306,16.870971283285336,49.27369738562316,9.711716325602272e-35,42
I9_HEARTFAIL_AND_ANTIHYPERT,N14_CHRONEPHROPATH,1,Heart failure and antihypertensive medication,Chronic nephritic syndrome,28.248265492384267,16.566675187972162,48.16684665294644,1.2922306615991584e-34,40
N14_CHRONEPHROPATH,E4_HYPOOSMNAT,5,Chronic nephritic syndrome,Hypo-osmolality and hyponatraemia,28.026613730961387,14.700079271271676,53.43447900717083,4.3272593688796995e-24,10
I9_HEARTFAIL_ALLCAUSE,N14_CHRONEPHROPATH,1,All-cause Heart Failure,Chronic nephritic syndrome,27.78960256790175,16.388152306681214,47.12318975502146,5.575209739228481e-35,42
N14_CHRONEPHROPATH,I9_HEARTFAIL_NS,1,Chronic nephritic syndrome,"Heart failure, not strict",27.739437869161943,18.683803443012934,41.18414195718014,5.123271158450181e-61,26
N14_CHRONEPHROPATH,I9_HEARTFAIL_AND_OVERWEIGHT,1,Chronic nephritic syndrome,Heart failure and bmi 25plus,27.739437869161943,18.683803443012934,41.18414195718014,5.123271158450181e-61,26
DM_NEPHROPATHY,N14_CHRONEPHROPATH,15,Diabetic nephropathy,Chronic nephritic syndrome,27.642408393403368,20.638243900423937,37.02363173312441,8.08597041996618e-110,56
N14_CHRONEPHROPATH,I9_HEARTFAIL_ALLCAUSE,1,Chronic nephritic syndrome,All-cause Heart Failure,27.5679178143166,18.42514662996721,41.247437965071285,1.4916708060183192e-58,25
N14_CHRONEPHROPATH,D3_IMMUNEMECHANISM,0,Chronic nephritic syndrome,Certain disorders involving the immune mechanism,27.4870766268931,22.767937771490413,33.18435727801247,1.5595544345445808e-260,115
R18_UNSPE_HAEMATU,N14_CHRONEPHROPATH,1,Unspecified haematuria,Chronic nephritic syndrome,27.118437728308113,16.43146801429417,44.756175418068096,3.92157188810451e-38,27
N14_CHRONEPHROPATH,N14_RENFAILNAS,15,Chronic nephritic syndrome,Unspesified kidney failure,26.85948360044332,18.057436952805833,39.95206302909919,2.4888070975087196e-59,26
