prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_INFECTIONS,TBC_RESP,1,Asthma-related infections,Respiratory tuberculosis,23.68726902458356,8.586953071469523,65.34177014513186,9.750091975389227e-10,8
R18_HAEMORRHAGE_RESPI_PASSA,TBC_RESP,1,Haemorrhage from respiratory passages,Respiratory tuberculosis,22.211926921883695,9.184040651059215,53.720330334796635,5.934178361295075e-12,9
J10_BRONCHITIS,TBC_RESP,1,Acute bronchitis,Respiratory tuberculosis,22.079178663829993,8.957103827945893,54.42497260647702,1.7792012371551012e-11,9
R18_ENLARGED_LYMPH_NODES,TBC_RESP,5,Enlarged lymph nodes,Respiratory tuberculosis,21.688496876260608,11.410710758504042,41.2236281075654,6.003830018728411e-21,11
R18_COUGH,TBC_RESP,1,Cough,Respiratory tuberculosis,20.19710101286267,8.506369729362875,47.95499164769219,9.597446387906038e-12,9
J10_LOWERINF,TBC_RESP,1,Other acute lower respiratory infections,Respiratory tuberculosis,19.544795624170753,8.12812704204225,46.99717831853969,3.119503048581042e-11,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,TBC_RESP,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Respiratory tuberculosis,18.458199814701224,13.675720374749012,24.913140299981393,5.950248149457443e-81,75
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,TBC_RESP,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Respiratory tuberculosis,17.490140501403115,13.024172301785578,23.48748217319598,1.0822156325204408e-80,75
TBC_RESP,AB1_OTHER_BACTERIAL,1,Respiratory tuberculosis,Other bacterial diseases,16.536728126358398,11.230786388120526,24.349441586241138,7.728782535932727e-46,28
TBC_RESP,ASTHMA_PNEUMONIA,1,Respiratory tuberculosis,Asthma-related pneumonia,16.51768591716638,7.629831498749188,35.758843180597644,1.1055257221461015e-12,7
TBC_RESP,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Respiratory tuberculosis,Asthma-related pneumonia or sepsis,16.334360805735095,7.54797711637765,35.34872175923876,1.3237506611361252e-12,7
R18_GENERAL_SYMPTOMS_SIGNS,TBC_RESP,1,General symptoms and signs,Respiratory tuberculosis,15.688091650750387,6.780624784756125,36.29698257240994,1.2562394361575271e-10,25
TBC_RESP,I9_VALVES,1,Respiratory tuberculosis,Valvular operations,14.615996222166562,6.357836720911806,33.60063413766781,2.6981910599924685e-10,6
J10_PLEURA,TBC_RESP,15,Other diseases of pleura,Respiratory tuberculosis,14.350923370555348,10.275985233356987,20.041776716359845,4.4250462980155774e-55,51
TBC_RESP,DEATH,1,Respiratory tuberculosis,Any death,13.753594914009494,8.827902443355095,21.427669174238854,4.76217443789929e-31,22
J10_PLEURA,TBC_RESP,0,Other diseases of pleura,Respiratory tuberculosis,13.223566614367419,9.557077287199593,18.296672586169983,9.214634826547723e-55,52
BRONCHITIS,TBC_RESP,1,Bronchitis,Respiratory tuberculosis,12.648476655925258,5.471769384838738,29.238067334996277,2.929291893063987e-9,14
R18_ENLARGED_LYMPH_NODES,TBC_RESP,15,Enlarged lymph nodes,Respiratory tuberculosis,12.409396045694566,6.895465506342075,22.332518388681002,4.438046127876361e-17,12
J10_RESPOTHER,TBC_RESP,5,Other diseases of the respiratory system,Respiratory tuberculosis,12.372881676131147,6.337155871713739,24.157240893325653,1.7197978798633032e-13,10
J10_RESPDISOTH,TBC_RESP,5,Other respiratory disorders and diseases,Respiratory tuberculosis,12.372881676131147,6.337155871713739,24.157240893325653,1.7197978798633032e-13,10
TBC_RESP,J10_BRONCHIECTASIS,5,Respiratory tuberculosis,Bronchiectasis,12.10900513599972,6.3728389607438185,23.00827092711497,2.6356693521474034e-14,10
R18_ENLARGED_LYMPH_NODES,TBC_RESP,0,Enlarged lymph nodes,Respiratory tuberculosis,11.666619784594012,6.497168991632092,20.94912682332578,1.936241969180982e-16,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,TBC_RESP,1,Suicide or other Intentional self-harm,Respiratory tuberculosis,11.42092610197828,4.11361756213532,31.70872135209878,2.944782458646801e-6,14
KRA_PSY_ANYMENTAL,TBC_RESP,1,Any mental disorder,Respiratory tuberculosis,11.42092610197828,4.11361756213532,31.70872135209878,2.944782458646801e-6,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,TBC_RESP,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Respiratory tuberculosis,11.400651624270722,4.106310231355763,31.65246903789668,2.9941852531054474e-6,14
ASTHMA_PNEUMONIA,TBC_RESP,5,Asthma-related pneumonia,Respiratory tuberculosis,11.328637180077868,6.509665972374981,19.714993196650905,8.929162265456188e-18,16
ASTHMA_PNEUMONIA_AND_SEPSIS,TBC_RESP,5,Asthma-related pneumonia or sepsis,Respiratory tuberculosis,11.303351946834834,6.495246607731841,19.670656550888225,9.542787293661758e-18,16
PULM_PNEUMONIA_SEPSIS,TBC_RESP,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Respiratory tuberculosis,11.289071455810355,7.442364193733053,17.12401207692945,4.073541213320401e-30,60
J10_PNEUMOPROBBAC,TBC_RESP,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Respiratory tuberculosis,10.57144534305068,7.024278515045804,15.909884040294088,1.2161553883163441e-29,59
J10_PNEUMONIA,TBC_RESP,5,All pneumoniae,Respiratory tuberculosis,10.38832421841721,6.905068380802021,15.628705483495732,2.8172110328810215e-29,59
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,TBC_RESP,1,Symptoms and signs involving the circulatory and respiratory systems,Respiratory tuberculosis,10.085651489417188,4.528261072688314,22.463449949804755,1.5427223021595914e-8,24
R18_DYSPNOEA,TBC_RESP,1,Dyspnoea,Respiratory tuberculosis,10.032048624028983,4.421390981258359,22.762519763913392,3.470157711918148e-8,11
J10_INFLUPNEU,TBC_RESP,5,Influenza and pneumonia,Respiratory tuberculosis,9.791137694108624,6.521816884772718,14.699335942538601,3.6059576833227928e-28,60
PNEUMOBACTKNOWN,TBC_RESP,5,Bacterial pneumonia (organism specified),Respiratory tuberculosis,9.755729457285467,6.0634868927180845,15.696291412462102,6.121532242357207e-21,25
J10_PNEUMOBACTEROTH,TBC_RESP,5,"Bacterial pneumonia, not elsewhere classified",Respiratory tuberculosis,9.677318606758341,5.928896883560183,15.795601990715678,1.0844786018181385e-19,23
TBC_RESP,I9_K_CARDIAC,1,Respiratory tuberculosis,Death due to cardiac causes,9.59383840232663,4.652148028903874,19.784782151836172,9.181469508947428e-10,8
TBC_RESP,PULM_PNEUMONIA_SEPSIS,1,Respiratory tuberculosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.346029424455448,6.033649447252119,14.476854641027865,1.373279983364523e-23,21
TBC_RESP,J10_PLEURA,1,Respiratory tuberculosis,Other diseases of pleura,9.290644787920687,4.338212466937735,19.896692758399354,9.646638831459354e-9,7
TBC_RESP,AB1_ERYSIPELAS,1,Respiratory tuberculosis,Erysipelas,9.23284855036996,5.03489795276415,16.930927528981805,6.734950226411438e-13,11
J10_PNEUMOBACT,TBC_RESP,5,Bacterial pneumoniae,Respiratory tuberculosis,9.189902837799204,5.632099850343771,14.995173454361778,6.731100195607808e-19,23
PULM_INFECTIONS,TBC_RESP,5,COPD/asthma/ILD related infections,Respiratory tuberculosis,9.069994732734092,5.8994671144158835,13.944446651936182,9.37448417061531e-24,75
TBC_RESP,J10_COPD,1,Respiratory tuberculosis,COPD,9.043000809498283,5.048889690558728,16.19680140635772,1.309804764171473e-13,12
KRA_PSY_MOOD,TBC_RESP,1,Mood disorders,Respiratory tuberculosis,8.660815425793475,3.4140458823517643,21.970918500952248,5.48580502962077e-6,8
TBC_RESP,J10_COPDNAS_INCLAVO,1,Respiratory tuberculosis,Other chronic obstructive pulmonary disease,8.635666389035242,4.701845697089304,15.860736142166207,3.63829142896037e-12,11
F5_MOOD,TBC_RESP,1,Mood [affective] disorders,Respiratory tuberculosis,8.630633505717915,3.4022186330252957,21.8939000530325,5.677765338886645e-6,8
TBC_RESP,J10_COPDNAS,1,Respiratory tuberculosis,Other chronic obstructive pulmonary disease,8.583573878267021,4.673451699118381,15.765165720567268,4.179327447513219e-12,11
J10_PNEUMONAS,TBC_RESP,5,"Pneumonia, organism unsepcified",Respiratory tuberculosis,8.533971428231762,5.640830118452584,12.910984165191405,3.312981444252141e-24,47
R18_FEVER_OTHER_UNKNO_ORIGIN,TBC_RESP,5,Fever of other and unknown origin,Respiratory tuberculosis,8.450815806861517,5.089633963576508,14.031713933179573,1.5856545620252205e-16,20
R18_ABNORMALITI_BREAT,TBC_RESP,1,Abnormalities of breathing,Respiratory tuberculosis,8.445430012274002,3.7255071893176077,19.14512158149477,3.2264439122998154e-7,12
TBC_RESP,J10_BRONCHIECTASIS,15,Respiratory tuberculosis,Bronchiectasis,8.442239105651893,5.503425944912127,12.95036979336261,1.4865103252890137e-22,22
COPD_EARLY,TBC_RESP,5,Early onset COPD,Respiratory tuberculosis,8.431134087431028,4.191262194733708,16.96005133956019,2.251301787432841e-9,9
TBC_RESP,AB1_BACTINF_NOS,1,Respiratory tuberculosis,"Bacterial infection, other or unspecified",8.094088022846268,4.737437892687017,13.82904903570662,1.9809392142320332e-14,14
J10_ASTHMA_INCLAVO,TBC_RESP,1,"Asthma, including avohilmo",Respiratory tuberculosis,8.06148775115118,2.7084845311702517,23.994076397357667,1.7647666048870166e-4,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,TBC_RESP,1,Medical observation and evaluation for suspected diseases and conditions,Respiratory tuberculosis,7.954776207455277,3.296184782903271,19.19748699736459,3.95794963530148e-6,11
J10_RESPDISOTH,TBC_RESP,15,Other respiratory disorders and diseases,Respiratory tuberculosis,7.954562351941808,4.407961920532084,14.354720696700596,5.772066439050176e-12,12
J10_RESPOTHER,TBC_RESP,15,Other diseases of the respiratory system,Respiratory tuberculosis,7.954562351941808,4.407961920532084,14.354720696700596,5.772066439050176e-12,12
TBC_RESP,COPD_HOSPITAL,1,Respiratory tuberculosis,"COPD, hospital admissions",7.892178683369425,4.177688254487375,14.909318401948031,1.9480471293444334e-10,10
TBC_RESP,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Respiratory tuberculosis,Abnormal findings on diagnostic imaging of lung,7.888631351217643,5.284336975089441,11.776407312548535,5.330025409615596e-24,25
ASTHMA_PNEUMONIA,TBC_RESP,15,Asthma-related pneumonia,Respiratory tuberculosis,7.815169101338533,4.9937058661635625,12.230770037210682,2.3084316333505005e-19,22
ASTHMA_PNEUMONIA_AND_SEPSIS,TBC_RESP,15,Asthma-related pneumonia or sepsis,Respiratory tuberculosis,7.794215078625958,4.980417707895055,12.197729639338986,2.559438474935242e-19,22
AB1_OTHER_BACTERIAL,TBC_RESP,1,Other bacterial diseases,Respiratory tuberculosis,7.784465972376002,3.0843600422694677,19.646834236152273,1.3952603603299717e-5,9
D3_ANAEMIA,TBC_RESP,1,Anaemias,Respiratory tuberculosis,7.762238763621831,3.048027185380687,19.767655259921206,1.732611570246169e-5,7
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Respiratory tuberculosis,Persons encountering health services in other circumstances,7.723626527573749,3.6465221644468357,16.35926070025418,9.358222580079518e-8,7
R18_HAEMORRHAGE_RESPI_PASSA,TBC_RESP,5,Haemorrhage from respiratory passages,Respiratory tuberculosis,7.1374427874911,3.9054675570270536,13.044043715853567,1.6756433216757018e-10,13
ASTHMA_INFECTIONS,TBC_RESP,5,Asthma-related infections,Respiratory tuberculosis,7.134965867690435,4.201623832156653,12.116205535462486,3.511162732524669e-13,18
TBC_RESP,ASTHMA_INFECTIONS,1,Respiratory tuberculosis,Asthma-related infections,7.1161765026701085,3.523628120982972,14.371541569780454,4.446624353738928e-8,8
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Respiratory tuberculosis,Persons encountering health services for specific procedures and health care,7.101367397339796,3.993502339473068,12.627867627255382,2.4750120233184228e-11,12
TBC_RESP,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Respiratory tuberculosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.088964176654001,4.953909345185632,10.144193120272094,8.951426729170351e-27,31
RX_CROHN_1STLINE,TBC_RESP,1,First line medication for Crohns disease,Respiratory tuberculosis,7.078980324909962,2.8460931335023743,17.607281311555344,2.5550023823171135e-5,11
J10_RESPOTHER,TBC_RESP,0,Other diseases of the respiratory system,Respiratory tuberculosis,7.075629176263843,3.9348670111939694,12.723308843112566,6.328884009765284e-11,12
J10_RESPDISOTH,TBC_RESP,0,Other respiratory disorders and diseases,Respiratory tuberculosis,7.075629176263843,3.9348670111939694,12.723308843112566,6.328884009765284e-11,12
PULM_PNEUMONIA_SEPSIS,TBC_RESP,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Respiratory tuberculosis,7.069086057934258,5.182592221819858,9.642274667894464,4.974815822340602e-35,76
ASTHMA_PNEUMONIA,TBC_RESP,0,Asthma-related pneumonia,Respiratory tuberculosis,7.0408926951306166,4.5200429225227605,10.967632563248973,6.0787864912055075e-18,22
ASTHMA_PNEUMONIA_AND_SEPSIS,TBC_RESP,0,Asthma-related pneumonia or sepsis,Respiratory tuberculosis,7.02076950041501,4.507191461643305,10.93612392493889,6.772527416515477e-18,22
COPD_EARLY,TBC_RESP,15,Early onset COPD,Respiratory tuberculosis,6.887490068142773,4.120491423140299,11.512587836577117,1.808758414885509e-13,16
J10_PNEUMOPROBBAC,TBC_RESP,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Respiratory tuberculosis,6.800896927668982,4.9978371415364276,9.254443014235276,3.2056492610756964e-34,75
TBC_RESP,J10_PNEUMOBACTEROTH,1,Respiratory tuberculosis,"Bacterial pneumonia, not elsewhere classified",6.776853503837804,3.3455584076015548,13.72737756068742,1.0771046183633198e-7,8
TBC_RESP,RX_CROHN_2NDLINE,5,Respiratory tuberculosis,Second line medication for Crohns disease,6.762671156650764,3.352113668599963,13.643248915272384,9.395722595153199e-8,8
COPD_EARLY,TBC_RESP,0,Early onset COPD,Respiratory tuberculosis,6.715044513938843,4.086396202167443,11.034618424973878,5.697746229289021e-14,17
J10_PNEUMONIA,TBC_RESP,15,All pneumoniae,Respiratory tuberculosis,6.645416532407419,4.886839370292298,9.036834964876775,1.4055789727803287e-33,75
TBC_RESP,J10_PNEUMOBACT,1,Respiratory tuberculosis,Bacterial pneumoniae,6.574239980447524,3.247202718908775,13.310111829125034,1.6701602275477996e-7,8
PULM_PNEUMONIA_SEPSIS,TBC_RESP,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Respiratory tuberculosis,6.454555985181428,4.799698655621868,8.679980964439029,5.640797209763271e-35,78
TBC_RESP,PNEUMOBACTKNOWN,1,Respiratory tuberculosis,Bacterial pneumonia (organism specified),6.418603041811847,3.171509126532859,12.990177030767393,2.354850131171031e-7,8
M13_ARTHRITISNAS,TBC_RESP,5,Ohter specific/unspecified arthritis,Respiratory tuberculosis,6.413311645621389,2.9408321596443643,13.986029814376373,2.987719352256479e-6,7
F5_DEPRESSIO,TBC_RESP,1,Depression,Respiratory tuberculosis,6.405075095910049,2.4005750968184003,17.089649492165247,2.0812076012044037e-4,6
K11_ORAL,TBC_RESP,1,"Diseases of oral cavity, salivary glands and jaws",Respiratory tuberculosis,6.328925390917634,2.4530886458014898,16.32851575598679,1.3579636678580302e-4,7
J10_PNEUMOPROBBAC,TBC_RESP,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Respiratory tuberculosis,6.2840547357653405,4.677565432482613,8.442285734341052,3.030261500199058e-34,77
J10_INFLUPNEU,TBC_RESP,15,Influenza and pneumonia,Respiratory tuberculosis,6.18144170903039,4.556244131199872,8.38634201808629,1.2204622478731083e-31,76
TBC_RESP,J10_PNEUMONAS,1,Respiratory tuberculosis,"Pneumonia, organism unsepcified",6.172753702964148,3.177320859747084,11.992143683118806,7.793115820325325e-8,9
TBC_RESP,J10_BRONCHIECTASIS,0,Respiratory tuberculosis,Bronchiectasis,6.1560949039091755,4.098185795287778,9.247385638179768,2.050242886843172e-18,24
J10_PNEUMONIA,TBC_RESP,0,All pneumoniae,Respiratory tuberculosis,6.121760304825295,4.560564501663864,8.217392653050311,1.66743566827028e-33,77
J10_COPD,TBC_RESP,15,COPD,Respiratory tuberculosis,6.033929384029169,3.887694369092671,9.365011843754521,1.1085297602842634e-15,24
J10_COPD,TBC_RESP,0,COPD,Respiratory tuberculosis,5.956587809749953,3.8790166364645913,9.146889962194065,3.504978971264285e-16,25
J10_BRONCHITIS,TBC_RESP,5,Acute bronchitis,Respiratory tuberculosis,5.94560778221127,3.258876492928763,10.847373926749166,6.208969311480525e-9,13
J10_COPDNAS,TBC_RESP,5,Other chronic obstructive pulmonary disease,Respiratory tuberculosis,5.935916325816972,3.2448008284014085,10.858941577766878,7.479613623718556e-9,13
R18_COUGH,TBC_RESP,5,Cough,Respiratory tuberculosis,5.935235200121367,3.1904489500168136,11.041398070504803,1.874457107607424e-8,12
J10_PNEUMOBACTEROTH,TBC_RESP,15,"Bacterial pneumonia, not elsewhere classified",Respiratory tuberculosis,5.930428179503309,3.980026506277882,8.836619137277525,2.16122178857384e-18,30
COPD_HOSPITAL,TBC_RESP,5,"COPD, hospital admissions",Respiratory tuberculosis,5.916459939978433,3.2343003155766157,10.822896702815596,7.949309633926805e-9,13
J10_LOWCHRON,TBC_RESP,1,Chronic lower respiratory diseases,Respiratory tuberculosis,5.904252428618868,1.903547242287142,18.313281628338636,0.002107764033163203,6
J10_COPDNAS,TBC_RESP,15,Other chronic obstructive pulmonary disease,Respiratory tuberculosis,5.8990258634653365,3.7729219716341165,9.22322443969366,7.0738666185571e-15,23
TBC_RESP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Respiratory tuberculosis,Care involving use of rehabilitation procedures,5.893193546944046,3.23982420731064,10.71963414044983,6.207284159336598e-9,11
COPD_HOSPITAL,TBC_RESP,15,"COPD, hospital admissions",Respiratory tuberculosis,5.880311934058676,3.761145805828641,9.193493213756112,7.84171965341541e-15,23
PNEUMOBACTKNOWN,TBC_RESP,15,Bacterial pneumonia (organism specified),Respiratory tuberculosis,5.865376316911297,3.9793803190789507,8.645225281444475,3.966643040560792e-19,32
J10_COPDNAS,TBC_RESP,0,Other chronic obstructive pulmonary disease,Respiratory tuberculosis,5.855010914140522,3.7857884907353534,9.05522135972415,1.958619541198719e-15,24
TBC_RESP,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Respiratory tuberculosis,Fever of other and unknown origin,5.83651511824036,2.758490661547068,12.349111490681421,3.9565491521911336e-6,7
COPD_HOSPITAL,TBC_RESP,0,"COPD, hospital admissions",Respiratory tuberculosis,5.829001644241127,3.7694036424640256,9.013961727472395,2.262971342235097e-15,24
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Respiratory tuberculosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.799949990297971,3.1939199313636504,10.532330369219693,7.693944709091325e-9,11
J10_COPD,TBC_RESP,5,COPD,Respiratory tuberculosis,5.796780019562614,3.1658039194867085,10.6142576892913,1.2405174239086446e-8,13
AB1_BACTINF_NOS,TBC_RESP,1,"Bacterial infection, other or unspecified",Respiratory tuberculosis,5.773249302509388,2.3180175194162502,14.378841932704109,1.6604394576823412e-4,8
GAST_OPER,TBC_RESP,1,Any gastric operation,Respiratory tuberculosis,5.693035714487736,2.4744069901345593,13.098352767210043,4.292482826014153e-5,18
J10_INFLUPNEU,TBC_RESP,0,Influenza and pneumonia,Respiratory tuberculosis,5.6769981312960685,4.238684745939322,7.603374564153162,2.330555346942658e-31,78
TBC_RESP,F5_SUBSTANCE,1,Respiratory tuberculosis,Mental and behavioural disorders due to psychoctive substance use,5.663168911833905,2.6816877092737883,11.959439577193388,5.456974914630902e-6,7
J10_PNEUMOBACT,TBC_RESP,15,Bacterial pneumoniae,Respiratory tuberculosis,5.604752916199082,3.763482170337736,8.346859060268402,2.206096833593526e-17,30
TBC_RESP,J10_PNEUMOPROBBAC,1,Respiratory tuberculosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.566976491742402,3.136465467115963,9.880940053234362,4.493512582681936e-9,12
TBC_RESP,KRA_PSY_SUBSTANCE,1,Respiratory tuberculosis,Substance abuse,5.562941502317185,2.634504053738161,11.74654414150265,6.788307583375221e-6,7
J10_COPDNAS_INCLAVO,TBC_RESP,15,Other chronic obstructive pulmonary disease,Respiratory tuberculosis,5.519663777526266,3.5288169336133586,8.633683410076742,7.172461998238331e-14,23
TBC_RESP,N14_RENALTUB,1,Respiratory tuberculosis,Renal tubulo-intestitial diseases,5.518529023254855,2.600632190954263,11.710292092220659,8.591782761979901e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,TBC_RESP,1,Persons encountering health services for examination and investigation,Respiratory tuberculosis,5.516439969897738,2.2873516600927406,13.304080204375541,1.4345977318278255e-4,17
