prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,F5_BEHEMOCHILD,1,Mood [affective] disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,26.15912746661065,20.409489397393504,33.52851884191554,1.6022120386499229e-146,242
KRA_PSY_MOOD,F5_BEHEMOCHILD,1,Mood disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,26.15437100819466,20.405858272985764,33.522291181443336,1.6453613023075344e-146,242
F5_BEHEMOCHILD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Symptoms and signs concerning food and fluid intake,26.13560418368838,10.63687141243917,64.21717247118558,1.1202262924191842e-12,6
F5_BEHEMOCHILD,F5_DISSOCIATIVE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dissociative [conversion] disorders,25.85279784996086,10.161414313818051,65.77501281116531,8.700445677557175e-12,8
F5_AUTISM,F5_BEHEMOCHILD,1,Autism,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,25.435817713136398,14.448744209931684,44.77765080035024,3.426910955881676e-29,13
F5_BEHEMOCHILD,GLOMER_NEPHRITIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Glomerulonephritis,25.328095426279827,11.606883736422619,55.26999602052176,4.741925039981958e-16,7
F5_DEPRESSIO,F5_BEHEMOCHILD,1,Depression,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,24.982761232824423,19.546489637773014,31.930969211483678,1.040045478421445e-145,225
F5_BEHEMOCHILD,F5_MENTORG,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other mental disorders due to brain damage and dysfunction and to physical disease,24.98044545615705,12.079850762037571,51.65814276026538,3.9115047287241386e-18,8
F5_BEHEMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other symptoms and signs involving general sensations and perceptions,24.559307699055076,12.12031797741001,49.76433751829299,6.43432284000114e-19,10
F5_BEHEMOCHILD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Care involving use of rehabilitation procedures,24.44884428782204,19.438306967974967,30.750928462801205,2.5112373506453173e-164,89
F5_BEHEMOCHILD,Z21_PROBL_RELATED_LIFESTYLE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Problems related to lifestyle,24.41968395156768,14.24054334048329,41.8748744367934,3.5310312518089886e-31,20
F5_BEHEMOCHILD,K11_DEPOSITS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Deposits [accretions] on teeth,24.239506645351437,12.773466521925377,45.99798194182553,1.7760711780285625e-22,14
KRA_PSY_AUTISM,F5_BEHEMOCHILD,1,Autism spe,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,24.02675745204797,13.359458066668415,43.21171343767735,2.5028040109837053e-26,12
F5_BEHEMOCHILD,ST19_MALTR_SYNDR,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Maltreatment syndromes,23.709870107943246,9.504780068725722,59.14476047533708,1.1347513747619341e-11,8
F5_BEHEMOCHILD,R18_MALAI_FATIG,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Malaise and fatigue,23.559341143473272,15.903853762582877,34.89987794155939,5.958616752646345e-56,27
F5_BEHEMOCHILD,F5_DELIRIUM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Delirium, not induced by alcohol and other psychoactive substances",23.248845041665618,15.785868102363565,34.24004256632877,4.0029540975403694e-57,29
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persons encountering health services in other circumstances,23.149629705509312,17.850533768446372,30.021811249672332,4.50025463628156e-124,74
F5_BEHEMOCHILD,R18_UNSPE_URINARY_INCONTINENCE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Unspecified urinary incontinence,22.98723115201379,15.277815180371544,34.58693470222113,4.003321766184991e-51,27
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.854812700438146,18.208222438834007,26.231711512517002,1.683525945374477e-240,148
F5_BEHEMOCHILD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Alcohol abuse counselling and surveillance,21.788057666073247,11.503060102331391,41.26897126825574,3.2254577585711167e-21,13
F5_BEHEMOCHILD,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Problems related to medical facilities and other health care,21.68924658232409,9.500961915838317,49.51324102506407,2.751721849473407e-13,6
F5_BEHEMOCHILD,F5_AUTISM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Autism,21.606363497323663,15.856606602956008,29.44103711896671,2.1003528541816954e-84,75
F5_BEHEMOCHILD,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Problems related to medical facilities and other health care,21.19905418375674,13.351394980030635,33.65939656178332,2.450427006556314e-38,20
F5_BEHEMOCHILD,K11_GIBLEEDING,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,GI-bleeding,21.141131121178283,10.260974091440236,43.557991775429876,1.3052932019728987e-16,8
F5_BEHEMOCHILD,F5_PERVASIVE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pervasive developmental disorders excl. Autism + Asperger,21.128533725290694,14.537552995812783,30.70770834055264,1.4537395400223598e-57,51
F5_EATOTH,F5_BEHEMOCHILD,1,Other eating disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,20.955549585922935,14.011526023443228,31.340987249593017,1.1836830374204357e-49,28
F5_BEHEMOCHILD,KRA_PSY_AUTISM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Autism spe,20.917159283815444,15.284092667597806,28.626334714134696,1.910587015947418e-80,72
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persons encountering health services for specific procedures and health care,20.80863301965679,15.284539721635559,28.329227836271194,7.456335943251843e-83,46
F5_BEHEMOCHILD,F5_ORGANIC,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Organic, including symptomatic, mental disorders",20.26754170453974,16.465142532850308,24.94805288965501,3.1040801685768523e-177,92
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_BEHEMOCHILD,1,General examination and investigation of persons without complaint and reported diagnosis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,20.215899248434543,16.21337638003224,25.206506827669394,3.791244890226851e-157,268
F5_BEHEMOCHILD,F5_MENTORG,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other mental disorders due to brain damage and dysfunction and to physical disease,19.86489918566072,13.502034081156049,29.22627933573376,5.37114483288948e-52,29
F5_BEHEMOCHILD,F5_GAD,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Generalized anxiety disorder,19.70091683876208,11.882615869121018,32.66335700512128,6.9605190411742125e-31,22
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,F5_BEHEMOCHILD,1,Problems related to negative life events in childhood,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,19.690463390891455,10.945841713082906,35.4211543260876,2.579694428917495e-23,12
F5_BEHEMOCHILD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,General examination and investigation of persons without complaint and reported diagnosis,19.6115995496335,15.881458553410917,24.217853517779055,2.8249326791640193e-168,109
F5_BEHEMOCHILD,F5_SCHOLA,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Specific development disorders of scholastic skills,19.443335642287185,11.821964758559826,31.97804329647563,1.4336703731366916e-31,32
F5_BEHEMOCHILD,KRA_PSY_DEVWIDE,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Wide developmental disorders,19.428091698280415,14.82721858451548,25.456611763380607,1.1067399320024754e-102,95
F5_BEHEMOCHILD,SMOKING,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Smoking,19.322588578316832,10.328680960032733,36.14812296087389,1.9228437092918476e-20,12
F5_BEHEMOCHILD,F5_PTSD,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Post-traumatic stress disorder,19.240407000254145,10.018968220502554,36.94924002033212,6.571300932637799e-19,14
F5_BEHEMOCHILD,F5_OCD,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Obsessive-compulsive disorder,19.138965564879374,10.737438857833164,34.114280671914216,1.384619557718518e-23,19
F5_BEHEMOCHILD,N14_TUBULOINTNEPHRNAS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Tubulo-interstitial nephritis, not spesified as acute or chronic",18.785667844978345,8.129045555244117,43.41239251072885,6.739098355047674e-12,6
F5_BEHEMOCHILD,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Problems related to medical facilities and other health care,18.45490903958756,11.76117553183408,28.958301552220668,7.342389511744733e-37,21
F5_BEHEMOCHILD,F5_AUTISM,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Autism,18.41577459447221,13.889948118605066,24.416272186081223,3.9480607667350515e-91,80
F5_BEHEMOCHILD,E4_VOLUME,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Volume depletion,18.31022266608685,10.967722095363737,30.56826669809615,1.0117901500391218e-28,16
F5_BEHEMOCHILD,E4_HYPOOSMNAT,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hypo-osmolality and hyponatraemia,18.303480152743838,8.03252156112141,41.707623584033826,4.569495270581926e-12,6
F5_BEHEMOCHILD,F5_ANOREX,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Anorexia (incl.atypical),18.294331204900118,9.277041912462733,36.076430115613825,4.879609768424221e-17,15
F5_BEHEMOCHILD,KRA_PSY_AUTISM,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Autism spe,17.943762527165177,13.47685499325619,23.89122787122182,5.602680095572024e-87,77
F5_BEHEMOCHILD,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified injuries of wrist and hand,17.853029773743025,8.406125503069273,37.91647792859848,6.384025975752069e-14,9
F5_BEHEMOCHILD,F5_DELIRIUM,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Delirium, not induced by alcohol and other psychoactive substances",17.750563753489583,12.547462633358714,25.11125338831606,2.164149063289592e-59,36
F5_MOODOTH,F5_BEHEMOCHILD,1,Other and unspecidied mood [affective] disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,17.72854092982674,11.243920627216228,27.952986677953515,3.5291145491544964e-35,21
F5_BEHEMOCHILD,F5_KELAMENT,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Kela-cod for severe mental illness,17.718277876977233,13.959028588142154,22.489915322077838,2.060662792636409e-123,99
KRA_PSY_EATING,F5_BEHEMOCHILD,1,KRA_PSY_EATING,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,17.66649740154096,12.42163040227001,25.12593921500171,1.77542158695213e-57,39
F5_BEHEMOCHILD,F5_BIPO,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Bipolar affective disorders,17.53786475053757,11.908156638298557,25.8290774425096,1.1826852522982272e-47,36
F5_BEHEMOCHILD,R18_DYSPHAGIA,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dysphagia,17.50298692973976,8.07517487348329,37.93782255646588,4.0961384063979924e-13,7
F5_EATING,F5_BEHEMOCHILD,1,Eating disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,17.373739286750045,12.258144674297219,24.624184558440728,6.276887345875329e-58,40
F5_ANOREX,F5_BEHEMOCHILD,1,Anorexia (incl.atypical),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,17.204059043961813,11.009314908638595,26.884474651177452,8.252680227008823e-36,22
F5_BEHEMOCHILD,K11_OTHDISDIG,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of the digestive system,17.099584357426167,8.339061699510701,35.06339151008921,9.265711838142793e-15,8
F5_BEHEMOCHILD,Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Routine general health check-up of defined subpopulation,16.9561404750737,7.802143553226284,36.85021915439421,8.843884611737387e-13,9
F5_BEHEMOCHILD,KRA_PSY_DEVWIDE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Wide developmental disorders,16.90057236566234,13.186023738473136,21.661522226264687,1.9732181693145248e-110,101
F5_BEHEMOCHILD,F5_UNSMENDIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Unspecified mental disorder,16.85132286795207,13.598967377339633,20.88151802416611,5.850083915837519e-147,119
F5_BEHEMOCHILD,K11_TEETH_HARD,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of hard tissues of teeth,16.8428352502878,10.28475975959121,27.5826665765125,3.2162308280500854e-29,20
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,F5_BEHEMOCHILD,5,Problems related to negative life events in childhood,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,16.841375295151103,11.787848933627682,24.061380785343914,2.813569692198942e-54,32
F5_NEUROTIC,F5_BEHEMOCHILD,1,"Neurotic, stress-related and somatoform disorders",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,16.692278278132534,13.011300837437807,21.4146269920144,1.129232561180131e-108,167
KRA_PSY_ANXIETY,F5_BEHEMOCHILD,1,Anxiety disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,16.619796814977803,12.954673076069772,21.321853863018987,2.4606546367626385e-108,167
F5_BEHEMOCHILD,K11_OTHFUNC,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other functional intestinal disroders,16.61768691472475,9.91880951333493,27.840792589529947,1.3368614624096892e-26,16
F5_BEHEMOCHILD,KRA_PSY_DEMENTIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Any dementia,16.57930671909872,10.28074670616373,26.736716616231202,1.077597406999667e-30,17
F5_BEHEMOCHILD,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Personal history of risk-factors, not elsewhere classified",16.55053479173702,9.981018426553394,27.444113434733605,1.4927204584349508e-27,22
F5_BEHEMOCHILD,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Other problems related to primary support group, including family circumstances",16.525209860615053,11.39441076694342,23.966360922287876,1.75564876847743e-49,40
F5_AUTISM,F5_BEHEMOCHILD,5,Autism,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,16.35727517948589,10.86415481149699,24.62782019769079,7.31170972975344e-41,24
F5_BEHEMOCHILD,ST19_POISO_MEDICI,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Poisoning by medicine,16.31850296983777,11.984285055383701,22.22022740163186,2.5182932033546027e-70,54
F5_BEHEMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other symptoms and signs involving general sensations and perceptions,16.216175260940684,10.388846071458488,25.312179840260846,1.4249800705243815e-34,24
R18_UNSPE_URINARY_INCONTINENCE,F5_BEHEMOCHILD,5,Unspecified urinary incontinence,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.993099682561107,10.236532093488844,24.986903291108696,4.108258838677619e-34,20
F5_BEHEMOCHILD,G6_XTRAPYR,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Extrapyramidal and movement disorders,15.962577502227536,7.422171572000367,34.33009841430382,1.3368657081475772e-12,7
F5_BEHEMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other symptoms and signs involving cognitive functions and awareness,15.810519207629731,11.104240779226886,22.51144608485629,6.233674589670031e-53,33
F5_ANXIETY,F5_BEHEMOCHILD,1,Other anxiety disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.647402988380923,12.010451398598207,20.385680117682234,2.61110274162709e-92,96
F5_DISSOCIATIVE,F5_BEHEMOCHILD,1,Dissociative [conversion] disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.608712528066242,7.9715683436992375,30.56260653857152,1.1002755372867589e-15,9
F5_BEHEMOCHILD,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other general symptoms and signs,15.536945637949009,7.406559196576226,32.59228385944331,3.9447100574577617e-13,9
F5_BEHEMOCHILD,Z21_OTHER_PROBL_RELATED_UPBRI,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other problems related to upbringing,15.437381343698755,7.841603858721173,30.390816348843583,2.3889146922783754e-15,14
F5_MOOD,F5_BEHEMOCHILD,5,Mood [affective] disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.423429272216525,13.316208056970694,17.864107371808476,1.0347219371244777e-291,455
KRA_PSY_MOOD,F5_BEHEMOCHILD,5,Mood disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.419934791259557,13.313285594344942,17.859933018164643,1.0833785803308481e-291,455
F5_BEHEMOCHILD,F5_SUBSNOALCO,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Substance use, excluding alcohol",15.383215250042472,10.332683904327048,22.902404991798832,2.6335059577285805e-41,33
KRA_PSY_AUTISM,F5_BEHEMOCHILD,5,Autism spe,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.287239918988028,9.977981068266974,23.42154216787778,5.240885796946432e-36,22
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,F5_BEHEMOCHILD,5,Routine general health check-up of defined subpopulation,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.28138724138739,8.41657821644055,27.745336645846013,3.2382487660965103e-19,11
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persons encountering health services in other circumstances,15.275968118613722,8.14653846030409,28.644706349571734,1.904643922841433e-17,12
F5_ALLANXIOUS,F5_BEHEMOCHILD,1,All anxiety disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.208379455929494,11.85069188933634,19.517409433593098,1.825433739093989e-101,128
F5_OTHPER,F5_BEHEMOCHILD,1,Other specified and unspecified personality disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.165745748914976,9.181332516141548,25.05081301830358,2.431947847205082e-26,17
F5_BEHEMOCHILD,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Personal history of risk-factors, not elsewhere classified",15.165726482310241,7.5128590686117365,30.61407882615141,3.27256050721549e-14,11
F5_BEHEMOCHILD,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified injuries of ankle and foot,15.15135787926481,6.8318215719138005,33.60211375093804,2.2532586671357895e-11,8
F5_BEHEMOCHILD,F5_MENTALUNSPE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Mental disorders, not otherwise specified",15.10666714632151,9.823328591350007,23.23157473025005,4.03443331337683e-35,28
O15_POSTPART_DEPR,F5_BEHEMOCHILD,1,Postpartum depression,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,15.071388082370174,10.868684345296488,20.89919363862189,1.7615409951768092e-59,49
F5_BEHEMOCHILD,Z21_OTHER_PROBL_RELATED_UPBRI,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other problems related to upbringing,15.063163541221305,7.689711434478975,29.50681541211209,2.649511647108133e-15,14
