prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_HODGKIN_LYMPHOMA,DRUGADVERS_NEUTROPENIA,0,Hodgkin lymphoma,Drug-induced neutropenia,69.58234464461646,48.278499025584026,100.2869348460159,1.4678100577822095e-114,30
L12_LYMPHADENITIS,CD2_HODGKIN_LYMPHOMA,5,Acute lymphadenitis,Hodgkin lymphoma,69.11850201404907,35.210094919895475,135.68175068925058,8.114110168541124e-35,11
CD2_HODGKIN_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,1,Hodgkin lymphoma,Aplastic and other anaemias,64.83703972655438,33.8900907641299,124.0433892538358,2.0078507358171803e-36,10
CD2_HODGKIN_LYMPHOMA,AB1_OTHER_SEPSIS,5,Hodgkin lymphoma,Other septicaemia,64.1804051674357,43.37783049562732,94.9592075120362,2.7468398878146275e-96,27
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_HODGKIN_LYMPHOMA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Hodgkin lymphoma,63.47842917803679,40.33636791876795,99.89771461391682,5.623859686688673e-72,41
CD2_HODGKIN_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Hodgkin lymphoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",57.108242229620735,30.890893500830398,105.57646480731827,4.3868171270453686e-38,11
CD2_HODGKIN_LYMPHOMA,CD2_FOLLICULAR_LYMPHOMA,0,Hodgkin lymphoma,Follicular lymphoma,56.21422578363438,33.54027572030979,94.21625531062378,8.636568514485342e-53,15
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_HODGKIN_LYMPHOMA,1,Symptoms and signs involving the skin and subcutaneous tissue,Hodgkin lymphoma,56.014582319309774,28.834428022938,108.8155253126825,1.466719270092579e-32,32
CD2_HODGKIN_LYMPHOMA,AB1_ZOSTER,5,Hodgkin lymphoma,Zoster [herpes zoster],53.487859518648655,30.504218114933188,93.78870506063325,7.420627448259056e-44,13
CD2_HODGKIN_LYMPHOMA,I9_VTE,1,Hodgkin lymphoma,Venous thromboembolism,52.20748343431491,29.69950893167785,91.77327924223978,5.626650193959286e-43,13
CD2_HODGKIN_LYMPHOMA,J10_PNEUMONAS,1,Hodgkin lymphoma,"Pneumonia, organism unsepcified",51.76302151035979,32.87753367646217,81.49669687055105,3.9551026258385325e-65,20
CD2_HODGKIN_LYMPHOMA,AB1_SEPSIS,5,Hodgkin lymphoma,Septicaemia,51.64352670915731,34.743790154629764,76.7634687836165,1.001717779233864e-84,26
CD2_HODGKIN_LYMPHOMA,K11_PULP_PERIAPICAL,1,Hodgkin lymphoma,Diseases of pulp and periapical tissues,50.4907983924889,25.633643029260806,99.45214261589386,8.386274860258334e-30,9
CD2_HODGKIN_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,5,Hodgkin lymphoma,Enlarged lymph nodes,48.566575222530226,27.266680401429742,86.50529489178325,1.0892012895278609e-39,12
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Hodgkin lymphoma,Persons encountering health services for specific procedures and health care,45.4522418940798,29.53539733659411,69.94679196810067,1.8530123588931936e-67,22
GAST_OPER,CD2_HODGKIN_LYMPHOMA,1,Any gastric operation,Hodgkin lymphoma,43.417053326289974,15.720053034393365,119.91311450500142,3.4619853479522673e-13,56
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Hodgkin lymphoma,Persons encountering health services in other circumstances,43.21016942984539,26.09143221445137,71.5606075898661,1.749366358043906e-48,16
CD2_HODGKIN_LYMPHOMA,D3_AGRANULOCYTOSIS,0,Hodgkin lymphoma,Agranulocytosis,42.613137561433646,30.146570789430847,60.23502658107636,3.3382995289929346e-100,33
R18_GENERAL_SYMPTOMS_SIGNS,CD2_HODGKIN_LYMPHOMA,5,General symptoms and signs,Hodgkin lymphoma,42.54220126176325,26.06113444549753,69.44589814312741,7.296595191922411e-51,146
CD2_HODGKIN_LYMPHOMA,DEATH,1,Hodgkin lymphoma,Any death,42.11007951532639,22.270456431819742,79.62381921609392,1.2009058074035796e-30,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_HODGKIN_LYMPHOMA,1,Abnormal findings on diagnostic imaging of lung,Hodgkin lymphoma,40.946893454536514,18.842571353417096,88.98191505444964,6.95254956340429e-21,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_HODGKIN_LYMPHOMA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Hodgkin lymphoma,40.458201834964456,19.572959943273226,83.62895037146768,1.7192712363336826e-23,19
CD2_HODGKIN_LYMPHOMA,I9_VALVES,5,Hodgkin lymphoma,Valvular operations,39.06682888603793,30.53923399719151,49.97561888262566,4.397326275530941e-187,66
CD2_HODGKIN_LYMPHOMA,E4_ENDOMETPOSTOP,5,Hodgkin lymphoma,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",38.521053316073264,19.747775174782415,75.14120124654036,9.088421261469106e-27,9
CD2_HODGKIN_LYMPHOMA,J10_PNEUMONIA,1,Hodgkin lymphoma,All pneumoniae,37.89139696797338,24.91891609448007,57.617191644326184,8.410896701606468e-65,23
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hodgkin lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",37.041589868441775,24.623096996673254,55.72326584942689,2.4809718488376955e-67,24
CD2_HODGKIN_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,1,Hodgkin lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,36.9180778040048,24.286370822227124,56.11972569796931,5.382607436341103e-64,23
CD2_HODGKIN_LYMPHOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Hodgkin lymphoma,Viral infections characterized by skin and mucous membrane lesions,35.58883036617335,18.837958043313254,67.23472065921943,3.5985469978802987e-28,10
CD2_HODGKIN_LYMPHOMA,Z21_PROCREATIVE_MANAG,1,Hodgkin lymphoma,Procreative management,35.25368431867468,18.043264269096895,68.88012277076601,1.9066737462762342e-25,9
CD2_HODGKIN_LYMPHOMA,K11_CARIES,5,Hodgkin lymphoma,Dental caries,35.06374103463758,22.144918302616407,55.51910007267294,5.4902857137653656e-52,19
CD2_HODGKIN_LYMPHOMA,J10_INFLUPNEU,1,Hodgkin lymphoma,Influenza and pneumonia,35.039855051985214,23.460121982870284,52.335253966736474,1.2683619023503965e-67,25
CD2_HODGKIN_LYMPHOMA,J10_PNEUMOPROBBAC,1,Hodgkin lymphoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),33.93318377588447,21.67305998184642,53.12867505245798,1.4439824033127875e-53,20
CD2_HODGKIN_LYMPHOMA,PNEUMOBACTKNOWN,1,Hodgkin lymphoma,Bacterial pneumonia (organism specified),33.474213328198495,18.739432806649766,59.79492386472446,1.886479272663893e-32,12
CD2_HODGKIN_LYMPHOMA,E4_METABO,5,Hodgkin lymphoma,Other metabolic disorders,33.34017921980638,17.123672922478917,64.91408446313002,5.994563571864948e-25,9
CD2_HODGKIN_LYMPHOMA,J10_INTERSTITIUM,5,Hodgkin lymphoma,Other respiratory diseases principally affecting the interstitium,33.14119059395391,16.999511030058144,64.61000625504592,8.853414736307124e-25,9
CD2_HODGKIN_LYMPHOMA,D3_BLOODOTHER,15,Hodgkin lymphoma,Other diseases of blood and blood-forming organs,32.50360612735411,23.227340092804283,45.484519840025314,1.1239577023381068e-91,35
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_HODGKIN_LYMPHOMA,1,Fever of other and unknown origin,Hodgkin lymphoma,32.22645101080815,14.79851882869851,70.17892511904545,2.210553979203333e-18,15
CD2_HODGKIN_LYMPHOMA,I9_DVTANDPULM,1,Hodgkin lymphoma,DVT of lower extremities and pulmonary embolism,31.43685894555601,14.735081591720347,67.06960488892702,4.723626243374154e-19,7
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_HODGKIN_LYMPHOMA,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Hodgkin lymphoma,30.643972815930745,21.486027415958727,43.70529050177148,1.2793606422326147e-79,44
CD2_HODGKIN_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,15,Hodgkin lymphoma,Other medical care,30.308428171033697,21.5607595796606,42.605215962116354,7.913750766573864e-86,34
CD2_HODGKIN_LYMPHOMA,FG_OTHHEART,1,Hodgkin lymphoma,Other heart diseases,30.159065172541002,21.914727836807263,41.504928505381336,4.4602336661738663e-97,39
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_HODGKIN_LYMPHOMA,5,Symptoms and signs involving the skin and subcutaneous tissue,Hodgkin lymphoma,29.66370448168406,18.98980313344936,46.33725570470668,3.463276621889459e-50,44
CD2_HODGKIN_LYMPHOMA,K11_ORAL,1,Hodgkin lymphoma,"Diseases of oral cavity, salivary glands and jaws",28.383593831320233,19.710177255044776,40.8737267228361,2.671605852572239e-72,30
CD2_HODGKIN_LYMPHOMA,Q17_CLEFT_AND_CARIES,5,Hodgkin lymphoma,Clefts and caries,28.006206327065904,17.719417512579543,44.26486323703105,3.4460378080169478e-46,19
CD2_HODGKIN_LYMPHOMA,D3_ANAEMIA,1,Hodgkin lymphoma,Anaemias,27.824921419924745,14.787037975448886,52.358440771603135,6.242365816479313e-25,10
CD2_HODGKIN_LYMPHOMA,I9_VHD,5,Hodgkin lymphoma,Valvular heart disease including rheumatic fever,27.368258966147245,21.424859770696003,34.960396793942074,1.1596812503699872e-154,66
L12_INFECT_SKIN,CD2_HODGKIN_LYMPHOMA,1,Infections of the skin and subcutaneous tissue,Hodgkin lymphoma,27.121391635154566,11.88671489748254,61.88167972155341,4.444727818624723e-15,13
CD2_HODGKIN_LYMPHOMA,I9_PULMEMB,5,Hodgkin lymphoma,Pulmonary embolism,26.874997614089406,14.315489502024217,50.4534264549726,1.2902125651270266e-24,10
CD2_HODGKIN_LYMPHOMA,FG_PULMHEART,5,Hodgkin lymphoma,Pulmonary heart disease,26.874997614089406,14.315489502024217,50.4534264549726,1.2902125651270266e-24,10
CD2_HODGKIN_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,15,Hodgkin lymphoma,Enlarged lymph nodes,26.690930187965893,16.957851047176426,42.01037928196029,1.0306214408160358e-45,19
CD2_HODGKIN_LYMPHOMA,AB1_BACTINF_NOS,5,Hodgkin lymphoma,"Bacterial infection, other or unspecified",26.652222507436353,20.281153744741673,35.02468220133029,1.148504346044713e-122,53
CD2_HODGKIN_LYMPHOMA,AB1_OTHER_BACTERIAL,5,Hodgkin lymphoma,Other bacterial diseases,26.605944070557634,20.246768630213474,34.962431428652984,1.4179260425492978e-122,53
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_HODGKIN_LYMPHOMA,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Hodgkin lymphoma,26.46654371955976,18.779660848305348,37.29981825111492,3.844065963748685e-78,44
CD2_HODGKIN_LYMPHOMA,I9_OTHHEART,1,Hodgkin lymphoma,Other heart diseases,25.707096788314907,18.694880826460697,35.34950724844514,8.386007262755375e-89,39
CD2_HODGKIN_LYMPHOMA,K11_DISORD_TEETH,5,Hodgkin lymphoma,Other disorders of teeth and supporting structures,25.67767525450763,13.218422952777791,49.88061048064705,9.676337041798043e-22,9
GAST_OPER,CD2_HODGKIN_LYMPHOMA,5,Any gastric operation,Hodgkin lymphoma,24.939494586972483,13.26142849294588,46.90131161846383,1.8366287681444684e-23,83
AB1_OTHER_SEPSIS,CD2_HODGKIN_LYMPHOMA,1,Other septicaemia,Hodgkin lymphoma,24.878907589221544,9.319293754066631,66.41705467894836,1.4046893289438874e-10,6
CD2_HODGKIN_LYMPHOMA,J10_BRONCHITIS,1,Hodgkin lymphoma,Acute bronchitis,24.762000458017766,10.959625006185057,55.94686554848706,1.1889152973458618e-14,6
CD2_HODGKIN_LYMPHOMA,I9_PULMHEART,5,Hodgkin lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",24.251567012670613,12.931643215817434,45.48056985137569,2.8280867716386964e-23,10
CD2_HODGKIN_LYMPHOMA,M13_LIMBPAIN,1,Hodgkin lymphoma,Pain in limb,23.891738514417874,10.587137639462824,53.91591086089636,2.131504066397775e-14,6
CD2_HODGKIN_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Hodgkin lymphoma,Abnormal findings on diagnostic imaging of lung,23.75737317092554,14.667700212661769,38.479977896970375,6.196516156438208e-38,17
CD2_HODGKIN_LYMPHOMA,AB1_ZOSTER,15,Hodgkin lymphoma,Zoster [herpes zoster],23.341826380211145,14.437256788343587,37.73853071615494,8.395779934777053e-38,17
CD2_HODGKIN_LYMPHOMA,D3_ANAEMIANAS,5,Hodgkin lymphoma,Other and unspecified anaemias,22.927696612333616,13.948749530019887,37.686480126112414,4.634161271646097e-35,16
L12_LYMPHADENITIS,CD2_HODGKIN_LYMPHOMA,15,Acute lymphadenitis,Hodgkin lymphoma,22.758279959708442,12.61270317693047,41.06489302561363,3.149708190212547e-25,12
CD2_HODGKIN_LYMPHOMA,GAST_OPER,1,Hodgkin lymphoma,Any gastric operation,22.33406739110941,16.926502210062417,29.469205157701467,6.975666753837654e-107,51
CD2_HODGKIN_LYMPHOMA,D3_OTHERANAEMIA,5,Hodgkin lymphoma,Other anaemias,22.23735264172055,13.531451657784382,36.54447911564312,1.939659778711745e-34,16
CD2_HODGKIN_LYMPHOMA,J10_ACUTEUPPERINFEC,1,Hodgkin lymphoma,Acute upper respiratory infections of multiple and unspecified sites,22.16633983247018,13.253402047847116,37.07324502755642,3.54011775953189e-32,15
CD2_HODGKIN_LYMPHOMA,J10_PNEUMONAS,5,Hodgkin lymphoma,"Pneumonia, organism unsepcified",22.134737515702437,16.295677332551307,30.06604726459303,1.9286046704250109e-87,42
CD2_HODGKIN_LYMPHOMA,D3_BLOODOTHER,0,Hodgkin lymphoma,Other diseases of blood and blood-forming organs,21.91953053258117,15.769912385795871,30.46724718658037,1.9865649514442506e-75,36
CD2_HODGKIN_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Hodgkin lymphoma,Fever of other and unknown origin,21.855406007339077,15.907170797227215,30.027889801050854,9.56731192076819e-81,39
AB1_SEPSIS,CD2_HODGKIN_LYMPHOMA,1,Septicaemia,Hodgkin lymphoma,21.3343797011027,7.991665390003947,56.95380562356082,1.004663796110069e-9,6
CD2_HODGKIN_LYMPHOMA,BRONCHITIS,1,Hodgkin lymphoma,Bronchitis,21.20638848173336,14.003847257086985,32.11338314266504,3.5421732071631574e-47,23
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_HODGKIN_LYMPHOMA,5,Fever of other and unknown origin,Hodgkin lymphoma,20.69508043732241,12.436504994738556,34.437838805069234,2.011195554173416e-31,26
R18_GENERAL_SYMPTOMS_SIGNS,CD2_HODGKIN_LYMPHOMA,15,General symptoms and signs,Hodgkin lymphoma,20.5876278847673,15.056046427119412,28.151508696080782,4.768000206281024e-80,169
CD2_HODGKIN_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,0,Hodgkin lymphoma,Enlarged lymph nodes,20.24022920780979,13.16484345911766,31.118249119851924,9.412660148410334e-43,21
CD2_HODGKIN_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,5,Hodgkin lymphoma,Gingivitis and periodontal diseases,19.828270939932175,10.587210246045766,37.13540388169782,1.0505863501450099e-20,10
CD2_HODGKIN_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,5,Hodgkin lymphoma,Aplastic and other anaemias,19.77586951306399,12.042339851764735,32.47583275441464,4.2598182912470457e-32,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_HODGKIN_LYMPHOMA,5,Abnormal findings on diagnostic imaging of lung,Hodgkin lymphoma,19.7743492328763,10.854377120637356,36.02462704564618,1.8093285171910526e-22,16
CD2_HODGKIN_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,0,Hodgkin lymphoma,Other medical care,19.388254283459297,14.07823712398999,26.701099068683725,1.1412743790201006e-73,38
AB1_OTHER_SEPSIS,CD2_HODGKIN_LYMPHOMA,5,Other septicaemia,Hodgkin lymphoma,19.08480475783059,9.688884945964933,37.59253770437242,1.516072113046447e-17,11
CD2_HODGKIN_LYMPHOMA,RX_CROHN_1STLINE,1,Hodgkin lymphoma,First line medication for Crohns disease,18.91765406971328,13.468969400670716,26.57052851300696,1.532156222681369e-64,34
CD2_HODGKIN_LYMPHOMA,E4_ENDOMETPOSTOP,15,Hodgkin lymphoma,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",18.6411013600587,10.273219299999782,33.82490432341784,6.386994365718135e-22,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_HODGKIN_LYMPHOMA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Hodgkin lymphoma,18.11124274543124,10.464930039466509,31.34441535173967,4.169257213826737e-25,21
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Hodgkin lymphoma,Persons encountering health services for specific procedures and health care,17.93446222742578,13.060059106586868,24.62813780258772,3.5066238562448483e-71,39
CD2_HODGKIN_LYMPHOMA,N14_RENALTUB,1,Hodgkin lymphoma,Renal tubulo-intestitial diseases,17.804316562588383,7.9144173056733695,40.05268815350757,3.3774850014481407e-12,6
CD2_HODGKIN_LYMPHOMA,DEATH,5,Hodgkin lymphoma,Any death,17.710367174292283,11.921107820695752,26.311070260074512,5.8535089667712964e-46,25
CD2_HODGKIN_LYMPHOMA,J10_LOWERINF,1,Hodgkin lymphoma,Other acute lower respiratory infections,17.418788893887292,8.222722894345074,36.899480917504235,8.568445385681305e-14,7
R18_GENERAL_SYMPTOMS_SIGNS,CD2_HODGKIN_LYMPHOMA,0,General symptoms and signs,Hodgkin lymphoma,17.40539741729602,13.171134542623344,23.000893224014977,9.599360159863958e-90,174
CD2_HODGKIN_LYMPHOMA,AB1_GASTROENTERITIS_NOS,1,Hodgkin lymphoma,Diarrhoea and gastroenteritis of presumed infectious origin,17.06907821284185,8.461208578141468,34.43402066565164,2.2954377221192027e-15,8
CD2_HODGKIN_LYMPHOMA,J10_INFLUENZA,5,Hodgkin lymphoma,All influenza,17.051011750727906,8.804579013406062,33.02111336394142,4.074515333552887e-17,9
AB1_SEPSIS,CD2_HODGKIN_LYMPHOMA,5,Septicaemia,Hodgkin lymphoma,17.05062969949689,8.618581401104406,33.73223035430302,3.7080811745876777e-16,11
CD2_HODGKIN_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Hodgkin lymphoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",17.026055009848506,10.67736280146141,27.149639343407028,1.0863226753208954e-32,18
CD2_HODGKIN_LYMPHOMA,AB1_OTHER_SEPSIS,15,Hodgkin lymphoma,Other septicaemia,17.002934247254373,11.858111384571941,24.37991714199872,1.3975340493315953e-53,30
CD2_HODGKIN_LYMPHOMA,F5_STRESSOTH,1,Hodgkin lymphoma,"Other reactioin to severe stress, and adjustment disorders",16.987223385622862,8.021524385950508,35.97393019941043,1.3733711017672347e-13,7
CD2_HODGKIN_LYMPHOMA,PULM_INFECTIONS,1,Hodgkin lymphoma,COPD/asthma/ILD related infections,16.956017325627,11.947996310051035,24.06315804643355,1.4327371740815925e-56,32
FG_CVD,CD2_HODGKIN_LYMPHOMA,5,Cardiovascular diseases (excluding rheumatic etc),Hodgkin lymphoma,16.944280829379657,7.931946909498764,36.19649199631695,2.720561725943263e-13,53
L12_LYMPHADENITIS,CD2_HODGKIN_LYMPHOMA,0,Acute lymphadenitis,Hodgkin lymphoma,16.934446456064943,9.880648356698618,29.023953329834892,7.585268665865038e-25,14
CD2_HODGKIN_LYMPHOMA,K11_CARIES,15,Hodgkin lymphoma,Dental caries,16.682755921692486,11.408261570044107,24.39585938961686,9.762962036068875e-48,27
CD2_HODGKIN_LYMPHOMA,E4_METABO,15,Hodgkin lymphoma,Other metabolic disorders,16.437279094963703,9.063353493065232,29.81061527087744,3.0493231847897644e-20,11
AB1_OTHER_BACTERIAL,CD2_HODGKIN_LYMPHOMA,1,Other bacterial diseases,Hodgkin lymphoma,16.186449859142005,7.168456783557784,36.549171872454835,2.0852688446439576e-11,14
CD2_HODGKIN_LYMPHOMA,AB1_SEPSIS,15,Hodgkin lymphoma,Septicaemia,15.669568549991958,11.056131129533144,22.208074023925313,5.929781108477816e-54,32
CD2_HODGKIN_LYMPHOMA,AB1_ZOSTER,0,Hodgkin lymphoma,Zoster [herpes zoster],15.66831726333995,9.71254301819229,25.276198561473013,1.6924793415615475e-29,17
CD2_HODGKIN_LYMPHOMA,Z21_PROCREATIVE_MANAG,5,Hodgkin lymphoma,Procreative management,15.623050665729586,9.025084625814536,27.044589854128358,9.415956006893531e-23,13
CD2_HODGKIN_LYMPHOMA,E4_ENDOMETPOSTOP,0,Hodgkin lymphoma,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",15.445759259858368,8.94100704974796,26.68284207652265,9.801075837599067e-23,13
GAST_OPER,CD2_HODGKIN_LYMPHOMA,15,Any gastric operation,Hodgkin lymphoma,15.370752164230632,10.17994804887414,23.208372082049088,1.2617266498951916e-38,111
CD2_HODGKIN_LYMPHOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Hodgkin lymphoma,Viral infections characterized by skin and mucous membrane lesions,15.252954843810983,9.43958916587456,24.64647850442568,9.025578679945987e-29,17
CD2_HODGKIN_LYMPHOMA,Q17_CLEFT_AND_CARIES,15,Hodgkin lymphoma,Clefts and caries,15.216781600270002,10.40730158612342,22.248845231798946,8.166277951108286e-45,27
AB1_BACTINF_NOS,CD2_HODGKIN_LYMPHOMA,1,"Bacterial infection, other or unspecified",Hodgkin lymphoma,15.163299277994685,6.629385014110899,34.68280157278973,1.187486285659248e-10,13
CD2_HODGKIN_LYMPHOMA,I9_VTE,5,Hodgkin lymphoma,Venous thromboembolism,15.102285472888136,9.474927143464152,24.071850163189694,3.566295727586884e-30,18
