ATC,name,score,score_ci_min,score_ci_max,p,N
M03BX,Other centrally acting agents,0.011973821281748492,9.396640097148815e-4,0.023007978553782102,0.033427333853874294,1763
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01181189898934461,0.0035502457364722205,0.020073552242216998,0.005074554732457475,1038
R06AE,Piperazine derivatives,0.011084646004405558,2.5002052835481313e-4,0.021919271480456304,0.044938561678403384,1227
M01AE,Propionic acid derivatives,0.009769169989489842,0.004750948978958751,0.014787391000020932,1.3584704108390963e-4,4324
R01AD,Corticosteroids,0.009586127525546358,3.6341463539826466e-4,0.01880884041569445,0.04162675372993351,1923
A06AD,Osmotically acting laxatives,0.007374034704974499,0.0018203477999461336,0.012927721610002864,0.009256441639151286,766
P01AB,Nitroimidazole derivatives,0.006957842640220445,-1.2665398924200082e-4,0.014042339269682892,0.05423438129342895,1209
R03BA,Glucocorticoids,0.0066783980111514716,7.34168318220701e-4,0.012622627704082241,0.027659767512231318,1250
C01AA,Digitalis glycosides,0.00630540065712543,0.0021982909951910245,0.010412510319059834,0.0026204771991518603,798
A10BB,Sulfonylureas,0.006227536712622947,0.0018578405886268282,0.010597232836619067,0.005216959773715425,975
A07EC,Aminosalicylic acid and similar agents,0.005508260383237782,-8.985217790264486e-4,0.011915042545502012,0.0919656145620893,302
S01EE,Prostaglandin analogues,0.005026034860669084,-0.0012771107153880384,0.011329180436726207,0.11808201073206576,344
C07AG,Alpha and beta blocking agents,0.005012968464698724,9.482462486786261e-5,0.009931112304529586,0.04573944056788362,503
N05CD,Benzodiazepine derivatives,0.004787832225767886,3.0946772503396853e-4,0.009266196726501804,0.036131757005359005,768
C03AA,"Thiazides, plain",0.0047063617704809005,-8.589946985603598e-4,0.010271718239522162,0.0974223954394089,643
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004584818117017778,-8.592394359030232e-4,0.01002887566993858,0.09880969104190897,1018
J01AA,Tetracyclines,0.004211185511882734,-4.0512826491768093e-4,0.00882749928868315,0.07377759557065097,3549
N03AF,Carboxamide derivatives,0.0035597803582164923,-0.0010678681345601534,0.008187428850993137,0.13162779159592355,217
S01ED,Beta blocking agents,0.003466134654052445,-8.06032678830117e-4,0.007738301986935007,0.11178849474945578,352
A12BA,Potassium,0.003021680254146243,-9.846186846457564e-6,0.006053206695138943,0.05074451002941435,432
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0028455171601297034,-4.740689705342877e-5,0.005738441217312836,0.05386991623241148,736
M01AH,Coxibs,0.0026827874505537235,-0.001063855474996287,0.006429430376103734,0.16047971802738847,1995
J01EA,Trimethoprim and derivatives,0.0021735350363561155,-0.0010019007919355662,0.005348970864647798,0.1797294077913648,700
M01AB,Acetic acid derivatives and related substances,0.0017061898738763325,-5.565163358905968e-4,0.003968896083643262,0.13942524204362694,2767
M04AA,Preparations inhibiting uric acid production,0.0014278210760805578,-4.0371157586546074e-4,0.003259353728026576,0.12651966630377445,1116
A02BA,H2-receptor antagonists,0.0012692543760933312,-6.466802386690534e-4,0.003185188990855716,0.19413395234029351,1183
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.530933151995026e-4,-4.3770766750934474e-4,0.00194389429790835,0.21514016250992785,266
J01FA,Macrolides,4.662515317108848e-4,-3.797771682761965e-4,0.001312280231697966,0.2800674420411806,2860
C08DB,Benzothiazepine derivatives,3.6399578187212015e-4,-3.2553115334088887e-4,0.0010535227170851292,0.30082379728321673,548
C07AA,"Beta blocking agents, non-selective",8.185875240110415e-5,-6.749986900822405e-5,2.3121737381043235e-4,0.2827266813743743,706
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,1.0200098305160264e-7,-0.037449569957842,0.0374497739598081,0.99999574056032,260
G04CA,Alpha-adrenoreceptor antagonists,5.009837837008101e-8,-0.0045434600954783,0.00454356029223504,0.9999827563859236,2235
G04CB,Testosterone-5-alpha reductase inhibitors,8.322979724889535e-10,-0.0012916210074293748,0.0012916226720253198,0.9999989922806688,1114
