prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CABG,E4_HYPERCHOL,1,Coronary artery bypass grafting,Pure hypercholesterolaemia,48.66483486404943,36.45146408681074,64.97039862939587,5.122068930747235e-153,160
RX_STATIN,I9_CABG,0,Statin medication,Coronary artery bypass grafting,47.9444713225306,41.16968174442285,55.834104928643384,0.0,3398
I9_CABG,J10_PLEUREFFUSION,1,Coronary artery bypass grafting,Pleural effusion,46.47879500314898,29.998084684542516,72.0138771412263,3.4717390918844674e-66,80
I9_CABG,E4_LIPOPROT,1,Coronary artery bypass grafting,Disorders of lipoprotein metabolism and other lipidaemias,45.17062090683044,36.71716368551527,55.57033246316648,1.6927469873041938e-284,283
I9_CABG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Coronary artery bypass grafting,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.903623103354384,31.232612258933194,58.93586037998469,4.018585278356e-119,71
I9_CABG,I9_PERICAOTH,5,Coronary artery bypass grafting,Other diseases of pericardium,39.00035150732928,22.653370931185517,67.1435356051728,6.948061997411004e-40,37
I9_CABG,L12_DECUBITANSULCERANDPRESSURE,1,Coronary artery bypass grafting,Decubitus ulcer and pressure area,38.65017603182379,16.982682723756444,87.9623161776021,3.032571092456593e-18,20
I9_CABG,I9_VASCINT,1,Coronary artery bypass grafting,Vascular diseases of the intestine,36.0363515458443,11.064679350839654,117.36613340151857,2.680140791028231e-9,9
I9_CABG,N14_ACUTERENFAIL,1,Coronary artery bypass grafting,Acute renal failure,35.925967342827256,16.998341086299348,75.92947588033594,6.581410992862322e-21,22
I9_CABG,I9_HEARTFAIL_AND_ANTIHYPERT,1,Coronary artery bypass grafting,Heart failure and antihypertensive medication,33.16974458896488,29.101410247062333,37.80682608700136,0.0,608
I9_CABG,D3_COAGOTHER,1,Coronary artery bypass grafting,Other coagulation defects,32.8962414234765,12.462744112381584,86.83181569270417,1.7350350225830132e-12,7
I9_CABG,L12_ULCERLOWLIMB,1,Coronary artery bypass grafting,"Ulcer of lower limb, not elsewhere classified",32.25062314855968,16.024521590484312,64.90694200119196,2.1591264951534324e-22,23
I9_CABG,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Coronary artery bypass grafting,Need for immunization against other single viral diseases,32.12448721922348,13.262401584742024,77.81265500852548,1.5079150732496833e-14,9
I9_CABG,AB1_OTHER_INFECTIONS,1,Coronary artery bypass grafting,Other infectious diseases,31.375490909307402,12.971145127401478,75.89317829159477,2.0641190294845997e-14,11
I9_CABG,I9_HEARTFAIL_ALLCAUSE,1,Coronary artery bypass grafting,All-cause Heart Failure,31.163577896316237,27.410151661573718,35.430981896435505,0.0,604
I9_VHD,I9_CABG,1,Valvular heart disease including rheumatic fever,Coronary artery bypass grafting,31.059100171627147,25.648077388177764,37.61169653659201,3.986109405299524e-271,889
I9_CABG,RX_ANTIHYP,1,Coronary artery bypass grafting,Antihypertensive medication - note that there are other indications,30.905415631777128,27.861708574020625,34.281627518834554,0.0,406
I9_CABG,I9_HEARTFAIL_NS,1,Coronary artery bypass grafting,"Heart failure, not strict",30.44559780369562,26.821027624129414,34.559989222429465,0.0,609
I9_CABG,I9_HEARTFAIL_AND_OVERWEIGHT,1,Coronary artery bypass grafting,Heart failure and bmi 25plus,30.44559780369562,26.821027624129414,34.559989222429465,0.0,609
I9_CABG,I9_OTHOTH,15,Coronary artery bypass grafting,Other other unspecified disorders of the circulatory system,30.298352904168887,22.941118765610007,40.0150575952589,1.1868746900926891e-127,115
I9_CABG,AD_AM,5,Coronary artery bypass grafting,Alzheimer’s disease (Atypical or mixed),30.045341568205906,12.10993112772792,74.54398711510518,2.143277011153933e-13,14
I9_CABG,M13_OSTEOMYELITIS,1,Coronary artery bypass grafting,Osteomyelitis,29.515968126353748,15.93870505997725,54.658918096397336,4.9240714812961054e-27,24
I9_CABG,I9_HEARTFAIL,1,Coronary artery bypass grafting,"Heart failure,strict",29.36349236783877,24.729010273995655,34.86652617645628,0.0,366
I9_CABG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Coronary artery bypass grafting,"Complications of procedures, not elsewhere classified",28.95928431240533,24.872391563788042,33.71771249804984,0.0,309
I9_CABG,G6_CERCYST,1,Coronary artery bypass grafting,Cerebral cysts,28.62005872158453,13.068754350653355,62.67680447953301,5.007674952876874e-17,11
I9_CABG,I9_ENDOCARD,1,Coronary artery bypass grafting,Endocarditis,28.563244216037234,11.616241547444902,70.23432810110944,2.8252280416274654e-13,12
I9_VALVES,I9_CABG,1,Valvular operations,Coronary artery bypass grafting,27.63244003119091,22.86354337831782,33.3960370640301,2.1285736559876967e-258,748
I9_CABG,J10_RESPOTHER,1,Coronary artery bypass grafting,Other diseases of the respiratory system,27.594522665390112,16.37707216615632,46.495348704898696,1.1839669052437023e-35,37
I9_CABG,J10_RESPDISOTH,1,Coronary artery bypass grafting,Other respiratory disorders and diseases,27.594522665390112,16.37707216615632,46.495348704898696,1.1839669052437023e-35,37
E4_HYPERLIPMIX,I9_CABG,1,Mixed hyperlipidaemia,Coronary artery bypass grafting,27.55373435586683,17.025353592349887,44.59280524398718,1.5520996692370808e-41,18
I9_CABG,C_DIFFICILE_ENTEROCOLITIS,1,Coronary artery bypass grafting,Enterocolitis due to Clostridium difficile,26.885832531158428,13.902006050821077,51.995948516423226,1.352183126227716e-22,20
I9_CABG,FG_OTHHEART,1,Coronary artery bypass grafting,Other heart diseases,26.62660312953939,24.175691071881996,29.325986674382392,0.0,725
E4_LIPOPROT,I9_CABG,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary artery bypass grafting,26.310495471036944,22.06264106194272,31.37621511350012,4.4874885029966296e-290,431
I9_CABG,DM_AION,5,Coronary artery bypass grafting,AION (anterior ischemic optic neuropathy),26.06516370749872,11.740826460060411,57.86583775936439,1.1172961416514656e-15,13
I9_CABG,H7_OPTNERVNAS,5,Coronary artery bypass grafting,"Disorders of optic nerve, not elsewhere classified",26.06516370749872,11.740826460060411,57.86583775936439,1.1172961416514656e-15,13
I9_CABG,E4_METABOLIA,1,Coronary artery bypass grafting,Metabolic disorders,25.710174774542853,21.82789326373392,30.28295396861701,0.0,296
I9_CABG,ILD_INSUFFICIENCY,5,Coronary artery bypass grafting,ILD-related respiratory insufficiency,25.40162184666512,12.909235270063904,49.983006657045806,7.463204468070733e-21,18
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_CABG,1,Presence of cardiac and vascular implants and grafts,Coronary artery bypass grafting,24.70594129033055,18.526451539391616,32.94659712592237,1.0213880347761368e-105,111
I9_CABG,J10_PYOTHORAX,1,Coronary artery bypass grafting,Pyothorax,24.693819088056696,8.538753783427417,71.41378198973061,3.2532955882087693e-9,8
I9_CABG,I9_OTHHEART,1,Coronary artery bypass grafting,Other heart diseases,24.032871828506917,21.889705706745605,26.385869963864003,0.0,722
I9_CABG,CD2_BENIGN_CAECUM,1,Coronary artery bypass grafting,Benign neoplasm: Caecum,24.01900838711141,8.321276957783741,69.32983565226519,4.160058743735928e-9,8
E4_HYPERLIPNAS,I9_CABG,1,"Hyperlipidaemia, other/unspecified",Coronary artery bypass grafting,24.003929867116145,19.444995981905326,29.631718597504815,3.1382948528766453e-192,150
E4_HYPERCHOL,I9_CABG,1,Pure hypercholesterolaemia,Coronary artery bypass grafting,23.76850421391247,19.726108716549724,28.63929225396605,2.577604559640652e-243,259
I9_CABG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Coronary artery bypass grafting,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,23.573634696067074,22.20678174143378,25.024619021978896,0.0,1965
I9_CABG,I9_PULMHEART,1,Coronary artery bypass grafting,"Pulmonary heart disease, diseases of pulmonary circulation",23.374494238136325,15.047116711502177,36.310410250956544,1.1036205643080243e-44,43
E4_DM1KETO,I9_CABG,1,Type 1 diabetes with ketoacidosis,Coronary artery bypass grafting,23.207708744066572,10.301694813982198,52.28244040178714,3.236560883857332e-14,6
I9_CABG,I9_OTHOTH,0,Coronary artery bypass grafting,Other other unspecified disorders of the circulatory system,22.80612048061175,17.550968385360974,29.634782534848792,4.253330292989712e-121,115
I9_CABG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Coronary artery bypass grafting,"Complications of surgical and medical care, not elsewhere classified",22.71507640462362,19.683861176738247,26.213083471532048,0.0,322
I9_CABG,F5_DELIRIUM,1,Coronary artery bypass grafting,"Delirium, not induced by alcohol and other psychoactive substances",22.48612067129509,11.256088695707573,44.9201882210524,1.1754745603066684e-18,19
I9_CABG,FG_PULMHEART,1,Coronary artery bypass grafting,Pulmonary heart disease,22.45602236445632,14.213594375913148,35.47821382095445,1.4587750596328757e-40,39
I9_CABG,I9_PULMEMB,1,Coronary artery bypass grafting,Pulmonary embolism,22.45602236445632,14.213594375913148,35.47821382095445,1.4587750596328757e-40,39
I9_CABG,E4_LIPOPROTNAS,5,Coronary artery bypass grafting,"Disorder of lipoprotein metabolism, unspecified",22.418524053760617,16.687263358052483,30.11819313719389,1.0741515079983051e-94,98
I9_CABG,J10_PLEUROTH,1,Coronary artery bypass grafting,Other pleural conditions,22.108425033644483,12.263432523216055,39.85690438162056,7.310795384612229e-25,27
I9_CABG,D3_IMMUDEF,1,Coronary artery bypass grafting,Immunodeficiencies,21.612273317041648,9.266090046623788,50.40857099167738,1.139429244550376e-12,8
I9_CABG,I9_AORTDIS,1,Coronary artery bypass grafting,Dissection of aorta,21.569756784452995,6.073923958874523,76.59865531584066,2.033231423564069e-6,6
E4_LIPOPROTNAS,I9_CABG,1,"Disorder of lipoprotein metabolism, unspecified",Coronary artery bypass grafting,21.37630814168122,15.713562009734016,29.079756040358266,1.045171712665524e-84,50
I9_CABG,I9_AF_REIMB,1,Coronary artery bypass grafting,Atrial fibrillation and flutter with reimbursement,21.06763057732602,15.806558850331145,28.079802969473263,5.203871995405217e-96,114
I9_CABG,Z21_CARE_INVOLVI_DIALY,1,Coronary artery bypass grafting,Care involving dialysis,20.568826403024623,10.925196624831496,38.72485174648178,7.456158884428669e-21,18
I9_CABG,J10_PLEURA,1,Coronary artery bypass grafting,Other diseases of pleura,20.238833677756567,15.717326829048035,26.061072158840044,3.137873435360426e-120,136
I9_CABG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Coronary artery bypass grafting,Care involving use of rehabilitation procedures,20.09028905631228,17.01108688622415,23.726862196738214,1.178583205013591e-273,215
I9_CABG,I9_HYPOTE,1,Coronary artery bypass grafting,Hypotension,20.084222738937587,11.047856827571675,36.51169718461312,7.759411666185508e-23,25
I9_CABG,FG_OTH,1,Coronary artery bypass grafting,Other CVD (FINNGEN),20.084222738937587,11.047856827571675,36.51169718461312,7.759411666185508e-23,25
I9_CABG,K11_VASCINT,1,Coronary artery bypass grafting,Vascular disorders of the intestines,19.982828076976283,8.744058953776959,45.66682590600673,1.2279518227911112e-12,13
I9_CABG,I9_AF,1,Coronary artery bypass grafting,Atrial fibrillation and flutter,19.933434724391855,17.162999721344438,23.15107069642636,0.0,388
E4_METABOLIA,I9_CABG,1,Metabolic disorders,Coronary artery bypass grafting,19.60358030620772,16.395094814504883,23.439959644633547,1.4224477790946026e-233,445
I9_NONRHEVALV,I9_CABG,1,Non-rheumatic valve diseases,Coronary artery bypass grafting,19.57048033201396,16.271804425377045,23.53787511288075,7.217489302352119e-219,303
I9_CABG,I9_ATHSCLE,1,Coronary artery bypass grafting,"Atherosclerosis, excluding cerebral, coronary and PAD",18.96934583015916,14.443487874575805,24.913378565407275,2.209929284354644e-99,121
I9_CABG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Coronary artery bypass grafting,Persons encountering health services for specific procedures and health care,18.706596363845012,15.684122095210391,22.311529162775578,9.283664379881757e-233,203
I9_CABG,I9_PERICARD,1,Coronary artery bypass grafting,Pericarditis,18.479923168846163,9.433697354699532,36.20081792811917,1.8638814261559966e-17,15
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CABG,1,Heart failure and antihypertensive medication,Coronary artery bypass grafting,18.299704492429868,14.830870455225243,22.57987388678677,7.827027489246468e-162,432
I9_OTHHEART,I9_CABG,5,Other heart diseases,Coronary artery bypass grafting,18.21964848177687,15.708916015728938,21.131667548998003,0.0,1576
I9_CABG,I9_OTH,5,Coronary artery bypass grafting,Other CVD,17.904473418976867,14.232009104966979,22.524589890753372,5.585796541564238e-134,150
FG_OTHHEART,I9_CABG,5,Other heart diseases,Coronary artery bypass grafting,17.739524171516628,15.365190454079915,20.480756081240955,0.0,1560
I9_CABG,N14_RENFAIL,1,Coronary artery bypass grafting,Renal failure,17.704050371300635,11.804759139282796,26.551443858480365,6.534911626718214e-44,49
I9_CABG,N14_DIALYSIS,5,Coronary artery bypass grafting,Dialysis,17.58754780465209,10.98996631771982,28.145840381893017,6.376629913854586e-33,26
I9_CABG,K11_CHOLECYST,1,Coronary artery bypass grafting,Chlocystitis,17.533876752301115,9.098219481649785,33.79087903792114,1.1609959709814421e-17,17
K11_EMBIMPACT_TEETH,I9_CABG,1,Embedded and impacted teeth,Coronary artery bypass grafting,17.485370779757535,8.972698760115284,34.07427346882983,4.243632223972839e-17,9
I9_CABG,AB1_OTHER_SEPSIS,1,Coronary artery bypass grafting,Other septicaemia,17.3497309447173,11.831472704291624,25.441732519477032,2.415832015538168e-48,49
I9_HEARTFAIL,I9_CABG,1,"Heart failure,strict",Coronary artery bypass grafting,17.289888708980964,14.281572223640385,20.931886692006472,9.584636779030321e-188,377
I9_HEARTFAIL_NS,I9_CABG,1,"Heart failure, not strict",Coronary artery bypass grafting,17.018706034057004,13.790996141874047,21.001844398622953,8.925338415111821e-154,433
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CABG,1,Heart failure and bmi 25plus,Coronary artery bypass grafting,17.018706034057004,13.790996141874047,21.001844398622953,8.925338415111821e-154,433
I9_HEARTFAIL_ALLCAUSE,I9_CABG,1,All-cause Heart Failure,Coronary artery bypass grafting,16.976942068822556,13.753029883780933,20.956586617182687,4.4108185599722585e-153,427
I9_HYPTENSESS,I9_CABG,1,"Hypertension, essential",Coronary artery bypass grafting,16.958824972255872,13.918479756550083,20.663301558078786,1.588935438557936e-173,667
K11_DEPOSITS,I9_CABG,1,Deposits [accretions] on teeth,Coronary artery bypass grafting,16.956204715858608,8.70348150977273,33.03423785565248,8.86949470404596e-17,9
I9_CABG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Coronary artery bypass grafting,Persons encountering health services in other circumstances,16.783477546606576,13.197059978348113,21.34453575414498,5.252242831372079e-117,90
I9_CABG,FG_DOAAC,1,Coronary artery bypass grafting,"Diseases of arteries, arterioles and capillaries (FINNGEN)",16.7501451868365,13.07777012494634,21.453761696339132,2.3560410238666733e-110,135
I9_CABG,I9_AORTANEUR,1,Coronary artery bypass grafting,Aortic aneurysm,16.68039775467685,9.350565251802532,29.756026695882614,1.5738941060371626e-21,27
I9_CABG,N14_CHRONKIDNEYDIS,1,Coronary artery bypass grafting,Chronic kidney disease,16.552708563255457,10.281638331404805,26.64868690655785,7.2317960235469685e-31,34
I9_CABG,I9_VALVES,5,Coronary artery bypass grafting,Valvular operations,16.35353473244911,14.899569772689814,17.94938393024075,0.0,682
I9_CABG,AB1_OTHER_INFECTIONS,5,Coronary artery bypass grafting,Other infectious diseases,16.341237700920534,9.718714328823975,27.476478941870454,5.808566844708852e-26,23
I9_CABG,I9_PAD,1,Coronary artery bypass grafting,Peripheral artery disease,16.325299754652168,12.530094973296576,21.270023303672364,4.4298296184705754e-95,115
I9_CABG,I9_OTHANEUR,1,Coronary artery bypass grafting,Other aneurysm,15.936714937689043,6.309256800311988,40.254960456293674,4.732511989781857e-9,9
I9_CABG,J10_NECROTIC,1,Coronary artery bypass grafting,Suppurative and necrotic conditions of lower respiratory tract,15.762966934027776,7.037400913734284,35.30722913317806,2.0495227912043823e-11,11
I9_CABG,H7_OPTNEUROTH,1,Coronary artery bypass grafting,Other disorders of optic [2nd] nerve and visual pathways,15.676285103831958,7.177453266668726,34.2385948784703,5.020547595442557e-12,9
I9_CABG,I9_ARTEMBTHRLOW,1,Coronary artery bypass grafting,Arterial embolism and thrombosis of lower extremity artery,15.46866960563637,5.954011629469994,40.1879865642181,1.8822424153184242e-8,9
K11_PERIODON_CHRON,I9_CABG,1,Chronic periodontitis,Coronary artery bypass grafting,15.37705189753535,11.084492677811443,21.33193930767986,3.452658928852117e-60,43
I9_CABG,AB1_SEPSIS,1,Coronary artery bypass grafting,Septicaemia,15.301588854368106,10.742235503203789,21.796079726449136,1.3171538092126716e-51,54
I9_CABG,D3_HAEMOLYTICANAEMIA,1,Coronary artery bypass grafting,Haemolytic anaemias,15.231913585322316,5.670589466965358,40.91482778330775,6.585170340313393e-8,6
I9_CABG,E4_DM2REN,1,Coronary artery bypass grafting,Type 2 diabetes with renal complications,15.061012242967498,7.677630881629075,29.54480272366079,3.041151549044956e-15,17
I9_CABG,DM_PERIPH_ANGIOPATHY,5,Coronary artery bypass grafting,Peripheral angiopathy,14.972357271442824,6.046728884660196,37.07318230066875,4.914521979111797e-9,10
I9_CABG,L12_ULCERLOWLIMB,5,Coronary artery bypass grafting,"Ulcer of lower limb, not elsewhere classified",14.948188376312276,10.678767333471063,20.92454388750944,5.755833001734834e-56,63
I9_CABG,E4_HYPERKALAEMIA,5,Coronary artery bypass grafting,Hyperkalaemia,14.912912452621109,8.822241552145814,25.20844124534871,6.16395599048893e-24,27
I9_CABG,N14_ACUTERENFAIL,5,Coronary artery bypass grafting,Acute renal failure,14.837103068565698,10.565903982389807,20.834907058984108,1.1438517242342628e-54,62
I9_CABG,RX_STATIN,5,Coronary artery bypass grafting,Statin medication,14.735750659613394,13.846096386038214,15.682567956211344,0.0,1175
I9_CABG,L12_DECUBITANSULCERANDPRESSURE,5,Coronary artery bypass grafting,Decubitus ulcer and pressure area,14.71915539240405,9.223374832455823,23.489616263166752,1.7143598151995204e-29,34
I9_CABG,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Coronary artery bypass grafting,"Other complications of surgical and medical care, not elsewhere classified",14.565164669914152,6.427452435764742,33.00592637314077,1.3824626540446637e-10,8
I9_CABG,Z21_CARE_INVOLVI_DIALY,5,Coronary artery bypass grafting,Care involving dialysis,14.481469206257506,9.693907942332975,21.633478636203556,6.166862879812523e-39,38
I9_CABG,I9_ENDOCARD,5,Coronary artery bypass grafting,Endocarditis,14.462129146572597,8.496599617684845,24.616103954905984,7.207843791181818e-23,24
I9_CABG,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,5,Coronary artery bypass grafting,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",14.166254225177479,5.930802193534124,33.83737177934328,2.4130727911502526e-9,11
I9_CABG,DM_RET_ART_OCCLU_MAIN,5,Coronary artery bypass grafting,Retinal artery occlusion (main artery),14.10888646124416,4.661760590021498,42.700750785522594,2.8056056976826735e-6,6
I9_CABG,RX_ANTIHYP,5,Coronary artery bypass grafting,Antihypertensive medication - note that there are other indications,14.009006210680456,12.807061680436846,15.323753403223204,0.0,503
I9_CABG,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,5,Coronary artery bypass grafting,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",14.002083792587783,5.8798997485945605,33.343825391157765,2.494915579135062e-9,11
E4_DM1PERIPH,I9_CABG,5,Type 1 diabetes with peripheral circulatory complications,Coronary artery bypass grafting,13.898401338270908,8.925462881626729,21.64207753945023,2.3629407904626514e-31,20
I9_CABG,N14_DISIMPAIRRENTUB,5,Coronary artery bypass grafting,Disorders resulting from impaired renal tubular function,13.873550421659495,6.752591735040821,28.503929876809707,8.137041150967528e-13,11
I9_CABG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Coronary artery bypass grafting,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.707947752834835,11.38057758578086,16.51127371858751,2.0861649425950398e-167,140
K11_GINGIVITIS_PERIODONTAL,I9_CABG,1,Gingivitis and periodontal diseases,Coronary artery bypass grafting,13.670266425786362,9.97123202720689,18.7415340092461,2.394610868963122e-59,47
I9_CABG,AB1_BACTINF_NOS,1,Coronary artery bypass grafting,"Bacterial infection, other or unspecified",13.555453105737191,11.256459562981783,16.323987828830745,2.1859285806487315e-166,181
I9_CABG,AB1_OTHER_BACTERIAL,1,Coronary artery bypass grafting,Other bacterial diseases,13.553704854224316,11.26127731173777,16.312795626118536,2.326366642125848e-167,182
Q17_CLEFT_AND_CARIES,I9_CABG,1,Clefts and caries,Coronary artery bypass grafting,13.424134759639598,9.789071376510215,18.40903872428476,1.8717869639817803e-58,47
K11_CARIES,I9_CABG,1,Dental caries,Coronary artery bypass grafting,13.37812722657225,9.780678942285032,18.29875912975633,3.0843528721575546e-59,48
I9_CABG,D3_COAGDEFNAS,5,Coronary artery bypass grafting,Other and unspecified coagulation defects,13.351179292225108,6.425249695177165,27.742733271041462,3.777792022625369e-12,9
I9_CABG,N14_RENFAILNAS,1,Coronary artery bypass grafting,Unspesified kidney failure,13.326623517416865,4.473017555934204,39.704493030516645,3.3262938671047163e-6,6
N14_DIALYSIS,I9_CABG,1,Dialysis,Coronary artery bypass grafting,13.27099006507412,6.250872951808995,28.175133083824278,1.6812976088802195e-11,7
I9_CABG,R18_MALAI_FATIG,1,Coronary artery bypass grafting,Malaise and fatigue,13.255584419843514,8.32368930170102,21.10969210199738,1.3422504854050045e-27,29
I9_CARDMPRI,I9_CABG,1,"Cardiomyopathies, Primary/intrinsic",Coronary artery bypass grafting,13.167794718839705,9.541505308111159,18.172270743286667,1.9211506806668443e-55,45
I9_ENDOCARD,I9_CABG,1,Endocarditis,Coronary artery bypass grafting,13.148273791444588,6.492145269878396,26.628656092599535,8.344499079988926e-13,8
I9_CABG,E4_HYPOOSMNAT,1,Coronary artery bypass grafting,Hypo-osmolality and hyponatraemia,13.027433946458125,5.633469811704354,30.126021954839246,1.952390620626403e-9,9
I9_CABG,E4_HYPERLIPNAS,5,Coronary artery bypass grafting,"Hyperlipidaemia, other/unspecified",13.01562050470633,10.58407016154919,16.005787427408347,1.1661889810589912e-130,152
I9_CABG,I9_DOAAC,1,Coronary artery bypass grafting,"Diseases of arteries, arterioles and capillaries",13.00466975170155,10.454203342889,16.17736233013475,2.2243234500966666e-117,143
I9_CABG,F5_DEMINOTH,5,Coronary artery bypass grafting,Dementia in other diseases classified elsewhere,12.969773381496978,5.449370460075161,30.8687072754212,6.937621009320761e-9,9
I9_CABG,I9_VASCINT,5,Coronary artery bypass grafting,Vascular diseases of the intestine,12.960755540170611,7.3969464023347795,22.709531073395564,3.4591179428401546e-19,22
I9_CABG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Coronary artery bypass grafting,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,12.803432053938591,12.235556198964533,13.397664126923386,0.0,2678
I9_CABG,I9_ARTEMBTHR,1,Coronary artery bypass grafting,Arterial embolism and thrombosis,12.781837155535374,5.713876497105609,28.592735799134466,5.543031639148074e-10,11
R18_PAIN_THROAT_CHEST,I9_CABG,1,Pain in throat and chest,Coronary artery bypass grafting,12.76476938169036,10.429538327226743,15.622871526573691,9.520267559815156e-135,265
DM_SEVERAL_COMPLICATIONS,I9_CABG,1,"Diabetes, several complications",Coronary artery bypass grafting,12.727782329760071,9.951568547053373,16.27848336348136,2.7350441012098565e-91,98
I9_CABG,Z21_ATTN_ARTIF_OPENI,5,Coronary artery bypass grafting,Attention to artificial openings,12.684598503624878,4.892538726899968,32.88661535033204,1.7275457676855954e-7,7
I9_CABG,G6_ANOXBRAINDAM,5,Coronary artery bypass grafting,Anoxic brain damage,12.63830714917465,6.011525776185991,26.570094439188725,2.2119809690682412e-11,12
I9_CABG,K11_DEPOSITS,5,Coronary artery bypass grafting,Deposits [accretions] on teeth,12.587764060080922,5.204067407245876,30.447684788180254,1.908557227478045e-8,6
