prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_ADHD,1,Problems related to life-management difficulty,Disturbance of activity and attention,58.775547587156105,23.160490124229206,149.1576808452805,1.0020873847733258e-17,6
KRA_PSY_PERSON,F5_ADHD,1,Personality disorders,Disturbance of activity and attention,56.61902801099755,28.505665433478942,112.45884929053865,9.495320531514166e-31,22
F5_NEUROTIC,F5_ADHD,1,"Neurotic, stress-related and somatoform disorders",Disturbance of activity and attention,56.07745687762479,27.729865790195984,113.40412512828257,3.757725855759888e-29,56
KRA_PSY_ANXIETY,F5_ADHD,1,Anxiety disorders,Disturbance of activity and attention,55.80040439038867,27.592608959856015,112.84489751081358,4.397714695153983e-29,56
F5_ADHD,F5_DELIRIUM,0,Disturbance of activity and attention,"Delirium, not induced by alcohol and other psychoactive substances",52.156775853170245,29.03788664430329,93.68206786947842,5.607608769076212e-40,12
F5_OTHPER,F5_ADHD,1,Other specified and unspecified personality disorders,Disturbance of activity and attention,52.14759056787683,22.309793281206236,121.89136706729214,6.989485377758354e-20,8
F5_GAD,F5_ADHD,1,Generalized anxiety disorder,Disturbance of activity and attention,51.44412269470789,24.08679501604493,109.87338739194023,2.4869986175686865e-24,11
F5_ALLANXIOUS,F5_ADHD,1,All anxiety disorders,Disturbance of activity and attention,50.24402301874277,25.902046148441105,97.4618697936297,4.8037264453038055e-31,43
F5_MIXPER,F5_ADHD,5,Mixed and other personality disorders,Disturbance of activity and attention,50.1339156261517,31.712587667430512,79.25589429560875,5.344587496306542e-63,25
F5_STIMUL,F5_ADHD,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Disturbance of activity and attention,49.77349973442782,27.953627107427653,88.62539613525888,3.244394830818756e-40,14
F5_PTSD,F5_ADHD,1,Post-traumatic stress disorder,Disturbance of activity and attention,49.72261228801085,20.60268849238204,120.00075493341606,3.608532504137505e-18,7
M13_HYPERMOBILITY,F5_ADHD,5,Hypermobility syndrome,Disturbance of activity and attention,49.35463702443992,26.075622008559886,93.41599579157057,4.654002519431489e-33,11
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disturbance of activity and attention,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",49.12810040266301,27.928149753723318,86.42069991952712,1.2796599916635236e-41,14
F5_MENTALUNSPE,F5_ADHD,5,"Mental disorders, not otherwise specified",Disturbance of activity and attention,48.55596997371006,30.11971899116794,78.27703242447852,3.55323066535879e-57,23
F5_ADHD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disturbance of activity and attention,Care involving use of rehabilitation procedures,47.5372453200963,21.772913758980565,103.78903428535985,3.236381700820068e-22,7
F5_ADHD,R18_MALAI_FATIG,5,Disturbance of activity and attention,Malaise and fatigue,46.48284861591987,26.106849033151537,82.76200673267142,6.921384010618476e-39,12
F5_OPIOIDS,F5_ADHD,5,Mental and behavioural disorders due to opioids,Disturbance of activity and attention,46.19284182011158,25.48361194260642,83.7314051172767,1.4382206747052897e-36,13
F5_EMOPER,F5_ADHD,5,Emotionally unstable personality disorder,Disturbance of activity and attention,45.64920266959003,30.26744975993806,68.84787852617454,3.2342652202882917e-74,36
F5_EMOPER,F5_ADHD,1,Emotionally unstable personality disorder,Disturbance of activity and attention,43.71531029286186,19.817420346011374,96.4317413989669,8.045886794700981e-21,10
F5_PERSMOOD,F5_ADHD,1,Persistent mood disorders,Disturbance of activity and attention,43.64588779560989,19.44163189531221,97.98372542617146,5.587527718486166e-20,9
F5_MOOD,F5_ADHD,1,Mood [affective] disorders,Disturbance of activity and attention,42.69880005227862,22.374875174496395,81.4836959619152,4.8948749333879124e-30,57
KRA_PSY_MOOD,F5_ADHD,1,Mood disorders,Disturbance of activity and attention,42.687104579960355,22.36894084648626,81.46066950267358,4.9330877820799685e-30,57
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Disturbance of activity and attention,Persons encountering health services in other circumstances,42.469682425162844,21.68901588099739,83.16070840606729,7.907949341616961e-28,10
F5_ADHD,F5_GAD,1,Disturbance of activity and attention,Generalized anxiety disorder,41.667431564483884,22.15141490678763,78.37760524493405,5.836245208915702e-31,12
KRA_PSY_PERSON,F5_ADHD,5,Personality disorders,Disturbance of activity and attention,41.66473866782736,29.234532642656156,59.380133401736686,1.40737823195233e-94,65
F5_DEPRESSIO,F5_ADHD,1,Depression,Disturbance of activity and attention,41.4784934461057,21.60625396795756,79.62812161284937,4.310230176865096e-29,51
O15_POSTPART_DEPR,F5_ADHD,1,Postpartum depression,Disturbance of activity and attention,40.57263444114263,19.687881046054247,83.61177425056134,1.0422140947995968e-23,14
F5_PERSOBEH,F5_ADHD,1,Disorders of adult personality and behaviour,Disturbance of activity and attention,40.48342593529697,20.716921034678336,79.10962119879133,2.5521319963437873e-27,20
F5_ANXIETY,F5_ADHD,1,Other anxiety disorders,Disturbance of activity and attention,38.88195134855031,20.538996726704685,73.60662065374359,2.538387732335721e-29,29
F5_UNSMENDIS,F5_ADHD,1,Unspecified mental disorder,Disturbance of activity and attention,38.3777645957857,17.75295214599354,82.96382501667101,1.804182969925128e-20,23
F5_PERSOBEH,F5_ADHD,5,Disorders of adult personality and behaviour,Disturbance of activity and attention,38.29274691108571,26.871212711140682,54.56897244494397,1.756156322043097e-90,65
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_ADHD,5,General examination and investigation of persons without complaint and reported diagnosis,Disturbance of activity and attention,38.26051486376231,26.84959503470297,54.52100844530937,1.8486184578083746e-90,161
ST19_POISO_MEDICI,F5_ADHD,1,Poisoning by medicine,Disturbance of activity and attention,38.041513953442056,18.59499594613878,77.82506584361083,2.199251733625965e-23,15
F5_SUBSNOALCO,F5_ADHD,5,"Substance use, excluding alcohol",Disturbance of activity and attention,37.94111201230922,25.23023259062464,57.0556761837191,2.5309705690265493e-68,40
F5_ALLANXIOUS,F5_ADHD,5,All anxiety disorders,Disturbance of activity and attention,35.97185552560484,25.65468279748054,50.438136388966164,7.290240967907113e-96,115
F5_PERSONALITY,F5_ADHD,5,Specific personality disorders,Disturbance of activity and attention,35.91548743468439,24.69670835017354,52.230532886456835,2.223484050980604e-78,50
F5_NEUROTIC,F5_ADHD,5,"Neurotic, stress-related and somatoform disorders",Disturbance of activity and attention,35.41015051385343,24.98690013838816,50.18144517604169,1.9110602065471605e-89,142
KRA_PSY_ANXIETY,F5_ADHD,5,Anxiety disorders,Disturbance of activity and attention,35.2397773936021,24.86589722755039,49.94156854210431,3.416195247542338e-89,142
F5_DISSOCIATIVE,F5_ADHD,5,Dissociative [conversion] disorders,Disturbance of activity and attention,34.95447242862341,17.432611516813093,70.0879005755965,1.3393034902536692e-23,9
F5_OTHERSUB,F5_ADHD,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Disturbance of activity and attention,34.57845316510003,21.16974227167619,56.48011241453554,1.7662790882072653e-45,22
F5_PSYCHOTH,F5_ADHD,1,Other and unspecified nonorganic psychotic disorders,Disturbance of activity and attention,34.51146404524714,14.74811596373321,80.75886801237868,3.238159185647773e-16,13
O15_POSTPART_DEPR,F5_ADHD,5,Postpartum depression,Disturbance of activity and attention,34.45457131551718,23.53632588542462,50.43767197628782,4.74843153502265e-74,47
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_ADHD,1,"Poisoning by drugs, medicaments and biological substances",Disturbance of activity and attention,34.30311208366898,16.767821797241602,70.17628842037973,3.648838130279866e-22,15
F5_PERSONALITY,F5_ADHD,1,Specific personality disorders,Disturbance of activity and attention,34.20104584956892,16.68224437423625,70.11715635881677,5.233941813482886e-22,14
ALCOHOLACUTE10,F5_ADHD,1,Acute alcohol intoxication,Disturbance of activity and attention,33.975965917671985,13.848292923221527,83.3580186698035,1.3654553847774561e-14,7
AB1_HEPATITIS_OTHER_VIRAL,F5_ADHD,5,Other  viral hepatitis,Disturbance of activity and attention,33.84892834840758,17.837993398582608,64.23087646319406,4.4626363312804015e-27,11
F5_ADHD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Disturbance of activity and attention,Other symptoms and signs involving cognitive functions and awareness,33.34159718113235,20.244897239113104,54.91073081078247,3.5100064290722143e-43,16
F5_DEPRESSIO,F5_ADHD,5,Depression,Disturbance of activity and attention,33.005972425851375,23.69021762924317,45.984981346533296,6.956705453328045e-95,151
F5_ADHD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Disturbance of activity and attention,General examination and investigation of persons without complaint and reported diagnosis,32.72619056005446,24.00227161658409,44.62092445587526,9.071796391174654e-108,44
F5_MOOD,F5_ADHD,5,Mood [affective] disorders,Disturbance of activity and attention,32.50378883187195,23.218445493960964,45.50245573941264,1.8101956278865488e-91,156
KRA_PSY_MOOD,F5_ADHD,5,Mood disorders,Disturbance of activity and attention,32.49357177682161,23.211497336878857,45.48746646938334,1.8444514230727522e-91,156
F5_PHOBANX,F5_ADHD,5,Phobic anxiety disorders,Disturbance of activity and attention,32.27202162865093,20.748937357194574,50.19454066831936,1.2733280111901732e-53,29
F5_MOODOTH,F5_ADHD,5,Other and unspecidied mood [affective] disorders,Disturbance of activity and attention,31.94937346938341,18.520232843138594,55.116070825443984,1.3700205001220593e-35,16
F5_GAD,F5_ADHD,5,Generalized anxiety disorder,Disturbance of activity and attention,31.141857657771336,19.250694483749967,50.37819800192345,1.3275978608390531e-44,22
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disturbance of activity and attention,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.695733194768447,22.714778661071254,41.48083723039778,4.763583898317914e-110,46
KRA_PSY_CHILDEMOT,F5_ADHD,5,Emotional disorders starting during childhood or adolecense,Disturbance of activity and attention,30.20282130777272,18.829556711229486,48.445665978170894,2.2659841203055064e-45,24
F5_OTHPER,F5_ADHD,5,Other specified and unspecified personality disorders,Disturbance of activity and attention,30.178877694162164,17.946040991739565,50.750171544711016,8.835328753171138e-38,18
F5_ALCOHOL,F5_ADHD,1,Mental and behavioural disorders due to alcohol,Disturbance of activity and attention,30.053498164849337,14.797061904742105,61.04000630389634,4.805331329658472e-21,17
F5_ALCOHOLAC,F5_ADHD,1,Acute alcohol intoxication,Disturbance of activity and attention,29.96332402712235,12.208919342539172,73.5364663788176,1.1495475965928588e-13,7
OFFICIAL_TILASTOKESKUS,F5_ADHD,1,"Alcohol related diseases, tilastokeskus definition",Disturbance of activity and attention,29.84367421484185,14.823207049573252,60.08449370389503,1.8752049911404686e-21,18
F5_ADHD,F5_SCHOLA,1,Disturbance of activity and attention,Specific development disorders of scholastic skills,29.476137965715463,15.600094409272891,55.694708415190206,1.9593499396767999e-25,13
F5_EMOPER,F5_ADHD,15,Emotionally unstable personality disorder,Disturbance of activity and attention,29.375567177307513,22.66109545854253,38.079533646870146,9.399613591886791e-144,73
F5_STRESSOTH,F5_ADHD,1,"Other reactioin to severe stress, and adjustment disorders",Disturbance of activity and attention,29.256921365954916,14.276809610703573,59.95509299023892,2.8937998932085243e-20,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_ADHD,5,Persons encountering health services for examination and investigation,Disturbance of activity and attention,29.211858859569787,18.064609675569592,47.23781545003239,4.329901259130509e-43,221
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_ADHD,1,Persons encountering health services for examination and investigation,Disturbance of activity and attention,28.63364738713439,13.27269371177952,61.772371192676516,1.215560899676834e-17,91
F5_OCD,F5_ADHD,5,Obsessive-compulsive disorder,Disturbance of activity and attention,28.47339461171699,16.290878034619375,49.76614513911904,6.599421776074328e-32,15
F5_ANXIETY,F5_ADHD,5,Other anxiety disorders,Disturbance of activity and attention,28.46750038040192,20.078106839114653,40.362300310576394,7.60336202662683e-79,72
AB1_VIRAL_HEPATITIS,F5_ADHD,5,Viral hepatitis,Disturbance of activity and attention,28.26254468882127,14.502075842129315,55.079799677170676,9.646635468803812e-23,10
DENTAL_TMD_FIBRO,F5_ADHD,5,TMD muscular pain lnked with fibromyalgia,Disturbance of activity and attention,27.992143944787863,15.734766368531279,49.79801442700819,8.625179283911933e-30,14
F5_MOODOTH,F5_ADHD,15,Other and unspecidied mood [affective] disorders,Disturbance of activity and attention,27.93859214951409,19.213223656353065,40.62644276973209,4.694917139469893e-68,31
AUD,F5_ADHD,1,"Alcohol use disorder, ICD-based",Disturbance of activity and attention,27.928508990575992,12.899498306132877,60.46759307420843,2.9511718794953605e-17,12
F5_ALCOHOL_DEPENDENCE,F5_ADHD,1,Alcohol dependence,Disturbance of activity and attention,27.90524468456284,11.3530216914743,68.58990514305985,4.022153141485337e-13,7
F5_MIXPER,F5_ADHD,15,Mixed and other personality disorders,Disturbance of activity and attention,27.903788065354355,20.43872469414595,38.09539978877569,1.6408138875585702e-97,46
F5_PTSD,F5_ADHD,5,Post-traumatic stress disorder,Disturbance of activity and attention,27.883566787576836,15.700870001924793,49.51912197871481,6.79313195530178e-30,14
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_ADHD,5,Problems related to life-management difficulty,Disturbance of activity and attention,27.781570205567746,13.851034399101053,55.72259954368326,7.856381803205774e-21,9
F5_ADHD,F5_MENTALUNSPE,1,Disturbance of activity and attention,"Mental disorders, not otherwise specified",27.781482600447113,15.781732771206723,48.90532533202503,1.024574308828225e-30,14
F5_OPIOIDS,F5_ADHD,15,Mental and behavioural disorders due to opioids,Disturbance of activity and attention,27.614381100897596,17.885117643270338,42.63623302877953,1.0965676385816379e-50,22
F5_ADHD,F5_GAD,5,Disturbance of activity and attention,Generalized anxiety disorder,27.385821994198064,18.430676371764843,40.69211737919998,2.5469206420139757e-60,28
F5_SUBSTANCE,F5_ADHD,5,Mental and behavioural disorders due to psychoctive substance use,Disturbance of activity and attention,27.383365453149633,18.875193371535204,39.726676637472785,4.447514445635545e-68,63
F5_STIMUL,F5_ADHD,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Disturbance of activity and attention,27.275563299726787,18.266341807115687,40.7282619132635,9.387750311991995e-59,26
F5_MOODOTH,F5_ADHD,0,Other and unspecidied mood [affective] disorders,Disturbance of activity and attention,27.224026713712597,18.97650892971838,39.056057847829656,5.324942073244057e-72,33
KRA_PSY_CHILDEMOT,F5_ADHD,1,Emotional disorders starting during childhood or adolecense,Disturbance of activity and attention,27.095601940011537,10.58960486242993,69.32946545496418,5.851779282863313e-12,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_ADHD,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Disturbance of activity and attention,26.691757710278026,12.16874662945095,58.547519424877024,2.498123483653725e-16,13
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Disturbance of activity and attention,Persons encountering health services in other circumstances,26.683281900626298,17.267490773186502,41.233410362894354,1.703437425774972e-49,22
KRA_PSY_SUBSTANCE,F5_ADHD,5,Substance abuse,Disturbance of activity and attention,26.43369384145608,18.119361909722617,38.563177532697665,8.947484650802807e-65,59
F5_ADHD,F5_SUBSNOALCO,1,Disturbance of activity and attention,"Substance use, excluding alcohol",26.302767058469286,15.497382306217505,44.642091242372885,8.859557615036915e-34,16
F5_MOOD,F5_ADHD,15,Mood [affective] disorders,Disturbance of activity and attention,26.100810213517562,21.43291785159651,31.7853265952455,5.825961860196569e-231,309
KRA_PSY_MOOD,F5_ADHD,15,Mood disorders,Disturbance of activity and attention,26.08176025566941,21.418273702524623,31.760646421939818,5.747469473779154e-231,309
F5_TIC,F5_ADHD,15,Tic disorders,Disturbance of activity and attention,25.99199092412069,15.210669620140454,44.415111830779075,9.60039847301327e-33,14
ALCOHOLMENTAL,F5_ADHD,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Disturbance of activity and attention,25.897034556030732,11.960452769352328,56.07282698484055,1.504022292585993e-16,12
F5_SCHIZO,F5_ADHD,1,"Schizophrenia, schizotypal and delusional disorders",Disturbance of activity and attention,25.681151942409347,10.973761907639009,60.09986098112915,7.312630832025174e-14,13
KRA_PSY_SCHIZODEL,F5_ADHD,1,Schizophrenia or delusion,Disturbance of activity and attention,25.658036971183357,10.963900494740894,60.04568005067162,7.428353025839097e-14,13
F5_UNSMENDIS,F5_ADHD,5,Unspecified mental disorder,Disturbance of activity and attention,25.611790831666998,17.068618116841954,38.43098633496339,2.69120603051237e-55,59
F5_ADHD,I9_VHD,1,Disturbance of activity and attention,Valvular heart disease including rheumatic fever,25.46685010477448,12.601844351992833,51.465518549789884,1.8960949501096004e-19,8
KRA_PSY_PERSON,F5_ADHD,15,Personality disorders,Disturbance of activity and attention,25.42377999593047,20.491956107867722,31.542551910566818,4.319933767221059e-190,127
F5_AUTISM,F5_ADHD,15,Autism,Disturbance of activity and attention,25.366651053411804,16.274392071138866,39.53861888375465,2.967173207070007e-46,21
F5_PERSMOOD,F5_ADHD,5,Persistent mood disorders,Disturbance of activity and attention,25.18634757298868,15.143252048346747,41.89008424624668,1.8040404227604126e-35,19
OTHER_SYSTCON_FG,F5_ADHD,5,Other systemic involvement of connective tissue (FG),Disturbance of activity and attention,25.027340262699994,13.812866674849925,45.34668837175102,2.4516790512289957e-26,13
KRA_PSY_TIC,F5_ADHD,15,Tic disorders,Disturbance of activity and attention,24.99373410613197,14.63162220846669,42.69429156027178,4.838556215217123e-32,14
ST19_POISO_MEDICI,F5_ADHD,5,Poisoning by medicine,Disturbance of activity and attention,24.940663419118298,16.510543431756453,37.67511919621722,9.891001530423603e-53,36
F5_PERSOBEH,F5_ADHD,15,Disorders of adult personality and behaviour,Disturbance of activity and attention,24.616109938443074,19.850702666468603,30.525512304664105,3.363967599231841e-187,129
F5_ADHD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Disturbance of activity and attention,Care involving use of rehabilitation procedures,24.206783350838492,15.45072065152907,37.92498572786258,5.418303621737505e-44,20
F5_SUBSNOALCO,F5_ADHD,1,"Substance use, excluding alcohol",Disturbance of activity and attention,24.173080783697046,10.242024276886145,57.05296324027051,3.5940306203550306e-13,8
F5_EMOPER,F5_ADHD,0,Emotionally unstable personality disorder,Disturbance of activity and attention,24.164783058006876,18.971941499258268,30.77896588830225,8.434262299774341e-147,80
F5_ADHD,F5_AUTISM,15,Disturbance of activity and attention,Autism,24.029912858336065,15.57531129376254,37.07384726303811,7.873013948209783e-47,25
AUD_SWEDISH,F5_ADHD,1,"Alcohol use disorder, Swedish definition",Disturbance of activity and attention,23.9917788992478,11.420944176211917,50.39911288151555,4.820760241837938e-17,14
F5_ADHD,R18_MALAI_FATIG,15,Disturbance of activity and attention,Malaise and fatigue,23.989841775353167,15.859700095903385,36.287729586711215,3.487109321521822e-51,23
F5_MENTALUNSPE,F5_ADHD,15,"Mental disorders, not otherwise specified",Disturbance of activity and attention,23.872757787467613,17.036873291819948,33.45147637229481,7.12264147383815e-76,38
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_ADHD,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Disturbance of activity and attention,23.818132253124336,10.421355511101076,54.436625199381844,5.5737664061185126e-14,9
M13_OTHCONN,F5_ADHD,5,Other systemic involvement of connective tissue,Disturbance of activity and attention,23.77928077730211,13.127406952274342,43.0743250621787,1.4041050052606295e-25,13
F5_PERSONALITY,F5_ADHD,15,Specific personality disorders,Disturbance of activity and attention,23.58123557091035,18.728120959315977,29.691962811365652,3.484897679889204e-159,103
F5_BIPO,F5_ADHD,5,Bipolar affective disorders,Disturbance of activity and attention,23.571611620051392,15.317464109582648,36.27368540847071,8.116971828840153e-47,30
F5_ADHD,KRA_PSY_AUTISM,15,Disturbance of activity and attention,Autism spe,23.317403606614985,14.995473192807808,36.25769617023848,2.004140663546001e-44,24
KRA_PSY_AUTISM,F5_ADHD,15,Autism spe,Disturbance of activity and attention,23.221266636610416,14.586130495333796,36.9684903327211,4.12621879558772e-40,19
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Disturbance of activity and attention,Persons encountering health services in other circumstances,23.18474423914654,14.997183417502262,35.84222120050347,2.0559486533349075e-45,22
F5_ADHD,KRA_PSY_CHILDSOC,5,Disturbance of activity and attention,Social disorders starting during childhood or adolecense,23.14403960413357,10.5366054267721,50.83673037966262,5.0533105942574144e-15,8
F5_OPIOIDS,F5_ADHD,0,Mental and behavioural disorders due to opioids,Disturbance of activity and attention,23.059082219654275,14.98898118709627,35.47414371768807,2.9583378396815605e-46,22
Z21_PROBL_RELATED_LIFESTYLE,F5_ADHD,5,Problems related to lifestyle,Disturbance of activity and attention,23.055171606203835,11.467408815808076,46.35231431348001,1.2916135648138665e-18,9
F5_ADHD,F5_BIPO,1,Disturbance of activity and attention,Bipolar affective disorders,23.028921214600697,12.618757253150722,42.027214064671064,1.6127959428162063e-24,12
F5_SEDAHYP,F5_ADHD,5,Mental and behavioural disorders due to sedatives or hypnotics,Disturbance of activity and attention,23.02541505174912,11.035839522740808,48.04072560250899,6.317736679845561e-17,8
KRA_PSY_DEVWIDE,F5_ADHD,15,Wide developmental disorders,Disturbance of activity and attention,22.994957906100854,15.571671599548274,33.95705372560576,5.505719861021326e-56,28
F5_ADHD,KRA_PSY_DEVWIDE,15,Disturbance of activity and attention,Wide developmental disorders,22.98458015881263,15.681600899652944,33.68858373946853,4.119356701158936e-58,32
F5_INSOMNIA,F5_ADHD,5,Insomnia,Disturbance of activity and attention,22.93511619754963,11.809909491523728,44.540523817954835,2.2283111726208496e-20,10
F5_MIXPER,F5_ADHD,0,Mixed and other personality disorders,Disturbance of activity and attention,22.77201092707851,16.814040881635883,30.841157417985933,1.0450330320789645e-90,47
M13_HYPERMOBILITY,F5_ADHD,15,Hypermobility syndrome,Disturbance of activity and attention,22.737829292140585,13.000674616952828,39.76785021943006,6.421074398552365e-28,13
AB1_ANOGENITAL_HERPES_SIMPLEX,F5_ADHD,5,Anogenital herpesviral [herpes simplex] infection,Disturbance of activity and attention,22.4891819301351,10.334734709884225,48.93819900408269,4.247220535413993e-15,7
AUD_SWEDISH,F5_ADHD,5,"Alcohol use disorder, Swedish definition",Disturbance of activity and attention,22.47822521310019,15.316321053857504,32.98903221956149,6.102074525975233e-57,49
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_ADHD,5,"Poisoning by drugs, medicaments and biological substances",Disturbance of activity and attention,22.469993344223287,14.875326611383581,33.94215226864703,1.7403427940572923e-49,36
F5_ADHD,AB1_OTHER_SEPSIS,5,Disturbance of activity and attention,Other septicaemia,22.46734333809976,10.607517697178276,47.58714819833235,4.384494730287092e-16,7
ALCOHOLACUTE10,F5_ADHD,5,Acute alcohol intoxication,Disturbance of activity and attention,22.388364100811383,12.910526663910746,38.82404336855062,1.79995462202324e-28,16
F5_PANIC,F5_ADHD,5,Panic disorder,Disturbance of activity and attention,22.335605275959452,13.26865436515941,37.59833132389188,1.426541910419669e-31,18
F5_ADHD,F5_AUTISM,0,Disturbance of activity and attention,Autism,22.246269687291026,14.611196840349418,33.871045637617215,2.0600584360313678e-47,26
F5_ALCOHOL_DEPENDENCE,F5_ADHD,5,Alcohol dependence,Disturbance of activity and attention,22.123223807612096,13.593682305299339,36.00474254506399,1.1996508697595951e-35,22
F5_SUBSNOALCO,F5_ADHD,15,"Substance use, excluding alcohol",Disturbance of activity and attention,21.98986518668752,16.918551575819144,28.581298390803855,4.094683988165471e-118,73
F5_OTHPER,F5_ADHD,15,Other specified and unspecified personality disorders,Disturbance of activity and attention,21.959294242528443,15.880278108273478,30.365375237270918,7.040705307793513e-78,42
F5_DEPRESSIO,F5_ADHD,15,Depression,Disturbance of activity and attention,21.850923504503772,18.070354107110084,26.42244059909206,3.2802838618362783e-222,279
ALCO_PRESCRIPTION,F5_ADHD,5,"Use of disulfiram, acamprosate or naltrexone",Disturbance of activity and attention,21.70743963630848,10.807380509085197,43.601031273753385,5.1842816581554e-18,9
F5_ADHD,KRA_PSY_CODUCTEMOT,5,Disturbance of activity and attention,Mixed disorders of conduct and emotions,21.673703115748314,13.861332354414627,33.889195839099116,1.8365883732886655e-41,24
F5_ADHD,F5_CONDUCTEMO,5,Disturbance of activity and attention,Mixed disorders of conduct and emotions,21.673703115748314,13.861332354414627,33.889195839099116,1.8365883732886655e-41,24
F5_ADHD,KRA_PSY_AUTISM,0,Disturbance of activity and attention,Autism spe,21.651552077639256,14.11436274440738,33.21366439703246,4.6345633735379615e-45,25
M13_HYPERMOBILITY,F5_ADHD,0,Hypermobility syndrome,Disturbance of activity and attention,21.642773910485726,12.387186871792327,37.814046674878846,3.451514199901804e-27,13
F5_MOOD,F5_ADHD,0,Mood [affective] disorders,Disturbance of activity and attention,21.566560350755974,18.082734763779232,25.72158091343877,7.953601860435337e-256,324
