prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,HERING_UNILATERAL,0,Inguinal hernia,"Inguinal hernia, unilateralk",22.263467014874212,16.924302998807725,29.28699418565776,5.315042319030834e-109,136
K11_HERING,CD2_BENIGN_MALE_GEN,1,Inguinal hernia,Benign neoplasm of male genital organs,21.53241356308948,5.377272311928393,86.22305268480032,1.4478318016787855e-5,6
K11_HERING,R18_ASCITES,1,Inguinal hernia,Ascites,21.268586957241066,7.373730066704608,61.3465352088601,1.5432098001175206e-8,11
GAST_OPER,K11_HERING,15,Any gastric operation,Inguinal hernia,20.79839001574368,18.546151512691026,23.324139617374485,0.0,1537
K11_HERING,K11_FEMHER,0,Inguinal hernia,Femoral hernia,20.55513948259339,15.758821261903094,26.811253971786293,3.7110177800098733e-110,142
FEMHER_UNILATERAL,K11_HERING,5,"Femoral hernia, unilateral",Inguinal hernia,19.012967307898506,13.411588371311318,26.953774291528788,1.8953639878953343e-61,32
FEMNINGHER_UNILATERAL,K11_HERING,5,"Inguinal of femoral hernia, unilateral",Inguinal hernia,19.012967307898506,13.411588371311318,26.953774291528788,1.8953639878953343e-61,32
HERING_UNILATERAL,K11_HERING,5,"Inguinal hernia, unilateralk",Inguinal hernia,19.012967307898506,13.411588371311318,26.953774291528788,1.8953639878953343e-61,32
K11_HERING,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Inguinal hernia,Other ill-defined and unspecified causes of mortality,18.756656573023854,5.956738048167033,59.06121151434823,5.461853704308797e-7,11
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERING,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Inguinal hernia,18.65796967048206,12.094134201176253,28.78418797360219,5.962935796829375e-40,21
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERING,15,Disorders related to length of gestation and fetal growth,Inguinal hernia,18.107077475239986,11.95900258979648,27.41585280482182,1.249644327684858e-42,23
K11_HERING,F5_DEMINOTH,5,Inguinal hernia,Dementia in other diseases classified elsewhere,17.48744171236054,7.827861903396424,39.06694080928017,3.0038079643366313e-12,18
GAST_OPER,K11_HERING,0,Any gastric operation,Inguinal hernia,16.70648548122748,15.2151562202157,18.343988920970002,0.0,1679
K11_HERING,ABDOM_HERNIA_POSTOP,5,Inguinal hernia,"Hernia of abodminal wall, postoperative",16.660252851640905,13.10481189197827,21.180313564860217,9.603458719783634e-117,171
N14_DIALYSIS,K11_HERING,1,Dialysis,Inguinal hernia,16.09838145954352,10.589911962913881,24.472147315723827,1.1612994950672831e-38,23
K11_HERING,CPAP,5,Inguinal hernia,Continuous positive airway pressure,16.08577306673395,9.553080914306427,27.0857221325283,1.4784828095482755e-25,40
K11_HERING,CD2_BENIGN_SMALL_INTESTINE,1,Inguinal hernia,Benign neoplasm: Small intestine,15.781686858856233,4.438837943177749,56.10964925939447,2.0176338768320753e-5,6
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERING,0,Disorders related to length of gestation and fetal growth,Inguinal hernia,15.721294325210494,10.559785112810088,23.405693640495265,6.142571023257711e-42,25
K11_HERING,G6_MERALGIA,1,Inguinal hernia,Meralgia paraesthetica,15.636291325227852,5.787881925570583,42.24232794508726,5.87142813484394e-8,9
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERING,0,"Disorders related to short gestation and low birth weight, not elsewhere classified",Inguinal hernia,15.600660593751412,10.215081814681579,23.825615435759946,4.7945123574345e-37,22
P16_RESPI_DISTR_NEWBO,K11_HERING,15,Respiratory distress of newborn,Inguinal hernia,15.505128968517566,8.763934764949596,27.43163097149608,4.637530879124452e-21,12
K11_HERING,N14_OTHDISMALEGEN,1,Inguinal hernia,Other disorders of male genital organs,14.821313141651077,5.5481500734361004,39.593615950411966,7.537827421076089e-8,8
K11_HERING,N14_DIALYSIS,1,Inguinal hernia,Dialysis,14.684109878852334,6.721324124724224,32.08044708646688,1.599552765443559e-11,15
K11_HERING,G6_POSTZOST,5,Inguinal hernia,Postzoster neuralgia,13.966510522161574,4.979250178706845,39.17525915846022,5.425776759057878e-7,8
K11_HERING,F5_TOBAC,5,Inguinal hernia,Mental and behavioural disorders due to tobacco,13.538219210112283,6.590089422667759,27.811971526610574,1.3096069255389303e-12,16
K11_HERING,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Inguinal hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.368415048753713,9.689514973529644,18.44411422078061,3.635938226645575e-56,68
K11_HERING,DRUGADVERS_NEUTROPENIA,5,Inguinal hernia,Drug-induced neutropenia,13.305363724868196,6.830305333386627,25.9187101030023,2.7898522123668535e-14,17
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,K11_HERING,15,Respiratory and cardiovascular disorders specific to the perinatal period,Inguinal hernia,13.303555844544821,8.337430231231641,21.227715639040223,1.8767320852716848e-27,18
K11_HERING,GAST_OPER,5,Inguinal hernia,Any gastric operation,13.253695606657548,12.792103342936077,13.73194403803304,0.0,4904
P16_RESPI_DISTR_NEWBO,K11_HERING,0,Respiratory distress of newborn,Inguinal hernia,13.124069002376423,7.420249600573768,23.21231716596423,8.843645045045707e-19,12
K11_HERING,AD_AM,5,Inguinal hernia,Alzheimer’s disease (Atypical or mixed),13.09720347585728,5.48021578190971,31.30109209463136,7.167751759102131e-9,14
K11_HERING,H7_ECTROPION,1,Inguinal hernia,Ectropion of eyelid,12.857016042387976,3.862655304434171,42.795136631648376,3.146989107796067e-5,8
K11_HERING,CD2_BENIGN_MALE_GEN,5,Inguinal hernia,Benign neoplasm of male genital organs,12.638671606973888,6.6639687143873525,23.970103527656356,7.956397157775823e-15,20
K11_HERING,M13_GLUTEALTEND,5,Inguinal hernia,Gluteal tendinitis,12.49491195177733,5.505981009064434,28.355133158949293,1.5419425844110856e-9,9
K11_HERING,D3_ANAEMIAINCHRONICDISEASE,5,Inguinal hernia,Anaemia in chronic diseases classified elsewhere,12.18864422623594,4.19831793742004,35.386326211647045,4.259031924225351e-6,8
K11_HERING,CD2_INSITU_SKIN_EAR,5,Inguinal hernia,Carcinoma in situ of skin of ear and external auricular canal,11.975259862131411,3.7428323891274355,38.315060322273204,2.860134010165844e-5,10
K11_HERING,K11_VENTHER,1,Inguinal hernia,Ventral hernia,11.745117058454365,8.27646973911234,16.66746560612578,2.7535797383600385e-43,64
K11_HERING,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Inguinal hernia,"Additional codes for the location of defect, injury or illness",11.711079476055202,5.35071648778723,25.631965888590564,7.423080892752566e-10,11
K11_OTHABDHER,K11_HERING,1,Other and unspecified abdominal hernia,Inguinal hernia,11.699312917977817,6.595280994028868,20.75331178105731,4.0836004418875057e-17,12
K11_HERING,C3_PROSTATE,1,Inguinal hernia,Malignant neoplasm of prostate,11.485816367106182,7.832691673971394,16.842738500390265,7.589393605674384e-36,61
K11_HERING,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Inguinal hernia,Need for immunization against other single viral diseases,11.237498789973912,5.240751566875529,24.096043753120036,5.090046356224407e-10,13
K11_HERING,N14_HYDROCELE,1,Inguinal hernia,Hydrocele,11.229992086369053,7.694828744592203,16.389282522829568,4.537645952220824e-36,56
K11_HERING,C3_MALE_GENITAL,1,Inguinal hernia,malignant neoplasm of male genital organs,11.227925031062586,7.7553915116333485,16.25531094259498,1.432803116994313e-37,64
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,K11_HERING,0,Respiratory and cardiovascular disorders specific to the perinatal period,Inguinal hernia,10.997037191024374,6.8940503161238,17.541912436863267,8.00587479175017e-24,18
K11_HERING,N14_ACUTERENFAIL,1,Inguinal hernia,Acute renal failure,10.36182689466095,4.599746830991229,23.342036103274335,1.67234770428354e-8,14
K11_HERING,G6_AD_WIDE,1,Inguinal hernia,"Alzheimer’s disease, wide definition",10.272281630247631,5.572357638103896,18.936288146614388,8.340776252805081e-14,24
K11_HERING,ABDOM_HERNIA,1,Inguinal hernia,Hernia of abodminal wall,10.248364306552936,8.11144408602244,12.948245694106818,9.906362580625721e-85,142
K11_HERING,AB1_OTHER_INFECTIONS,1,Inguinal hernia,Other infectious diseases,10.149294015015746,3.8033617485614055,27.08345295900306,3.6986263769119453e-6,8
K11_HERING,H7_AMD,1,Inguinal hernia,Age-related macular degeneration (whether dry or wet),9.857642538042976,5.0227785486221865,19.346486305769986,2.8983226333572855e-11,18
HERING_UNILATERAL,K11_HERING,0,"Inguinal hernia, unilateralk",Inguinal hernia,9.744170024070275,7.194690510162959,13.197072108086983,5.4671186049741754e-49,42
FEMHER_UNILATERAL,K11_HERING,0,"Femoral hernia, unilateral",Inguinal hernia,9.744170024070275,7.194690510162959,13.197072108086983,5.4671186049741754e-49,42
FEMNINGHER_UNILATERAL,K11_HERING,0,"Inguinal of femoral hernia, unilateral",Inguinal hernia,9.744170024070275,7.194690510162959,13.197072108086983,5.4671186049741754e-49,42
HERING_UNILATERAL,K11_HERING,15,"Inguinal hernia, unilateralk",Inguinal hernia,9.59913704865416,6.948054791772839,13.261759562971713,8.244610498868215e-43,37
FEMHER_UNILATERAL,K11_HERING,15,"Femoral hernia, unilateral",Inguinal hernia,9.59913704865416,6.948054791772839,13.261759562971713,8.244610498868215e-43,37
FEMNINGHER_UNILATERAL,K11_HERING,15,"Inguinal of femoral hernia, unilateral",Inguinal hernia,9.59913704865416,6.948054791772839,13.261759562971713,8.244610498868215e-43,37
K11_HERING,DRY_AMD,1,Inguinal hernia,Dry age-related macular degeneration (includes geographic atrophy),9.542528284214868,4.349380862019475,20.936277816047692,1.8335420050373976e-8,13
K11_HERING,K11_UMBHER,1,Inguinal hernia,Umbilical hernia,9.347213956809899,6.840555715377709,12.772413878301043,1.0006786640492722e-44,79
K11_HERING,K11_DEPOSITS,5,Inguinal hernia,Deposits [accretions] on teeth,9.212297596235425,5.003419111646724,16.961686620266708,1.003949844562581e-12,17
ABDOM_HERNIA_POSTOP,K11_HERING,1,"Hernia of abodminal wall, postoperative",Inguinal hernia,9.159092032606178,6.650291113481976,12.614330024092313,6.758605052194884e-42,41
K11_HERING,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Inguinal hernia,"Complications of procedures, not elsewhere classified",8.932890133829865,7.580454043483182,10.526615646680819,1.1696208063173391e-150,243
K11_HERING,N14_SPERMATOCELE,1,Inguinal hernia,Spermatocele,8.84127850141562,4.707156826874183,16.606246278712177,1.229377716261639e-11,18
K11_HERING,CD2_INSITU_SKIN_FACE,5,Inguinal hernia,Carcinoma in situ of skin of other and unspecified parts of face,8.831250253938105,4.931149622556198,15.815983496208146,2.3584640557708766e-13,24
K11_HERING,AD_EO,5,Inguinal hernia,Alzheimer’s disease (Early onset),8.658072298320567,4.702832154590037,15.939802540003836,4.156225295823069e-12,21
K11_HERING,E4_HYPERKALAEMIA,1,Inguinal hernia,Hyperkalaemia,8.377668256725055,2.8098755598265392,24.97809028385277,1.3694306414240942e-4,7
K11_VENTHER,K11_HERING,1,Ventral hernia,Inguinal hernia,8.318007098596578,6.401636754139569,10.808054994304753,1.2844936092479804e-56,64
K11_FEMHER,K11_HERING,5,Femoral hernia,Inguinal hernia,8.24481450719112,6.17550111598219,11.007522301642016,1.9647097665144538e-46,47
K11_HERING,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Inguinal hernia,Ill-defined and unknown causes of mortality,8.218915214965135,3.5411812726529037,19.075715731485086,9.415506979688877e-7,12
K11_HERING,F5_ALZHDEMENT,1,Inguinal hernia,Dementia in Alzheimer disease,8.088168420601118,3.0327183493642385,21.570901370950967,2.9565724564536268e-5,8
K11_HERING,E4_TESTIDYS,5,Inguinal hernia,Testicular dysfunction,8.04952926833527,2.9701565180514704,21.815322205408204,4.129586997675854e-5,6
K11_HERING,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Inguinal hernia,Care involving use of rehabilitation procedures,7.999776389272999,5.326233946969206,12.015323193752259,1.2505081919730804e-23,38
K11_HERING,OSTEOPOROSIS_FRACTURE_FG,5,Inguinal hernia,Osteoporosis with pathological fracture (FG),7.999126732363237,4.15136629793894,15.413245637267858,5.177263808362343e-10,12
K11_HERING,Z21_CONVALESCENCE,1,Inguinal hernia,Convalescence,7.997966478460767,3.726980685810041,17.163348346324774,9.454256570092883e-8,10
K11_HERING,I9_VEINSOTH,1,Inguinal hernia,Other disorders of veins,7.926427001654139,4.565959486100996,13.760140711673873,1.8893647190616736e-13,19
K11_HERING,R18_FAECAL_INCONTINENCE,1,Inguinal hernia,Faecal incontinence,7.778961558625028,3.077605742157934,19.662116593315286,1.4499787055758028e-5,6
K11_HERING,K11_OTHABDHER,1,Inguinal hernia,Other and unspecified abdominal hernia,7.675348418564503,3.423177979574615,17.209439210543543,7.532778305649001e-7,10
K11_HERING,N14_ORHCEPINDIDYMITIS,1,Inguinal hernia,Orchitis and epididymitis,7.6425189100257604,3.9849668501880418,14.657109453079936,9.288161682344189e-10,15
K11_HERING,I9_VHD,1,Inguinal hernia,Valvular heart disease including rheumatic fever,7.501662275273694,6.148064521461437,9.15327688833161,1.130345910778672e-87,173
K11_HERING,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Inguinal hernia,"Complications of surgical and medical care, not elsewhere classified",7.493419661680962,6.421872820852714,8.743763664041369,2.5051352395253398e-144,259
Z21_CARE_INVOLVI_DIALY,K11_HERING,1,Care involving dialysis,Inguinal hernia,7.360933936562227,4.798785414995633,11.291054659188756,5.953200408943864e-20,22
K11_HERING,CD2_BENIGN_TRANSVERSE_COLON,1,Inguinal hernia,Benign neoplasm: Transverse colon,7.276773670489577,2.6346497487878677,20.09809276390226,1.286837329372385e-4,7
K11_HERING,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Inguinal hernia,"Haemorrhage, not elsewhere classified",7.211431351866686,3.145599892175438,16.532535581542216,3.0514268775435407e-6,10
N14_NEPHROTICSYND,K11_HERING,1,Nephrotic syndrome,Inguinal hernia,7.183540701229723,3.5709949996658295,14.450666273980504,3.2146073542366005e-8,8
K11_HERING,K11_ADHE,1,Inguinal hernia,Intestinal adhesions without obstruction,7.124720829481799,2.904430097744902,17.47731747356043,1.7953744404521456e-5,8
K11_HERING,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Inguinal hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.089408514164858,6.068386909284003,8.282219613225555,1.5210924505318672e-134,227
K11_HERING,CD2_BENIGN_ASCENDING_COLON,1,Inguinal hernia,Benign neoplasm: Ascending colon,7.081488647503767,2.93014541488109,17.11433200893199,1.3748812986438528e-5,9
K11_HERING,CD2_INSITU_MELANOMA,5,Inguinal hernia,Melanoma in situ,7.063625268396822,3.682220737027866,13.550193075227497,4.055850999290925e-9,16
ABDOM_HERNIA,K11_HERING,1,Hernia of abodminal wall,Inguinal hernia,6.994733007941058,5.694577239916839,8.591733466959642,9.924007123188086e-77,115
K11_HERING,R18_ABNORMAL_SPERMATOZ,1,Inguinal hernia,Abnormal spermatozoa,6.969917000714228,2.848120790318271,17.056770612392654,2.1161519091785292e-5,12
K11_HERING,SCND_OTH_COXARTHROSIS,1,Inguinal hernia,Other secondary coxarthrosis,6.966597402899535,3.0238508263670845,16.050222765914565,5.148976310679571e-6,9
K11_HERING,F5_DEMENTIA_INCLAVO,1,Inguinal hernia,"Dementia, including avohilmo",6.724268151570319,4.081102844403521,11.079304761022627,7.428230371572852e-14,29
K11_HERING,ABDOM_HERNIA_POSTOP,15,Inguinal hernia,"Hernia of abodminal wall, postoperative",6.698176699014391,5.913778108576357,7.5866172635313776,8.403332961158513e-197,412
K11_HERING,R18_RETEN_URINE,1,Inguinal hernia,Retention of urine,6.682453823938017,4.375093023380918,10.206683348313323,1.4980882706406655e-18,45
K11_HERING,CD2_INSITU_SKIN,5,Inguinal hernia,Carcinoma in situ of skin,6.644373325986825,4.36696534916367,10.1094681008953,9.24598460505869e-19,41
K11_HERING,J10_ACUTELOWERNAS,1,Inguinal hernia,Unspecified acute lower respiratory infection,6.57567779273167,2.7194723444493456,15.899973582036862,2.90448323185133e-5,8
Q17_CONGEN_MALFO_URINARY_SYSTEM,K11_HERING,1,Congenital malformations of the urinary system,Inguinal hernia,6.546981827534283,3.385006738954349,12.662595485202726,2.3633894244826662e-8,9
K11_HERING,F5_DEMENTIA,1,Inguinal hernia,Dementia,6.498939119557412,3.9257592007959863,10.75873672311584,3.4018286912280194e-13,28
K11_HERING,FG_OTH,1,Inguinal hernia,Other CVD (FINNGEN),6.4656670179465,3.2544830544219594,12.845311924472838,9.864503532036516e-8,15
K11_HERING,I9_HYPOTE,1,Inguinal hernia,Hypotension,6.4656670179465,3.2544830544219594,12.845311924472838,9.864503532036516e-8,15
CHIRHEP_NAS,K11_HERING,1,"Chirrosis of liver, NAS",Inguinal hernia,6.3955433332225065,3.0318613989165555,13.491043667676774,1.1017641345873764e-6,7
Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,K11_HERING,5,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,Inguinal hernia,6.38157599835423,3.0382159764378875,13.404087312620103,9.837595191897354e-7,7
K11_HERING,CHRONMYELOPRO,5,Inguinal hernia,Chronic myeloproliferative disease,6.312131367867853,2.1608336009648266,18.438718459131287,7.550540858246297e-4,6
K11_HERING,Z21_CARE_INVOLVI_DIALY,1,Inguinal hernia,Care involving dialysis,6.309553817235884,3.1587352647055513,12.603294051711845,1.8065625462782682e-7,14
K11_HERING,C3_MALE_GENITAL,5,Inguinal hernia,malignant neoplasm of male genital organs,6.298193253427868,5.421912949937044,7.316096481774926,4.467364009165988e-128,288
K11_HERING,C3_PROSTATE,5,Inguinal hernia,Malignant neoplasm of prostate,6.264832153952494,5.377599845138804,7.298445969845863,1.2184169029183321e-122,278
K11_HERING,G6_POSTOPNEURO,1,Inguinal hernia,Postprocedural disorders of nervous system,6.242908826099898,2.989026315345089,13.038998824102485,1.0940558795582328e-6,9
K11_HERING,R18_OTHER_SKIN_CHANG,5,Inguinal hernia,Other skin changes,6.206865352678845,3.8218099053104297,10.080348960515826,1.5954865018799312e-13,25
K11_HERING,Z21_FIT_ADJ_OTH_DEVICES,1,Inguinal hernia,Fitting and adjustment of other devices,6.204009614770479,3.794449016629873,10.143695469744403,3.433951106033303e-13,28
N14_DIALYSIS,K11_HERING,5,Dialysis,Inguinal hernia,6.193934855977333,4.414255897606566,8.691120290713679,4.98745720013775e-26,34
K11_HERING,AB1_OTHER_INFECTIONS,5,Inguinal hernia,Other infectious diseases,6.137695730550284,3.619903523398955,10.406716266692992,1.6344536995125858e-11,22
K11_HERING,I9_AORTANEUR,1,Inguinal hernia,Aortic aneurysm,6.134966094795426,3.3469643969361433,11.245356842977955,4.422706563105187e-9,22
K11_HERING,CD2_BENIGN_ASCENDING_COLON,5,Inguinal hernia,Benign neoplasm: Ascending colon,6.117717296959763,3.9730278931809324,9.42013646311349,1.97000232822312e-16,35
K11_HERING,G6_ALZHEIMER_INCLAVO,5,Inguinal hernia,"Alzheimer disease, including avohilmo",6.082313561196095,4.648394468881243,7.958562575609813,1.467962287847799e-39,94
K11_HERING,N14_PROSTHYPERPLA,1,Inguinal hernia,Hyperplasia of prostate,6.038785511200323,4.995542347987659,7.299894167641843,4.375604586285158e-77,176
K11_HERING,CD2_BENIGN_MELANOCYTIC_TRUNK,1,Inguinal hernia,Melanocytic naevi of trunk,5.986320911223661,3.1954466819467626,11.214719448963324,2.3074000721498865e-8,14
K11_HERING,CD2_BENIGN_DUODENUM,5,Inguinal hernia,Benign neoplasm: Duodenum,5.980908093951433,2.819383900531387,12.687616475908701,3.1411174420099605e-6,11
K11_HERING,F5_ALZHDEMENT,5,Inguinal hernia,Dementia in Alzheimer disease,5.959781117015657,4.193379856835764,8.470253632004201,2.4524713910770268e-23,54
K11_HERING,CD2_BENIGN_SMALL_INTESTINE,5,Inguinal hernia,Benign neoplasm: Small intestine,5.946728123699475,3.278504212146354,10.786496856152166,4.399889992164173e-9,17
K11_HERING,D3_AGRANULOCYTOSIS,1,Inguinal hernia,Agranulocytosis,5.917006282557441,2.4299362278446295,14.408181970635173,9.026425632101623e-5,7
