prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,FELTY,5,Cardiovascular diseases (excluding rheumatic etc),Felty syndrome,10.61401326247592,2.387698726423639,47.18236697506468,0.001912800423031165,17
FELTY,H7_CATARACTSENILE,5,Felty syndrome,Senile cataract,10.157503261494119,4.836413957379597,21.332928367274114,9.168127526732672e-10,7
FELTY,DEATH,5,Felty syndrome,Any death,10.156675361007265,5.272009067128626,19.567123856461155,4.235715794971392e-12,9
FELTY,I9_VHD,5,Felty syndrome,Valvular heart disease including rheumatic fever,10.072980140499174,4.796385885436864,21.154454903006442,1.0503945776594501e-9,7
FG_OTHHEART,FELTY,5,Other heart diseases,Felty syndrome,9.96252701406446,3.212340666322994,30.89707936224986,6.86541575306217e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FELTY,5,Persons encountering health services for examination and investigation,Felty syndrome,9.943937597921785,2.831618960847035,34.92062184870507,3.3823444193427024e-4,13
FELTY,J10_PNEUMOPROBBAC,5,Felty syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.993480395079337,3.8065953494580547,16.785532204155754,3.9849596089913705e-8,7
FELTY,J10_PNEUMONIA,5,Felty syndrome,All pneumoniae,7.862910468068855,3.7444917042511383,16.511015622941873,5.089519731398991e-8,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FELTY,5,Symptoms and signs involving the circulatory and respiratory systems,Felty syndrome,7.7211595303586416,2.3732844822337382,25.119746469305337,6.839015447171361e-4,9
FELTY,PULM_PNEUMONIA_SEPSIS,5,Felty syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.703290587503566,3.668557178833643,16.175483434712994,6.885709759429085e-8,7
FELTY,J10_INFLUPNEU,5,Felty syndrome,Influenza and pneumonia,7.1630971175106,3.411715916631626,15.039341366249156,1.9620904918851054e-7,7
R18_GENERAL_SYMPTOMS_SIGNS,FELTY,5,General symptoms and signs,Felty syndrome,6.682892792823857,2.1107298470629976,21.15905839040522,0.0012360647579820103,7
PAIN,FELTY,5,"Pain (limb, back, neck, head abdominally)",Felty syndrome,5.9320152446272,1.5711762823566393,22.396471521138984,0.008624803449905525,8
FG_CVD,FELTY,15,Cardiovascular diseases (excluding rheumatic etc),Felty syndrome,5.885127155484543,2.497692940669282,13.866685160643035,5.049141762149368e-5,34
FELTY,I9_VALVES,15,Felty syndrome,Valvular operations,5.8726088111247154,3.596619061348758,9.58887601389917,1.475264263629672e-12,16
FELTY,M13_SOFTTISSUE,5,Felty syndrome,Soft tissue disorders,5.781664026364408,3.20059735733917,10.444187500531617,6.034554780788137e-9,11
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Felty syndrome,Symptoms and signs involving the urinary system,5.77038220290351,3.275383422211408,10.16592761072978,1.3088923418314473e-9,12
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Felty syndrome,Symptoms and signs involving the urinary system,5.534476373613259,3.2121953969063184,9.535667960792079,7.086644768532505e-10,13
PAIN,FELTY,15,"Pain (limb, back, neck, head abdominally)",Felty syndrome,5.16022472208651,2.5836265676240173,10.306411737715122,3.330632984444955e-6,25
FELTY,J10_PNEUMONAS,15,Felty syndrome,"Pneumonia, organism unsepcified",4.978665869416652,2.7560028945650847,8.993863499989477,1.0379340250575415e-7,11
FELTY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Felty syndrome,"Complications of surgical and medical care, not elsewhere classified",4.942839022390648,2.8060298651139877,8.706841614558249,3.1687460360113754e-8,12
I9_OTHHEART,FELTY,15,Other heart diseases,Felty syndrome,4.900052419702918,2.5156640693563115,9.544403805067681,2.98156584044252e-6,24
FELTY,AB1_BACTINF_NOS,15,Felty syndrome,"Bacterial infection, other or unspecified",4.874319726143824,2.698126213792633,8.80573809750652,1.5261514231890622e-7,11
M13_DORSOPATHYOTH,FELTY,5,"Other dorsopathies, not elsewhere classified",Felty syndrome,4.828164236480907,1.8610682361376971,12.525693277540045,0.0012076182755098499,8
I9_IHD,FELTY,5,"Ischaemic heart disease, wide definition",Felty syndrome,4.82748351870518,1.4304847083980448,16.291398982844242,0.01118347528053768,6
FELTY,AB1_OTHER_BACTERIAL,15,Felty syndrome,Other bacterial diseases,4.824156115126111,2.670369409261297,8.715079697361611,1.8368966277893657e-7,11
FELTY,H7_LENS,15,Felty syndrome,Disorders of lens,4.812946221524471,2.99109143900424,7.7444811713941855,9.508120943781349e-11,17
FELTY,DEATH,15,Felty syndrome,Any death,4.797482820586794,2.8906433294380145,7.962186541464477,1.305742055290632e-9,15
FELTY,AB1_BACTINF_NOS,0,Felty syndrome,"Bacterial infection, other or unspecified",4.775968410250883,2.7722040712347455,8.228064626409259,1.7605363222502682e-8,13
FELTY,I9_VHD,15,Felty syndrome,Valvular heart disease including rheumatic fever,4.75735482557779,2.867268439530208,7.893374971251921,1.564884932937794e-9,15
FELTY,I9_VALVES,0,Felty syndrome,Valvular operations,4.7519435396276615,2.993308655597905,7.543815223191069,3.8548566881953726e-11,18
FELTY,AB1_OTHER_BACTERIAL,0,Felty syndrome,Other bacterial diseases,4.730295747907002,2.7456784371846306,8.14942404020578,2.151657733047046e-8,13
PAIN,FELTY,0,"Pain (limb, back, neck, head abdominally)",Felty syndrome,4.6936934657046026,2.4409535234729236,9.025472274725374,3.567160775747857e-6,26
FELTY,H7_CATARACTSENILE,15,Felty syndrome,Senile cataract,4.646501477189843,2.8003159881743502,7.709835628800897,2.753200801258686e-9,15
FELTY,PAIN,5,Felty syndrome,"Pain (limb, back, neck, head abdominally)",4.6049238736756575,2.6733267161776504,7.932185674883617,3.709659721380733e-8,13
FELTY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Felty syndrome,"Complications of surgical and medical care, not elsewhere classified",4.5751967341082835,2.460805656255536,8.506330072260463,1.5400457333588953e-6,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FELTY,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Felty syndrome,4.411992471744575,1.4202861488875576,13.705461808507632,0.010266947998523006,6
FG_OTHHEART,FELTY,15,Other heart diseases,Felty syndrome,4.35234079253523,2.2413335735120965,8.451606935367202,1.4016634356498868e-5,22
FELTY,J10_PNEUMONIA,15,Felty syndrome,All pneumoniae,4.294716018675432,2.4381036482277434,7.565136000052632,4.527947249113278e-7,12
FELTY,DEATH,0,Felty syndrome,Any death,4.2919894363311375,2.66707412867854,6.90688463567574,1.9573819180161806e-9,17
FELTY,PULM_PNEUMONIA_SEPSIS,15,Felty syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.227854684111524,2.4001589499088545,7.4473214495408895,6.005740234497215e-7,12
FELTY,J10_PNEUMONAS,0,Felty syndrome,"Pneumonia, organism unsepcified",4.217512947632293,2.394402273443313,7.428749822337297,6.2614299691173e-7,12
I9_ISCHHEART,FELTY,5,Ischemic heart diseases,Felty syndrome,4.1149205575949575,1.2916789456604107,13.108962759054881,0.016713558234705942,6
FELTY,J10_INFLUPNEU,15,Felty syndrome,Influenza and pneumonia,4.11400975328841,2.3355789920063135,7.246629768498283,9.745000223787737e-7,12
I9_OTHHEART,FELTY,0,Other heart diseases,Felty syndrome,4.096184977299736,2.1799019092695073,7.697012098071266,1.1789586225076185e-5,24
FELTY,K11_INTESTOTH,15,Felty syndrome,Other diseases of intestines,4.050296418451623,2.351117733612737,6.977490256140514,4.6385114284960044e-7,13
FELTY,I9_VHD,0,Felty syndrome,Valvular heart disease including rheumatic fever,4.002030061473299,2.487384901844798,6.438989237675818,1.0936560149824039e-8,17
FELTY,J10_PNEUMOPROBBAC,15,Felty syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9546828072642857,2.1893359023115626,7.143497756355747,5.178889910911419e-6,11
FELTY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Felty syndrome,Persons encountering health services for specific procedures and health care,3.9525227453946425,2.243933206539915,6.962077127487845,1.9532084573009227e-6,12
FELTY,R18_ABDOMI_PELVIC_PAIN,5,Felty syndrome,Abdominal and pelvic pain,3.8720003969746015,1.935774854468981,7.74490227495189,1.2950802781601554e-4,8
FELTY,K11_INTESTOTH,0,Felty syndrome,Other diseases of intestines,3.849619352890985,2.279333238369823,6.501712392327393,4.6271186038793285e-7,14
FELTY,H7_LENS,0,Felty syndrome,Disorders of lens,3.832410071658361,2.4140694055319853,6.084069879553362,1.2161174181792729e-8,18
M13_DORSOPATHY,FELTY,5,Dorsopathies,Felty syndrome,3.8169936640197584,1.3824432887365214,10.538906550360315,0.009738064022072305,8
FELTY,PAIN,15,Felty syndrome,"Pain (limb, back, neck, head abdominally)",3.7926749903487336,2.446495934047882,5.8795861387829484,2.527028851338376e-9,20
FELTY,J10_PNEUMONIA,0,Felty syndrome,All pneumoniae,3.742631977537005,2.1725570293584195,6.447376952594456,1.97335228467447e-6,13
FG_OTHHEART,FELTY,0,Other heart diseases,Felty syndrome,3.7414989321303325,1.9809632832104074,7.066670229468125,4.7630164485913e-5,22
FELTY,PULM_PNEUMONIA_SEPSIS,0,Felty syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.687298663651611,2.140442894763985,6.352036519276602,2.5701740964001354e-6,13
FELTY,H7_CATARACTSENILE,0,Felty syndrome,Senile cataract,3.654924574425867,2.238661619478134,5.967169637658847,2.192655395356097e-7,16
FG_CVD,FELTY,0,Cardiovascular diseases (excluding rheumatic etc),Felty syndrome,3.6301425129423834,1.812277807421758,7.271476045396853,2.7522408719143096e-4,37
FELTY,J10_INFLUPNEU,0,Felty syndrome,Influenza and pneumonia,3.567724320549451,2.071052005431273,6.145986095018142,4.566744213164428e-6,13
R18_GENERAL_SYMPTOMS_SIGNS,FELTY,15,General symptoms and signs,Felty syndrome,3.5575043753445548,1.8360159717469744,6.893097650209211,1.6964479465355354e-4,14
FELTY,PAIN,0,Felty syndrome,"Pain (limb, back, neck, head abdominally)",3.540440799664645,2.2838435840635,5.488432370498766,1.582886240722484e-8,20
FELTY,J10_PNEUMOPROBBAC,0,Felty syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.4693184499561665,1.9697082325197213,6.110636239667413,1.6537435824576407e-5,12
FELTY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Felty syndrome,Persons encountering health services for specific procedures and health care,3.4486476819024365,1.9580012210107771,6.0741386196641125,1.814562389938697e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FELTY,15,Persons encountering health services for examination and investigation,Felty syndrome,3.4122354583178893,1.8349453840984722,6.3453391713467235,1.0538016477668761e-4,23
FELTY,PULM_INFECTIONS,15,Felty syndrome,COPD/asthma/ILD related infections,3.395459388301325,2.0105163476754178,5.734419653405823,4.829349270076479e-6,14
FELTY,GAST_OPER,15,Felty syndrome,Any gastric operation,3.382383576450606,2.266703243061953,5.0472061983678485,2.412810878555213e-9,24
R18_GENERAL_SYMPTOMS_SIGNS,FELTY,0,General symptoms and signs,Felty syndrome,3.3160518043449705,1.7771812761593302,6.187438342172636,1.6527785734088066e-4,15
FELTY,GAST_OPER,5,Felty syndrome,Any gastric operation,3.3125713361580247,1.833947396237443,5.983338933084131,7.173910940824169e-5,11
FELTY,PULM_INFECTIONS,5,Felty syndrome,COPD/asthma/ILD related infections,3.3072959237427497,1.4852871953841833,7.364371255066358,0.0034048458610766944,6
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Felty syndrome,Symptoms and signs involving the digestive system and abdomen,3.3057861910829613,1.6527883231464162,6.611991498312814,7.230724204614764e-4,8
FELTY,M13_SOFTTISSUE,15,Felty syndrome,Soft tissue disorders,3.189022318492962,1.851359675914434,5.493186159422571,2.9155380041174733e-5,13
FELTY,GAST_OPER,0,Felty syndrome,Any gastric operation,3.1694040463621698,2.141262671573577,4.691214273919465,8.139544915673188e-9,25
FELTY,M13_SOFTTISSUE,0,Felty syndrome,Soft tissue disorders,3.163325638673563,1.873137162450417,5.3421763749532065,1.6509154259455514e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FELTY,0,Persons encountering health services for examination and investigation,Felty syndrome,3.1097594696960145,1.707819373908572,5.662544943047209,2.069836308438656e-4,23
FELTY,R18_ABDOMI_PELVIC_PAIN,15,Felty syndrome,Abdominal and pelvic pain,3.0895310823932025,1.754213431341992,5.4413004361570385,9.374964534103084e-5,12
FELTY,PULM_INFECTIONS,0,Felty syndrome,COPD/asthma/ILD related infections,3.03016481886694,1.8264140830138837,5.027282101519536,1.7705400599648774e-5,15
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Felty syndrome,Symptoms and signs involving the digestive system and abdomen,2.9848093571282104,1.7674297329542865,5.040702174625321,4.3090703628142224e-5,14
FELTY,R18_ABDOMI_PELVIC_PAIN,0,Felty syndrome,Abdominal and pelvic pain,2.8682693113868662,1.6286079931731792,5.051534118173069,2.632690271044425e-4,12
FELTY,M13_ARTHROSIS,15,Felty syndrome,Arthrosis,2.802469863278706,1.5912116411134842,4.935759098072887,3.590500252563258e-4,12
FELTY,FG_OTHHEART,15,Felty syndrome,Other heart diseases,2.776564098405921,1.700723439649324,4.532958159350286,4.4358756534296165e-5,16
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Felty syndrome,Symptoms and signs involving the digestive system and abdomen,2.7437962323315332,1.6247418359916685,4.633608612633349,1.5971920507185311e-4,14
FELTY,I9_OTHHEART,15,Felty syndrome,Other heart diseases,2.727370281323598,1.6705976789549866,4.452627191545134,6.018846015993948e-5,16
FELTY,I9_OTHHEART,0,Felty syndrome,Other heart diseases,2.7245346214264856,1.6934773505462215,4.383341118177509,3.606713545759151e-5,17
FELTY,FG_OTHHEART,0,Felty syndrome,Other heart diseases,2.7211505700049123,1.6913721622662974,4.377901321679809,3.688106490097202e-5,17
M13_DORSOPATHY,FELTY,15,Dorsopathies,Felty syndrome,2.6724910433974602,1.459954961592052,4.892074457729305,0.0014390144988175166,18
FELTY,M13_ARTHROSIS_INCLAVO,15,Felty syndrome,"Artrosis, including avohilmo",2.6579083833095822,1.5091517902679097,4.681091073558111,7.113455566843136e-4,12
M13_DORSOPATHY,FELTY,0,Dorsopathies,Felty syndrome,2.62435964499323,1.488048842787792,4.628385405257273,8.589737203822553e-4,20
RX_ANTIHYP,FELTY,15,Antihypertensive medication - note that there are other indications,Felty syndrome,2.618896776053917,1.309475892607195,5.237683536097741,0.006480130441410968,29
FELTY,I9_HYPTENSESS,15,Felty syndrome,"Hypertension, essential",2.608054469439304,1.5140617775266958,4.492516894966922,5.502693100844765e-4,13
I9_IHD,FELTY,15,"Ischaemic heart disease, wide definition",Felty syndrome,2.5444805375095867,1.2770478762177988,5.069803040540727,0.007923881075845813,15
FELTY,R18_GENERAL_SYMPTOMS_SIGNS,15,Felty syndrome,General symptoms and signs,2.532495183294492,1.402231105134744,4.573805152320816,0.002063790837754408,11
FELTY,I9_HYPTENSESS,0,Felty syndrome,"Hypertension, essential",2.484024913011433,1.4708979510131794,4.194974752810821,6.657168506015917e-4,14
FELTY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Felty syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.482909255165792,1.470244998807842,4.193068756830833,6.697400179492677e-4,14
FELTY,M13_ARTHROSIS,0,Felty syndrome,Arthrosis,2.4460953437434827,1.3889150002511836,4.307954359771087,0.0019502807283916937,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FELTY,15,Symptoms and signs involving the circulatory and respiratory systems,Felty syndrome,2.431816296847918,1.2789617993665927,4.6238523344042815,0.006718445265321807,15
FELTY,R18_GENERAL_SYMPTOMS_SIGNS,0,Felty syndrome,General symptoms and signs,2.4279316572734913,1.3786129937190974,4.275929618571346,0.0021267606472983123,12
M13_DORSOPATHYOTH,FELTY,0,"Other dorsopathies, not elsewhere classified",Felty syndrome,2.3910391282393935,1.2716678982082987,4.495724175177177,0.006809187560996753,13
M13_DORSOPATHYOTH,FELTY,15,"Other dorsopathies, not elsewhere classified",Felty syndrome,2.3881465392111108,1.2324504857408045,4.627564318998084,0.009901218083436998,12
FELTY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Felty syndrome,Persons encountering health services for examination and investigation,2.3880471884774046,1.5405203830631886,3.7018461015461437,9.937212321005801e-5,20
FELTY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Felty syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.3614228384399665,1.3983640927396024,3.9877438578825606,0.0013077224721769827,14
RX_ANTIHYP,FELTY,0,Antihypertensive medication - note that there are other indications,Felty syndrome,2.3052152772776675,1.2186855144970898,4.360450182906512,0.010224327973582937,32
FELTY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Felty syndrome,Persons encountering health services for examination and investigation,2.280596864640964,1.4712020107335024,3.5352874867381754,2.275790872695576e-4,20
FELTY,M13_ARTHROSIS_INCLAVO,0,Felty syndrome,"Artrosis, including avohilmo",2.2787432276102666,1.29393676905217,4.013079171699689,0.004338300396885951,12
FELTY,FG_CVD,15,Felty syndrome,Cardiovascular diseases (excluding rheumatic etc),2.1989099021651515,1.2486557439923744,3.872328126550054,0.006349953838637792,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FELTY,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Felty syndrome,2.170977286320111,1.081290534069917,4.358812205613074,0.029274540060171324,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FELTY,0,Symptoms and signs involving the circulatory and respiratory systems,Felty syndrome,2.158283434845516,1.1564041075402425,4.028165720577445,0.01567308520386403,15
I9_IHD,FELTY,0,"Ischaemic heart disease, wide definition",Felty syndrome,2.103197436290179,1.0747505914816606,4.115782295052649,0.02997233732172227,15
FELTY,FG_CVD,0,Felty syndrome,Cardiovascular diseases (excluding rheumatic etc),2.019453833003826,1.1467651801545304,3.556258817593584,0.014919563262756882,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FELTY,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Felty syndrome,1.9504836529666656,0.98572817552717,3.859468132231882,0.05502027770349727,11
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Felty syndrome,Symptoms and signs involving the circulatory and respiratory systems,1.9363575040153902,1.1466718929136026,3.2698807797839877,0.013436443265837804,14
I9_ISCHHEART,FELTY,15,Ischemic heart diseases,Felty syndrome,1.8968106048034208,0.9227617751917827,3.899045850427592,0.08162296977492924,12
FELTY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Felty syndrome,Symptoms and signs involving the circulatory and respiratory systems,1.7792708563107296,1.0103269608556245,3.133445807915156,0.0459794143437301,12
I9_ISCHHEART,FELTY,0,Ischemic heart diseases,Felty syndrome,1.623012575483075,0.800187755867152,3.2919396739851297,0.17953006842676483,12
FELTY,RX_ANTIHYP,0,Felty syndrome,Antihypertensive medication - note that there are other indications,1.3542965527865594,0.8020194597030345,2.2868761233906736,0.256534216140986,14
FELTY,RX_ANTIHYP,15,Felty syndrome,Antihypertensive medication - note that there are other indications,1.2133773716350704,0.6890412018581304,2.136714962800101,0.5029123213091085,12
FELTY,RX_STATIN,0,Felty syndrome,Statin medication,0.8649459746807009,0.5122198825105239,1.4605671600437669,0.5872768115694915,14
FELTY,RX_STATIN,15,Felty syndrome,Statin medication,0.8420753899745534,0.488910362140248,1.4503496291154236,0.5354903131647055,13
