prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VTE,CPAP,5,Venous thromboembolism,Continuous positive airway pressure,72.8665233995875,45.49210835705622,116.7132151948081,3.2704586883025408e-71,71
I9_VTE,AD_AM,1,Venous thromboembolism,Alzheimer’s disease (Atypical or mixed),70.17775610371842,8.447607554249592,582.9955309980631,8.302609868116961e-5,6
I9_VTE,AB1_PNEUMOCYSTOSIS,5,Venous thromboembolism,Pneumocystosis,70.16249161793958,14.532643639512132,338.73914149061886,1.2107701172540977e-7,7
I9_VTE,ILD_INSUFFICIENCY,5,Venous thromboembolism,ILD-related respiratory insufficiency,67.98487226842713,37.31560924504378,123.86084405062296,3.0985635891353894e-43,46
I9_VTE,D3_COAGOTHER,5,Venous thromboembolism,Other coagulation defects,67.73762970304898,49.77095612379129,92.19004084179255,2.5712892204472006e-158,133
I9_VTE,I9_HYPTENSPUL,1,Venous thromboembolism,"Hypertension, Pulmonary Arterial",64.49472509282451,17.353035842781136,239.7027011575838,4.952560700057228e-10,9
I9_VTE,I9_HYPTENSPUL,5,Venous thromboembolism,"Hypertension, Pulmonary Arterial",64.48872176996404,29.65263090656418,140.25046373214744,7.696850864549612e-26,24
I9_VTE,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Venous thromboembolism,"Haemorrhage, not elsewhere classified",63.60527847095938,17.727503351497383,228.2121384580964,1.8796439968918244e-10,11
I9_VTE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Venous thromboembolism,Follow-up care involving plastic surgery,62.534998057917086,12.613298928507106,310.03990345978036,4.1231899225311237e-7,6
I9_VTE,N14_ACUTERENFAIL,1,Venous thromboembolism,Acute renal failure,61.53608476557697,30.463702443799118,124.30169101284189,1.5823595948658035e-30,35
C3_PANCREAS,I9_VTE,1,Malignant neoplasm of pancreas,Venous thromboembolism,60.35566954572151,39.29112370428875,92.71322636961665,3.2813231537592825e-78,24
I9_VTE,D3_HAEMORRHAGCIRGUANTICO,5,Venous thromboembolism,Haemorrhagic disorder due to circulating anticoagulants,59.00303869329556,19.509816529445565,178.441379486487,5.133244039629784e-13,15
I9_VTE,E4_ADRENAL,1,Venous thromboembolism,Other disorders of adrenal gland,58.75326248460707,17.656690362903028,195.50356163223697,3.120242220649483e-11,8
I9_VTE,K11_DEPOSITS,1,Venous thromboembolism,Deposits [accretions] on teeth,57.807898704906165,20.978908609204264,159.29108682090995,4.3223142226459474e-15,10
I9_VTE,I9_SECONDRIGHT,5,Venous thromboembolism,Secondary right heart disease,57.64834454729293,33.28043423176222,99.85842149474338,2.0377518332220673e-47,53
I9_VTE,O15_PREG_VENOUS_HAEMORRH,5,Venous thromboembolism,Venous complications and haemorrhoids in pregnancy,56.32170214923669,32.4063199515287,97.88628075424825,2.3699653443199337e-46,27
I9_VTE,J10_ARDS,1,Venous thromboembolism,Adult respiratory distress syndrome,54.661529397200724,11.009052740087752,271.4023510089226,9.883143555871122e-7,6
CD2_HODGKIN_LYMPHOMA,I9_VTE,1,Hodgkin lymphoma,Venous thromboembolism,52.20748343431491,29.69950893167785,91.77327924223978,5.626650193959286e-43,13
M13_NECROVASCNAS,I9_VTE,1,Other specified/unspecified necrotizing vasculopathies,Venous thromboembolism,51.07242577946768,25.126086172966904,103.81213600252622,1.635671071344791e-27,8
I9_VTE,I9_CARDARR,1,Venous thromboembolism,Cardiac arrest,50.71799283606155,13.725643500189106,187.40941342993136,3.9124694722023975e-9,9
I9_VTE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Venous thromboembolism,Drug-induced adrenocortical insufficiency,50.454800877298474,16.782432984502865,151.687597019965,2.911774016903003e-12,9
I9_VTE,DRUGADVERS_NEUTROPENIA,5,Venous thromboembolism,Drug-induced neutropenia,50.31472569059106,27.71704590113473,91.33627120110165,5.813157441251742e-38,34
I9_VTE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Venous thromboembolism,Need for immunization against other single viral diseases,50.27491237335448,18.20042523420896,138.87405275552214,4.126673436735138e-14,10
I9_VTE,I9_THROMBOTH,5,Venous thromboembolism,Other embolism and thrombosis,48.96431415773055,38.31200646552119,62.57839988345588,3.6027706669165683e-212,200
I9_VTE,Z21_ARTIF_OPENI_STATUS,5,Venous thromboembolism,Artificial opening status,48.313480503956136,21.811699926172402,107.01561117688465,1.2125814958334317e-21,19
I9_VTE,E4_VOLUME,1,Venous thromboembolism,Volume depletion,48.00481839838099,17.282757527428007,133.33882546256402,1.1077119485579616e-13,14
I9_VTE,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,1,Venous thromboembolism,"Complications following infusion, transfusion and therapeutic injection",47.78421612643894,14.665820423636404,155.69066338343134,1.3966879749990546e-10,9
I9_VTE,AB1_PROTOZOAL,1,Venous thromboembolism,Protozoal diseases,46.0350816166492,11.488712180020356,184.46181836960238,6.395891906585517e-8,6
I9_VTE,D3_COAGDEFNAS,15,Venous thromboembolism,Other and unspecified coagulation defects,45.27827122485872,36.47700805581633,56.20312504728504,6.075965974614554e-262,179
I9_VTE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Venous thromboembolism,Malignant neoplasm of liver and intrahepatic bile ducts,45.241678685776705,9.125069736136895,224.3061751299646,3.058881533815725e-6,6
C3_BRONCHUS_LUNG,I9_VTE,1,Malignant neoplasm of bronchus and lung,Venous thromboembolism,43.78113153548169,32.49234554910728,58.99197014355933,3.3193964120516472e-136,59
I9_VTE,D3_COAGDEFNAS,0,Venous thromboembolism,Other and unspecified coagulation defects,42.58713501613102,34.78964705397973,52.1322928648309,1.868344790774581e-289,196
C3_LUNG_NONSMALL,I9_VTE,1,Non-small cell lung cancer,Venous thromboembolism,42.16921234681792,30.84541121424745,57.65014632483335,1.2408713178315723e-121,52
C3_SECONDARY_WITHOUT_SITESPEC,I9_VTE,1,"Malignant neoplasm, without specification of site",Venous thromboembolism,42.059786498470785,22.845897533154556,77.4329674607745,3.232451862767269e-33,11
I9_VTE,C3_SECONDARY_NAS,1,Venous thromboembolism,Secondary malignant neoplasm of other and unspecified sites,40.51032265345784,10.448307204686905,157.06718890798894,8.611663660232336e-8,7
I9_VTE,D3_HEREDOTHCLOFACTORS,5,Venous thromboembolism,Hereditary deficiency of other clotting factors,40.32361284566736,18.497653201425194,87.90270502000716,1.428924850214376e-20,13
DRUGADVERS_NEUTROPENIA,I9_VTE,1,Drug-induced neutropenia,Venous thromboembolism,39.9970298377202,25.869431482149892,61.839874484421074,7.899553620243386e-62,23
I9_VTE,D3_HEREDOTHCLOFACTORS,15,Venous thromboembolism,Hereditary deficiency of other clotting factors,39.947422106710576,23.36233457979645,68.30638126173149,2.2447723443652142e-41,26
I9_VTE,I9_VHD,1,Venous thromboembolism,Valvular heart disease including rheumatic fever,39.902982538162185,34.20393443319722,46.551604130532205,0.0,460
C3_DLBCL,I9_VTE,1,Diffuse large B-cell lymphoma,Venous thromboembolism,39.72999500632589,19.55003513134151,80.74013640375318,2.507528823615142e-24,8
I9_VTE,J10_RESPOTHER,1,Venous thromboembolism,Other diseases of the respiratory system,39.599576803679085,24.264057238796315,64.62754631666333,4.7533799920821676e-49,53
I9_VTE,J10_RESPDISOTH,1,Venous thromboembolism,Other respiratory disorders and diseases,39.599576803679085,24.264057238796315,64.62754631666333,4.7533799920821676e-49,53
I9_VTE,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Venous thromboembolism,Ill-defined and unknown causes of mortality,39.58827866044315,17.992303848686845,87.1056769870681,6.084621433207362e-20,20
I9_VTE,D3_HEREDOTHCLOFACTORS,0,Venous thromboembolism,Hereditary deficiency of other clotting factors,39.44350968717969,23.973241200015146,64.896959216414,2.0061508970264727e-47,30
C3_STOMACH,I9_VTE,1,Malignant neoplasm of stomach,Venous thromboembolism,39.3268541212936,25.626478580469396,60.35169639952844,2.2725565296359967e-63,24
I9_VTE,R18_OTHER_SKIN_CHANG,1,Venous thromboembolism,Other skin changes,39.03922740920687,15.74914658013367,96.771038922849,2.5286163477959206e-15,14
I9_VTE,I9_PERICAOTH,1,Venous thromboembolism,Other diseases of pericardium,39.0246561496543,11.738020032717195,129.74281721737816,2.2579398967730366e-9,8
I9_VTE,D3_AGRANULOCYTOSIS,1,Venous thromboembolism,Agranulocytosis,38.94661307427524,21.46415534621936,70.66845377749645,2.003066384889621e-33,30
CD2_BENIGN_MENINGES_NOS,I9_VTE,1,"Beningn neoplasm: Meninges, unspecified",Venous thromboembolism,38.762369379400894,18.196735174902763,82.57092634822857,2.5508147968980543e-21,7
I9_VTE,C3_SECONDARY_WITHOUT_SITESPEC,1,Venous thromboembolism,"Malignant neoplasm, without specification of site",37.89172313557734,11.874609474735731,120.91199169437954,8.267902714770121e-10,10
M13_WEGENER,I9_VTE,1,Wegener granulomatosis,Venous thromboembolism,37.85840355577857,17.777305219042884,80.62294606141398,4.4270818510188624e-21,7
I9_VTE,K11_TEETH_HARD,1,Venous thromboembolism,Other diseases of hard tissues of teeth,37.02341013092075,16.792799293864082,81.62623001295664,3.443874675932346e-19,14
I9_VTE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Venous thromboembolism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.52931653011103,27.461458952006893,48.591408362137486,7.166858512810044e-135,108
I9_VTE,AB1_CMV,1,Venous thromboembolism,Cytomegaloviral disease,36.51589494796301,11.55352183979431,115.41161234991961,8.911484563958517e-10,7
I9_VTE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Venous thromboembolism,"Coagulation defects, purpura and other haemorrhagic conditions",36.25492495916667,25.998104258978113,50.558285738887626,2.1299563500400185e-99,88
C3_EYE_BRAIN_NEURO,I9_VTE,1,"Malignant neoplasm of eye, brain and central nervous system",Venous thromboembolism,36.19338148544308,25.88300068727531,50.61085765047411,1.010515354963862e-97,43
C3_RESPIRATORY_INTRATHORACIC,I9_VTE,1,Malignant neoplasm of respiratory system and intrathoracic organs,Venous thromboembolism,35.716761277487876,26.655439944248855,47.85841234739395,9.390741644118415e-127,62
I9_VTE,PD_DEMENTIA,5,Venous thromboembolism,Dementia due to Parkinsons disease,35.40769225726572,11.091154586009866,113.03644370502509,1.7139957855566144e-9,10
I9_VTE,E4_CA_MET,1,Venous thromboembolism,Disorders of calcium metabolism,35.07945419108109,11.746767680856678,104.75801852705175,1.8467569539064383e-10,9
I9_VTE,OSTEOPOROSIS_FRACTURE_FG,1,Venous thromboembolism,Osteoporosis with pathological fracture (FG),34.89058051819052,10.938002845365514,111.29569319979966,1.9471221114685677e-9,10
I9_VTE,R18_MALAI_FATIG,1,Venous thromboembolism,Malaise and fatigue,34.5125115603506,24.076154503416518,49.472745077886486,8.680440000024337e-83,87
I9_VTE,I9_PULMOTHHD,5,Venous thromboembolism,Other pulmonary heart/vessel disease,34.38556903593125,22.098750506542455,53.503810433750424,1.972368709642795e-55,56
I9_VTE,J10_RESPCONDEXT,1,Venous thromboembolism,Respiratory conditions due to other external agents,34.25415892617299,10.292705846545433,113.99795362201382,8.38664533415937e-9,8
I9_VTE,F5_TOBAC,5,Venous thromboembolism,Mental and behavioural disorders due to tobacco,34.09474959487345,17.63028418288521,65.9349524873562,9.80512697444855e-26,20
I9_VTE,J10_PYOTHORAX,1,Venous thromboembolism,Pyothorax,33.75391471055843,12.252730151366459,92.98554234140158,9.99480120251926e-12,10
I9_VTE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Venous thromboembolism,Other and unspecified injuries of lower leg,33.743578769772235,18.501433899988946,61.542749299690946,1.7275293768506522e-30,21
I9_VTE,DEATH,1,Venous thromboembolism,Any death,33.72415174106824,28.25549087444396,40.25123526285145,0.0,436
I9_VTE,K11_DEPOSITS,5,Venous thromboembolism,Deposits [accretions] on teeth,33.72136113046817,19.55580644909154,58.14795720399836,1.0413522392408115e-36,24
I9_VTE,M13_LIMBPAIN,1,Venous thromboembolism,Pain in limb,33.40594404887309,26.944814592420094,41.41639549861188,1.2764236212552916e-224,200
I9_VTE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Venous thromboembolism,"Oedema, not elsewhere classified",33.269185664014174,23.06075499446237,47.996638228559036,2.2331922776200827e-78,76
O15_PREG_VENOUS_HAEMORRH,I9_VTE,5,Venous complications and haemorrhoids in pregnancy,Venous thromboembolism,33.2296143766128,18.32183825722849,60.26727537466119,8.890746493935973e-31,11
I9_VTE,Z21_OTHER_MEDICAL_CARE,1,Venous thromboembolism,Other medical care,33.147998905342035,23.914637640100977,45.94632994087537,4.570098969817588e-98,91
R18_ASCITES,I9_VTE,1,Ascites,Venous thromboembolism,33.13463291235173,20.11009294690624,54.59467050375842,5.8529657779833714e-43,17
C3_NSCLC_ADENO,I9_VTE,5,"Non-small cell lung cancer, adenocarcinoma",Venous thromboembolism,33.04032201800323,24.68822923294594,44.21794972628282,2.2068348488906566e-122,48
D3_IMMUDEFANTIBODY,I9_VTE,1,Immunodeficiency with predominantly antibody defects,Venous thromboembolism,32.040571697579736,15.044325788903091,68.23823474129901,2.506238161421193e-19,7
I9_VTE,R18_ASCITES,1,Venous thromboembolism,Ascites,31.69208797452903,10.614624463071603,94.62307815783461,5.910672429949207e-10,9
I9_VTE,E4_OBESITYXTRMALV,5,Venous thromboembolism,Extreme obesity with alveolar hypoventilation,31.691753496334627,15.711147053723233,63.92704722564623,4.741067676899634e-22,18
I9_VTE,C_DIFFICILE_ENTEROCOLITIS,1,Venous thromboembolism,Enterocolitis due to Clostridium difficile,31.653693469417846,17.181950618837014,58.31446804167831,1.5210937292884576e-28,29
OPER_TOTAL_COLECTOMY,I9_VTE,1,Total colectomy operation,Venous thromboembolism,31.532993921197388,17.13615877748755,58.02523882660108,1.380897529286179e-28,11
I9_VTE,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Venous thromboembolism,Other general symptoms and signs,31.398301181447074,10.10881892879393,97.52408506128833,2.5101813954728543e-9,6
C3_DIGESTIVE_ORGANS,I9_VTE,1,Malignant neoplasm of digestive organs,Venous thromboembolism,31.316922565508793,25.08409514524794,39.098465912168734,3.1549206730596964e-203,153
I9_VTE,N14_RENFAILNAS,1,Venous thromboembolism,Unspesified kidney failure,31.226383464263115,12.45228173188677,78.30589166323497,2.192601184036912e-13,13
D3_AGRANULOCYTOSIS,I9_VTE,1,Agranulocytosis,Venous thromboembolism,31.021224457060804,21.255496485015286,45.27376565839155,6.262619670690136e-71,32
I9_VTE,RESPIRATORYINSUFF,5,Venous thromboembolism,Respiratory insufficiency,30.982687293021836,19.973860185283606,48.059158469750095,4.89027171166465e-53,54
I9_VTE,CD2_BENIGN_CAECUM,1,Venous thromboembolism,Benign neoplasm: Caecum,30.679290038608034,11.340331290835437,82.99747274876088,1.5574279632397876e-11,11
I9_VTE,E4_LIPOPROTNAS,1,Venous thromboembolism,"Disorder of lipoprotein metabolism, unspecified",30.65766729732533,10.271521569719438,91.50470626321858,8.507055893563656e-10,9
L12_VASCULITISNAS,I9_VTE,1,Other and unspecified vasculitis limited to skin,Venous thromboembolism,30.58584178836564,14.361181731406859,65.14044146221458,7.449716749773832e-19,7
I9_VTE,Z21_ATTN_ARTIF_OPENI,5,Venous thromboembolism,Attention to artificial openings,30.56795737910448,13.541001319593274,69.00523796410167,1.8342654537079757e-16,14
C3_COLON_ADENO,I9_VTE,1,Colon adenocarcinoma,Venous thromboembolism,30.39296346606505,22.038014909642772,41.91540082157692,2.9599146376032243e-96,48
C3_BRAIN,I9_VTE,5,Malignant neoplasm of brain,Venous thromboembolism,29.956913849824012,20.820667989055785,43.10220439985391,6.195583134785759e-75,30
I9_VTE,I9_K_CARDIAC,1,Venous thromboembolism,Death due to cardiac causes,29.952095286139674,23.165077005083266,38.72760758935219,2.9324486744335765e-148,195
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_VTE,1,Multiple myeloma and malignant plasma cell neoplasms,Venous thromboembolism,29.850836518819392,18.127486849908856,49.15587297076217,1.2561224323830217e-40,17
C3_MENINGES,I9_VTE,1,Malignant neoplasm of meninges,Venous thromboembolism,29.785825500412315,18.081920557027484,49.065330087196216,1.5896982071867614e-40,17
C3_UNCERTAIN_SECONDARY,I9_VTE,1,Secondary uncertain malignant neoplasm,Venous thromboembolism,29.67780537976662,20.948137287777215,42.04536756942185,3.9831710867971137e-81,39
ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_VTE,1,"Complications of genitourinary prosthetic devices, implants and grafts",Venous thromboembolism,29.64753570864169,13.92098503884849,63.140386340641555,1.529345784527802e-18,7
I9_VTE,O15_PREG_VENOUS_HAEMORRH,15,Venous thromboembolism,Venous complications and haemorrhoids in pregnancy,29.60619972042657,18.97516182731006,46.193390594658446,2.1899087256167757e-50,31
I9_THROMBOTH,I9_VTE,5,Other embolism and thrombosis,Venous thromboembolism,29.232878108018586,24.617867799049357,34.71304539669646,0.0,153
I9_VTE,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Venous thromboembolism,"Haemorrhage, not elsewhere classified",29.219014144308296,15.813616865883553,53.98833137327226,4.5697756890014945e-27,26
I9_VTE,D3_ANAEMIAINCHRONICDISEASE,5,Venous thromboembolism,Anaemia in chronic diseases classified elsewhere,29.168951780351417,9.223037083000921,92.25027941529541,9.359168625430176e-9,7
I9_VTE,AD_AM,5,Venous thromboembolism,Alzheimer’s disease (Atypical or mixed),29.15535818836493,13.345847925866053,63.69283658960147,2.6900969825822453e-17,21
C3_LYMPHNODES_SECONDARY_NAS,I9_VTE,1,Secondary and unspecified malignant neoplasm of lymph nodes,Venous thromboembolism,29.10991142639336,19.393488047384697,43.69440614200089,1.6513184856256131e-59,27
I9_VTE,E4_HYPOPARA,1,Venous thromboembolism,Hypoparathyroidism,29.104870120385915,8.202723594967622,103.26978044758515,1.8187438495464398e-7,6
C3_COLON,I9_VTE,1,Malignant neoplasm of colon,Venous thromboembolism,28.95157341152983,21.382356397383088,39.200244698277714,4.785175008991035e-105,56
I9_VTE,E4_HYPERKALAEMIA,1,Venous thromboembolism,Hyperkalaemia,28.86551709342246,10.66732196677596,78.10939612264204,3.571863966369066e-11,11
I9_VTE,AB1_OTHER_INFECTIONS,1,Venous thromboembolism,Other infectious diseases,28.798039051493856,12.78275121925067,64.87860390824225,5.104498424146186e-16,14
I9_VTE,IPF,1,Venous thromboembolism,Idiopathic pulmonary fibrosis,28.586339332733807,13.286547771028644,61.50422295760416,9.711305768157384e-18,19
I9_VTE,C3_LUNG_NONSMALL,1,Venous thromboembolism,Non-small cell lung cancer,28.563510513560246,16.929392494388015,48.192759021253934,3.477522050017159e-36,39
I9_VTE,WET_AMD,1,Venous thromboembolism,Wet age-related macular degeneration,28.543628221063496,9.91614278440118,82.16286612007406,5.198452934327187e-10,11
C3_PANCREAS,I9_VTE,5,Malignant neoplasm of pancreas,Venous thromboembolism,28.29591757243408,19.246631448889115,41.599952354893595,8.12479570315225e-65,27
I9_VTE,I9_VASCINT,1,Venous thromboembolism,Vascular diseases of the intestine,28.234398521822275,9.453338782802778,84.32801132011548,2.1781023467718686e-9,9
J10_NECROTIC,I9_VTE,1,Suppurative and necrotic conditions of lower respiratory tract,Venous thromboembolism,28.039206394486317,16.254129708966992,48.369067388386675,4.3574662334245656e-33,14
I9_VTE,H8_EXT_NAS,1,Venous thromboembolism,"Otitis externa, unspecified",27.6558330178152,8.912150234313472,85.82048998281905,9.138499020056449e-9,6
C3_COLORECTAL,I9_VTE,1,Colorectal cancer,Venous thromboembolism,27.515156624196415,21.23314343873354,35.65575894302047,1.1199878165787329e-138,88
I9_VTE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Venous thromboembolism,Abnormal findings on diagnostic imaging of lung,27.44261511689739,20.57825869542369,36.59673714869,1.299047777849552e-112,117
J10_PLEUROTH,I9_VTE,1,Other pleural conditions,Venous thromboembolism,27.429482719705184,18.690083700437732,40.25538538668953,3.228320643423402e-64,31
I9_VTE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Venous thromboembolism,Care involving use of rehabilitation procedures,27.367357558371157,19.48359228321704,38.44117906187617,3.0645093153846247e-81,72
I9_VTE,J10_RESPCONDEXT,5,Venous thromboembolism,Respiratory conditions due to other external agents,27.188991665312958,12.565114166114551,58.83283335140995,5.004224590873225e-17,16
I9_VTE,D3_COAGOTHER,15,Venous thromboembolism,Other coagulation defects,27.16844031320934,22.680942202842864,32.543804505612684,1.841392653210914e-281,214
I9_VTE,O15_PREG_VENOUS_HAEMORRH,0,Venous thromboembolism,Venous complications and haemorrhoids in pregnancy,26.937733503818595,17.48599961915904,41.498427434922334,1.8523418872701138e-50,32
I9_PULMHEART,I9_VTE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Venous thromboembolism,26.893989183944665,12.563768599917918,57.569243533413854,2.3001700728069524e-17,7
C3_RECTUM,I9_VTE,1,Malignant neoplasm of rectum,Venous thromboembolism,26.88595991078131,18.32346672925631,39.44967679996863,1.5674732775631963e-63,31
