ATC,name,score,score_ci_min,score_ci_max,p,N
M03BC,"Ethers, chemically close to antihistamines",0.0065391278250351076,0.002821593375698145,0.01025666227437207,5.65524098107837e-4,2511
L04AD,Calcineurin inhibitors,0.0055406193309446424,0.0020877765227278753,0.008993462139161409,0.001660172515229284,186
A06AC,Bulk-forming laxatives,0.005527305745959829,0.002320502891393933,0.008734108600525725,7.29373525670606e-4,1702
N04BC,Dopamine agonists,0.005522888104425858,0.0018667808696887583,0.009178995339162957,0.003068797134512733,443
C10AX,Other lipid modifying agents,0.005496495992647724,0.0020273666788945136,0.008965625306400934,0.001900037168099311,420
D07AB,"Corticosteroids, moderately potent (group II)",0.005432777269510791,0.0022024468441086305,0.008663107694912952,9.79559764527035e-4,2091
G04CA,Alpha-adrenoreceptor antagonists,0.0052139496362096395,0.0018850192218115027,0.008542880050607776,0.0021416107926314023,1828
M01AB,Acetic acid derivatives and related substances,0.005173948013570126,0.0026420877387026433,0.007705808288437609,6.193073365618047e-5,5139
S01EE,Prostaglandin analogues,0.004857144031863261,0.0018617283193621261,0.007852559744364395,0.0014819725259764055,477
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0048260681112304365,0.001727071066236111,0.007925065156224763,0.0022708895052057,403
M05BA,Bisphosphonates,0.004645579838116414,0.002340438953945281,0.006950720722287548,7.81469453234934e-5,986
C07AA,"Beta blocking agents, non-selective",0.004248328840226556,0.001847774423971832,0.00664888325648128,5.230468125957297e-4,1244
C07BB,"Beta blocking agents, selective, and thiazides",0.0042301068491529155,0.0014263098556931927,0.007033903842612639,0.003105828290160657,272
L04AA,Selective immunosuppressants,0.004201220512237978,0.0016898688778355687,0.006712572146640387,0.0010422412576995075,354
C07AG,Alpha and beta blocking agents,0.004159857007408913,0.0018015703359761884,0.006518143678841638,5.456040022868734e-4,419
C02AC,Imidazoline receptor agonists,0.004136378670924775,0.0014756876754654941,0.006797069666384057,0.0023108663857023077,288
N02CC,Selective serotonin (5-HT1) agonists,0.00406441699622474,0.0014686511260129736,0.0066601828664365065,0.002148176245486706,732
N03AF,Carboxamide derivatives,0.0037987558605255037,0.001431201931482222,0.006166309789568785,0.0016618172073871631,499
A07AA,Antibiotics,0.003427595474069203,9.657995860307095e-4,0.005889391362107697,0.006353874400428994,623
N06CA,Antidepressants in combination with psycholeptics,0.003203732001829995,8.05980790096025e-4,0.005601483213563964,0.008823061999207571,679
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003181051970841475,0.0013899044489904834,0.004972199492692467,4.996732276057768e-4,1394
J01EA,Trimethoprim and derivatives,0.003130280224099027,0.0011174606176703687,0.005143099830527686,0.0023026518125069603,1671
A10BD,Combinations of oral blood glucose lowering drugs,0.003083581133614997,4.3633549539634194e-4,0.005730826771833652,0.022426870032148518,250
P01BA,Aminoquinolines,0.0029001147271928824,4.4573104991588045e-4,0.005354498404469884,0.020561110366815474,509
J02AC,Triazole derivatives,0.0027542598386277213,9.433420865963369e-4,0.004565177590659106,0.002873069977296284,2841
B03XA,Other antianemic preparations,0.002641174654775139,6.646416169954288e-4,0.004617707692554849,0.008816672225132976,177
N05AA,Phenothiazines with aliphatic side-chain,0.002516824570548697,7.043540118108428e-4,0.004329295129286551,0.006494977843163224,387
N05CD,Benzodiazepine derivatives,0.0025042834431198424,9.587690556841079e-4,0.0040497978305555765,0.0014937363013147115,1243
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0024784625051998245,6.274752414700024e-4,0.0043294497689296465,0.008679413071976578,505
R03DA,Xanthines,0.002463189661669629,7.148451570181088e-4,0.004211534166321149,0.005755683833706237,440
N06AA,Non-selective monoamine reuptake inhibitors,0.0023445697749932817,6.72019090263221e-4,0.004017120459723343,0.006004890829427504,1234
S01ED,Beta blocking agents,0.0021980616169321823,5.71245066670366e-4,0.0038248781671939985,0.008091204505982774,451
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0020616083000763795,6.541218811929013e-4,0.0034690947189598576,0.004093054374260175,3351
S01EC,Carbonic anhydrase inhibitors,0.001986063921814657,2.1759281707672568e-4,0.003754535026552588,0.027724801765797363,271
L02AE,Gonadotropin-releasing hormone analogues,0.0017959354107713672,-3.379031454315662e-5,0.0036256611360858913,0.054379173970509585,253
C01AA,Digitalis glycosides,0.001700276681259139,4.112694384213267e-4,0.0029892839240969514,0.009727856674365487,590
M01AC,Oxicams,0.0014548125914310155,1.0950195273971646e-4,0.0028001232301223143,0.034045298270054924,2978
N06DA,Anticholinesterases,0.001438828362595711,1.3563322979338942e-4,0.002742023495398032,0.030464978176062755,417
C08DA,Phenylalkylamine derivatives,0.0013318564800360625,8.328462928261417e-5,0.002580428330789511,0.03655140670312077,256
C03AA,"Thiazides, plain",0.0011368613694922626,8.990727579735887e-5,0.002183815463187166,0.033310960831847945,754
A10BB,Sulfonylureas,0.0010709281956027233,1.088111231537539e-4,0.0020330452680516926,0.029134103053219836,646
N06DX,Other anti-dementia drugs,0.0010460544672021514,-2.1222244611559908e-4,0.002304331380519902,0.1032232655677838,314
D01AC,Imidazole and triazole derivatives,9.161313610839877e-4,-4.4443870566003205e-5,0.0018767065927339788,0.061579034490530524,1797
G04CB,Testosterone-5-alpha reductase inhibitors,7.092215962360625e-4,-2.0202501543451477e-4,0.0016204682079066397,0.12714328928768326,769
N04BA,Dopa and dopa derivatives,6.916817924934284e-4,-1.3276046217199772e-4,0.0015161240471588545,0.10009774407491616,180
A12BA,Potassium,5.525028824625698e-4,-6.484154396012808e-5,0.0011698473088852675,0.0794073265785162,467
A02BA,H2-receptor antagonists,5.00131820182851e-4,-4.680862852619752e-5,0.0010470722688918997,0.07309165568053366,1916
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.8937235620351084e-4,-1.0050097343277374e-4,6.792456858397954e-4,0.14573735412559413,2886
C08DB,Benzothiazepine derivatives,1.5415197475530742e-4,-8.422662910499031e-5,3.925305786156052e-4,0.204987071894408,393
G03CA,"Natural and semisynthetic estrogens, plain",9.260390931284216e-7,-0.0010515909540727581,0.0010534430322590152,0.9986240706895556,2779
G03FA,"Progestogens and estrogens, fixed combinations",3.944850538443518e-8,-8.842383842687564e-4,8.843172812795254e-4,0.9999302349439452,707
