prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,CD2_MONOCYTIC_LEUKAEMIA,0,General symptoms and signs,Monocytic leukaemia,6.547767498596103,3.060272797947283,14.00962007191949,1.2840199358765843e-6,13
RX_CROHN_1STLINE,CD2_MONOCYTIC_LEUKAEMIA,0,First line medication for Crohns disease,Monocytic leukaemia,6.007688978726319,2.951915398245746,12.226748397517929,7.586304926308075e-7,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MONOCYTIC_LEUKAEMIA,15,Persons encountering health services for examination and investigation,Monocytic leukaemia,5.938021911321727,2.3789131934119903,14.821938150994336,1.351058256609145e-4,14
FG_CVD,CD2_MONOCYTIC_LEUKAEMIA,15,Cardiovascular diseases (excluding rheumatic etc),Monocytic leukaemia,5.838718346317171,1.850986794153354,18.417544649860055,0.0026081599445480987,18
GAST_OPER,CD2_MONOCYTIC_LEUKAEMIA,0,Any gastric operation,Monocytic leukaemia,5.640491001941574,2.5874879350934905,12.295763126653702,1.3545433302704086e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_MONOCYTIC_LEUKAEMIA,15,Symptoms and signs involving the circulatory and respiratory systems,Monocytic leukaemia,5.596385784122065,2.3870034560435847,13.120858189554152,7.45413633850336e-5,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MONOCYTIC_LEUKAEMIA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Monocytic leukaemia,5.569779145419992,2.499047363158708,12.413706193044767,2.6699701431220127e-5,11
PAIN,CD2_MONOCYTIC_LEUKAEMIA,15,"Pain (limb, back, neck, head abdominally)",Monocytic leukaemia,5.060271637423416,2.1095578798904158,12.138253843901175,2.8099027647483506e-4,14
M13_ARTHROPATHIES,CD2_MONOCYTIC_LEUKAEMIA,15,Arthropathies,Monocytic leukaemia,4.792667484001442,2.067048321356066,11.112300266466775,2.598628061070225e-4,15
M13_ARTHROPATHIES,CD2_MONOCYTIC_LEUKAEMIA,0,Arthropathies,Monocytic leukaemia,4.667184325284648,2.2606436879188534,9.6355784162677,3.108735160187059e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MONOCYTIC_LEUKAEMIA,0,Persons encountering health services for examination and investigation,Monocytic leukaemia,4.1406083710671915,1.9004817479193055,9.021206176445565,3.4873027225721005e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_MONOCYTIC_LEUKAEMIA,0,Symptoms and signs involving the circulatory and respiratory systems,Monocytic leukaemia,4.074432673934543,1.8962088758591986,8.754838048579034,3.186591557636694e-4,12
I9_HYPTENSESS,CD2_MONOCYTIC_LEUKAEMIA,15,"Hypertension, essential",Monocytic leukaemia,4.008874655029535,1.6961237817765444,9.475178741321049,0.0015566746458688366,10
FG_CVD,CD2_MONOCYTIC_LEUKAEMIA,0,Cardiovascular diseases (excluding rheumatic etc),Monocytic leukaemia,3.9366671499513863,1.585063379961153,9.777115821000281,0.003152832681866957,22
PAIN,CD2_MONOCYTIC_LEUKAEMIA,0,"Pain (limb, back, neck, head abdominally)",Monocytic leukaemia,3.929792169568817,1.9338088939983213,7.985932086636578,1.550167241688176e-4,17
RX_ANTIHYP,CD2_MONOCYTIC_LEUKAEMIA,5,Antihypertensive medication - note that there are other indications,Monocytic leukaemia,3.727917005317536,0.7321495616100205,18.98159327989613,0.11306583969968605,6
I9_HYPTENSESS,CD2_MONOCYTIC_LEUKAEMIA,0,"Hypertension, essential",Monocytic leukaemia,3.6231884394062606,1.6380043211379924,8.014322244477924,0.0014811614276340626,11
RHEUMA_ENDPOINTS,CD2_MONOCYTIC_LEUKAEMIA,15,Finngen Rheumatological endpoints,Monocytic leukaemia,3.4993971922443428,1.515708497582064,8.07924526953744,0.003343958105673309,10
RHEUMA_ENDPOINTS,CD2_MONOCYTIC_LEUKAEMIA,0,Finngen Rheumatological endpoints,Monocytic leukaemia,3.3877856426800577,1.604985347170671,7.150901147466164,0.0013682378481383835,12
RX_PARACETAMOL_NSAID,CD2_MONOCYTIC_LEUKAEMIA,0,Paracetamol of NSAID medication,Monocytic leukaemia,2.7628454233146376,1.0657320742750453,7.162508305216518,0.036529292273076434,30
RX_STATIN,CD2_MONOCYTIC_LEUKAEMIA,15,Statin medication,Monocytic leukaemia,2.6048859498973167,1.0735797675629362,6.320378808344733,0.0342604157583658,11
RX_ANTIHYP,CD2_MONOCYTIC_LEUKAEMIA,0,Antihypertensive medication - note that there are other indications,Monocytic leukaemia,2.3961884942789013,1.0443390889786783,5.497945409406977,0.03917076891385436,20
RX_ANTIHYP,CD2_MONOCYTIC_LEUKAEMIA,15,Antihypertensive medication - note that there are other indications,Monocytic leukaemia,2.3821014706708334,0.9234136733877378,6.145032914397278,0.0726208768880041,15
RX_PARACETAMOL_NSAID,CD2_MONOCYTIC_LEUKAEMIA,15,Paracetamol of NSAID medication,Monocytic leukaemia,1.909463593969731,0.7110617596012773,5.127615382861116,0.19934993331692727,20
RX_STATIN,CD2_MONOCYTIC_LEUKAEMIA,0,Statin medication,Monocytic leukaemia,1.8322103113723829,0.8199799334710968,4.093996069987503,0.1399026757498832,11
