prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,5,Nummular dermatitis,Lichen simplex chronicus and prurigo,35.06481472400821,22.59156474978407,54.42479284843583,1.211604580287246e-56,23
L12_LICHSIMPANDPRURIGO,L12_DERM_NUMMULAR,1,Lichen simplex chronicus and prurigo,Nummular dermatitis,34.754911684749416,15.785376381498535,76.52043619501349,1.2299787530845453e-18,7
L12_DERM_NUMMULAR,AB1_DERMATOPHYTOSIS,1,Nummular dermatitis,Dermatophytosis,34.70586608597557,19.196237444938525,62.74652229284959,8.015822632613011e-32,13
L12_ATOPIC,L12_DERM_NUMMULAR,1,Atopic dermatitis,Nummular dermatitis,34.11319889527836,21.753520663984514,53.49526436865361,2.340461592074415e-53,33
ATOPIC_STRICT,L12_DERM_NUMMULAR,1,"Atopic  dermatitis, strict definition",Nummular dermatitis,34.012866854488884,20.873505062289176,55.42313608610185,1.683881206282908e-45,25
ATOPIC_STRICT_REIMB,L12_DERM_NUMMULAR,1,"Atopic dermatitis, strict definition with reimbursement",Nummular dermatitis,31.735912061719652,19.449786444550337,51.78299089609813,1.447251910433943e-43,25
L12_DERM_NUMMULAR,L12_PAPULOSQUAMOUS,1,Nummular dermatitis,Papulosquamous disorders,31.6961527473258,23.259917694478165,43.19216053031472,3.23917875841953e-106,46
L12_DERM_NUMMULAR,K11_GINGIVITIS_PERIODONTAL,1,Nummular dermatitis,Gingivitis and periodontal diseases,29.530335422705267,14.695413928104346,59.34101036172527,1.944924674371674e-21,9
L12_DERM_NUMMULAR,K11_PERIODON_CHRON,1,Nummular dermatitis,Chronic periodontitis,29.34139866942156,13.274930397470142,64.85289565375062,6.806706484302642e-17,7
L12_DERM_NUMMULAR,R18_OTHER_SKIN_CHANG,5,Nummular dermatitis,Other skin changes,29.298128337767395,13.28977411846939,64.58953451310803,5.565977711470349e-17,7
L12_DERM_NUMMULAR,L12_PSORI_PUSTUPALM,5,Nummular dermatitis,Pustulosis palmaris et plantaris,27.253248169992972,14.606397437429122,50.85028933362744,2.859199560027898e-25,11
L12_DERM_NUMMULAR,I9_VALVES,1,Nummular dermatitis,Valvular operations,26.523725710698375,13.688767819791922,51.393086276121515,2.64787687685223e-22,10
L12_DERM_NUMMULAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Nummular dermatitis,Care involving use of rehabilitation procedures,26.09609537819581,12.520577777091225,54.3909559216926,3.1741512818629586e-18,8
L12_DERM_NUMMULAR,ATOPIC_STRICT,1,Nummular dermatitis,"Atopic  dermatitis, strict definition",24.856517180222173,15.805737046222186,39.0900117168756,5.507200010949157e-44,20
L12_DERM_NUMMULAR,SMOKING,5,Nummular dermatitis,Smoking,23.99457063714006,10.374186627934286,55.49730698987299,1.1014002388902674e-13,6
L12_DERM_NUMMULAR,L12_ATOPIC,1,Nummular dermatitis,Atopic dermatitis,23.17580224065385,15.340351738417084,35.01339595446065,2.0991020416414625e-50,24
L12_DERM_NUMMULAR,RX_CROHN_2NDLINE,5,Nummular dermatitis,Second line medication for Crohns disease,23.130033642263584,15.902236589889913,33.64296923065392,1.1284633319372748e-60,30
L12_DERM_NUMMULAR,N14_ACUTERENFAIL,5,Nummular dermatitis,Acute renal failure,23.106905156670237,11.975271048612392,44.585969181985355,7.697811862790729e-21,10
L12_DERM_NUMMULAR,AB1_MYCOSES,1,Nummular dermatitis,Mycoses,23.011412102886133,13.501240493282488,39.220476609709934,9.593458436596477e-31,15
L12_DERM_NUMMULAR,ATOPIC_STRICT_REIMB,1,Nummular dermatitis,"Atopic dermatitis, strict definition with reimbursement",22.816090589510864,14.351996751970699,36.27188598111167,6.471610167857355e-40,19
L12_DERM_NUMMULAR,CD2_INSITU_SKIN,5,Nummular dermatitis,Carcinoma in situ of skin,22.406654876159045,10.22393439170488,49.10616241303774,8.024773384795675e-15,7
L12_DERM_NUMMULAR,L12_ALLERGICCONTACT,5,Nummular dermatitis,Alergic contact dermatitis,21.805930568899043,15.530405384472134,30.61726955634182,7.039851190727454e-71,36
L12_PRURITUS,L12_DERM_NUMMULAR,5,Pruritus,Nummular dermatitis,21.776026161480775,13.998692225577502,33.87425823385675,1.6144289220808557e-42,22
L12_DERM_NUMMULAR,L12_BULLOUS,5,Nummular dermatitis,Bullous disorders,21.12630076865015,11.350169294172424,39.322812955452974,6.3558693559108165e-22,11
L12_DERM_NUMMULAR,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Nummular dermatitis,"Oedema, not elsewhere classified",20.26538759918855,8.737483558817196,47.002770509469215,2.382894733525771e-12,6
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DERM_NUMMULAR,1,Rash and other nonspecific skin eruption,Nummular dermatitis,20.17648294695929,9.155274084784491,44.465131282688596,9.160399816296048e-14,7
L12_DERM_NUMMULAR,AB1_OTHER_SEPSIS,1,Nummular dermatitis,Other septicaemia,20.168217141020637,9.218625503905823,44.12338720940779,5.436096623585331e-14,7
L12_DERM_NUMMULAR,K11_CARIES,1,Nummular dermatitis,Dental caries,20.050000252870507,8.67228106195592,46.35487563977095,2.3535479857624557e-12,6
L12_OTHERCONTACT,L12_DERM_NUMMULAR,5,Other contact dermatitis,Nummular dermatitis,19.465076076997853,12.406626942558129,30.539258449338917,3.527401689468492e-38,21
L12_DERM_NUMMULAR,MACULAR_PUCKER,15,Nummular dermatitis,Macular pucker,19.34081117899585,9.56155809536805,39.12196875557152,1.69896410754617e-16,8
L12_DERM_NUMMULAR,F5_ALZHDEMENT,5,Nummular dermatitis,Dementia in Alzheimer disease,18.641816171088394,8.621805906635684,40.30678884677624,1.0397925517116425e-13,7
L12_DERM_NUMMULAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Nummular dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.63074753325756,8.631278915039482,40.21475346407512,9.292692606999142e-14,7
AB1_DERMATOPHYTOSIS,L12_DERM_NUMMULAR,1,Dermatophytosis,Nummular dermatitis,18.56571273588278,8.816338990878824,39.09623821723776,1.4874635719913218e-14,8
L12_DERM_NUMMULAR,AB1_SEPSIS,1,Nummular dermatitis,Septicaemia,18.299442656557815,8.831272217448833,37.918613909218216,5.2801976193590495e-15,8
L12_DERM_NUMMULAR,L12_PSORI_VULG,5,Nummular dermatitis,Psoriasis vulgaris,17.96762909605735,13.26056919089993,24.345538316336583,1.5992021660686013e-77,45
L12_LICHSIMPANDPRURIGO,L12_DERM_NUMMULAR,5,Lichen simplex chronicus and prurigo,Nummular dermatitis,17.901349134677083,9.989903379046593,32.078218245208646,3.206381113696338e-22,12
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,15,Nummular dermatitis,Lichen simplex chronicus and prurigo,17.646851129027084,11.778981772641583,26.437884087174933,4.912773129574016e-44,25
L12_DERM_NUMMULAR,L12_INFECT_SKIN_NAS,5,Nummular dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,17.572707841301117,9.759836704659882,31.639879868921128,1.255918812465745e-21,12
L12_DERM_NUMMULAR,L12_ULCERLOWLIMB,5,Nummular dermatitis,"Ulcer of lower limb, not elsewhere classified",17.064186004673388,8.271942235428485,35.20170181495564,1.602933489253417e-14,8
L12_PSORI_VULG,L12_DERM_NUMMULAR,1,Psoriasis vulgaris,Nummular dermatitis,16.619138215824382,8.661457273535412,31.88790827157629,2.8352121398367124e-17,11
L12_DERM_NUMMULAR,IPF,5,Nummular dermatitis,Idiopathic pulmonary fibrosis,16.33055094213539,7.530572976764833,35.413891465699464,1.5249557561804116e-12,7
L12_ATOPIC,L12_DERM_NUMMULAR,5,Atopic dermatitis,Nummular dermatitis,16.151142216439652,11.927545810512607,21.870332676965695,2.4461663441079037e-72,57
L12_DERM_NUMMULAR,L12_INFECT_SKIN_OTHER,5,Nummular dermatitis,Other local infections of skin and subcutaneous tissue,16.07814082465152,8.945802322280928,28.89697347028053,1.610659375071015e-20,12
ATOPIC_STRICT,L12_DERM_NUMMULAR,5,"Atopic  dermatitis, strict definition",Nummular dermatitis,16.05701180357935,11.458582761388307,22.500830463002956,1.6571276650817033e-58,43
L12_DERM_NUMMULAR,L12_PSORIASIS,5,Nummular dermatitis,Psoriasis,15.83733454130611,12.081515060242937,20.760737715639124,5.356183952986718e-89,56
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,0,Nummular dermatitis,Lichen simplex chronicus and prurigo,15.81926110053722,10.580235416309455,23.652500338622968,2.890933463098742e-41,25
L12_ALLERGICCONTACT,L12_DERM_NUMMULAR,5,Alergic contact dermatitis,Nummular dermatitis,15.801651964039245,10.152235086079893,24.59480130981084,2.2087732078658086e-34,22
L12_DERM_NUMMULAR,G6_ALZHEIMER,5,Nummular dermatitis,Alzheimer disease,15.692450346791388,8.263041137537815,29.8017393097344,3.983647142932121e-17,10
L12_DERM_NUMMULAR,G6_ALZHEIMER_INCLAVO,5,Nummular dermatitis,"Alzheimer disease, including avohilmo",15.626558656814014,8.228412294520531,29.676361212169653,4.440986067824544e-17,10
L12_DERM_NUMMULAR,F5_ALCOHOLAC,1,Nummular dermatitis,Acute alcohol intoxication,15.625100813474502,6.817171847568856,35.813058683317216,8.261640087138431e-11,6
L12_DERM_NUMMULAR,E4_HYPOOSMNAT,5,Nummular dermatitis,Hypo-osmolality and hyponatraemia,15.523893438289855,7.884581195144335,30.564878656052354,2.1217631481289255e-15,9
ATOPIC_STRICT_REIMB,L12_DERM_NUMMULAR,5,"Atopic dermatitis, strict definition with reimbursement",Nummular dermatitis,15.432966234957485,11.084088750608853,21.488139635859078,4.700910378258837e-59,45
L12_DERM_NUMMULAR,L12_ROSACEANAS,5,Nummular dermatitis,Other and unspcified rosacea,15.380065817911357,8.107641400529108,29.175738402520885,5.93215592469567e-17,10
L12_DERM_NUMMULAR,L12_ACTINKERA,5,Nummular dermatitis,Actinic keratosis,15.136612762415472,9.715987796606122,23.581446448435386,3.0645646258719145e-33,21
L12_DERM_NUMMULAR,KRA_PSY_ALCOH,1,Nummular dermatitis,"Alcohol abuse, main dg",15.121932788383445,6.608203806621376,34.60438841599553,1.2692437416570882e-10,6
L12_DERM_NUMMULAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Nummular dermatitis,Care involving use of rehabilitation procedures,15.094040953940674,10.302302284799982,22.11448140629486,4.2085984453300505e-44,28
L12_CHRONICULCEROFSKIN,L12_DERM_NUMMULAR,5,"Chronic ulcer of skin, not elsewhere classified",Nummular dermatitis,14.45776721442654,7.405455629336503,28.226086724291783,5.042100888259885e-15,9
L12_DERM_NUMMULAR,L12_PSORI_PUSTUPALM,15,Nummular dermatitis,Pustulosis palmaris et plantaris,14.084350312088533,8.075546720126386,24.564147863728017,1.1570905525424445e-20,13
L12_DERM_NUMMULAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Nummular dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.963443773337293,9.673737590659691,20.155370164207202,5.104839764488662e-45,30
L12_DERM_NUMMULAR,G6_NEURODEG,5,Nummular dermatitis,Other degenerative diseases of the nervous system,13.874139039475802,8.077897269122023,23.82943576449175,1.569398185992488e-21,14
L12_DERM_NUMMULAR,L12_ALLERGICCONTACT,15,Nummular dermatitis,Alergic contact dermatitis,13.86720538323171,10.325504409808879,18.62372795638464,2.1789808162811814e-68,46
L12_DERM_NUMMULAR,L12_RADIATIONRELATEDSKIN,1,Nummular dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,13.554063734031667,5.9143924838951545,31.061963541723106,7.239569006423848e-10,6
L12_PSORIASIS,L12_DERM_NUMMULAR,1,Psoriasis,Nummular dermatitis,13.413414527949646,7.415553981178395,24.26247449014185,9.011894289339909e-18,14
L12_DERM_NUMMULAR,L12_SEBORRKERAT,5,Nummular dermatitis,Seborrhoeic keratosis,13.30918120147956,8.024780677031668,22.073413764541435,1.148036235606394e-23,16
L12_DERM_NUMMULAR,L12_PSORI_PUSTUPALM,0,Nummular dermatitis,Pustulosis palmaris et plantaris,13.145583627121434,7.54740332174696,22.89613546949608,9.07833620107402e-20,13
L12_DERM_NUMMULAR,L12_PAPULOSQUAMOUS,5,Nummular dermatitis,Papulosquamous disorders,13.03386658092552,10.210507748607226,16.637926558798213,2.0854922124642945e-94,68
L12_PAPULOSQUAMOUS,L12_DERM_NUMMULAR,1,Papulosquamous disorders,Nummular dermatitis,12.879895298859848,7.571220669157929,21.910826557382915,4.1883214556243325e-21,19
K11_GINGIVITIS_CHRONIC,L12_DERM_NUMMULAR,5,Chronic gingivitis,Nummular dermatitis,12.79689422046156,6.0206222214118785,27.199929785875103,3.438101097878624e-11,7
L12_DERM_NUMMULAR,L12_ALLERGICCONTACT,0,Nummular dermatitis,Alergic contact dermatitis,12.645521490484336,9.423544140277839,16.969116012607387,3.792558264971752e-64,46
L12_DERM_NUMMULAR,L12_NONIONRADISKIN,5,Nummular dermatitis,Skin changes due to chronic exposure to nonionizing radiation,12.513961120611327,8.053762255892924,19.444232143007266,2.6555133570195835e-29,21
L12_DERM_NUMMULAR,E4_FLUIDELECTRO,5,Nummular dermatitis,"Other disorders of fluid, electrolyte and acid-base balance",12.49333001819693,7.542377090064189,20.69417811914946,1.046214851131507e-22,16
L12_DERM_NUMMULAR,ILD_ENDPOINTS,1,Nummular dermatitis,Interstitial lung disease endpoints,12.30079889651334,8.952517505299383,16.901352429961413,4.6225194923875476e-54,40
L12_DERM_NUMMULAR,ALCOHOLACUTE10,1,Nummular dermatitis,Acute alcohol intoxication,12.187446163270971,5.348951096164149,27.768779581691298,2.6628616957409386e-9,6
L12_DERM_NUMMULAR,L12_PSORI_NAS,15,Nummular dermatitis,Other and unspecified psoriasis,12.139504897993254,6.807411336385878,21.648108493270676,2.6993282253158098e-17,12
L12_DERM_NUMMULAR,G6_AD_WIDE,5,Nummular dermatitis,"Alzheimer’s disease, wide definition",12.13634038289518,6.7881133618758955,21.698335021439377,3.7495341872283804e-17,12
L12_DERM_NUMMULAR,J10_OTHERINSTPULM,5,Nummular dermatitis,Other insterstitial pulmonary diseases,12.085816421134481,6.372179497538115,22.92260577747327,2.3336535435546524e-14,10
L12_DERM_NUMMULAR,ILD,5,Nummular dermatitis,Interstitial lung disease,12.085816421134481,6.372179497538115,22.92260577747327,2.3336535435546524e-14,10
L12_DERM_NUMMULAR,AB1_DERMATOPHYTOSIS,5,Nummular dermatitis,Dermatophytosis,11.999879759628055,7.5544694780987145,19.061181551265175,6.6448329245223e-26,19
L12_DERM_NUMMULAR,L12_RADIATIONRELATEDSKIN,5,Nummular dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,11.988738645673024,7.873054561509507,18.25592001063135,5.360473075013896e-31,23
L12_DERM_NUMMULAR,AD_LO,5,Nummular dermatitis,Alzheimer’s disease (Late onset),11.91369427705387,5.240779454731763,27.083015523379004,3.349254247745301e-9,6
L12_DERM_NUMMULAR,L12_ROSACEA,5,Nummular dermatitis,Rosacea,11.665355627218606,6.179866125556,22.019978935585385,3.489043397127712e-14,10
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DERM_NUMMULAR,5,Rash and other nonspecific skin eruption,Nummular dermatitis,11.609833816170347,6.747565037403337,19.975834318295515,8.329603577671493e-19,14
L12_DERM_NUMMULAR,L12_BULLOUS,15,Nummular dermatitis,Bullous disorders,11.60319560513536,6.656269685819711,20.226666677561536,5.35523311525134e-18,13
L12_DERM_NUMMULAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Nummular dermatitis,Persons encountering health services in other circumstances,11.369891689454617,6.519235352748067,19.829693213244067,1.0682554896343327e-17,13
L12_DERM_NUMMULAR,Q17_CLEFT_AND_CARIES,1,Nummular dermatitis,Clefts and caries,11.36848594461515,4.998969735098949,25.85382179161243,6.674981307822351e-9,6
L12_URTICARIAERYTHEMA,L12_DERM_NUMMULAR,1,Urticaria and erythema,Nummular dermatitis,11.270590349927232,6.087618268200262,20.866322630546076,1.280624331441741e-14,13
L12_OTHERDISSKINANDSUBCUTIS,L12_DERM_NUMMULAR,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Nummular dermatitis,11.201912081759415,4.806283580593663,26.108079596911384,2.1873838002841017e-8,6
L12_DERM_NUMMULAR,K11_DISORD_TEETH,5,Nummular dermatitis,Other disorders of teeth and supporting structures,11.160564523344808,6.522894761367589,19.095540405994207,1.3218123193841247e-18,14
AB1_MYCOSES,L12_DERM_NUMMULAR,1,Mycoses,Nummular dermatitis,11.015067894769713,5.591973137819852,21.69747917882348,4.0158606484958e-12,10
AB1_DERMATOPHYTOSIS,L12_DERM_NUMMULAR,5,Dermatophytosis,Nummular dermatitis,10.97081102692126,6.585758212701026,18.275601791195154,3.602905950323264e-20,16
L12_DERM_NUMMULAR,L12_PSORI_NAS,0,Nummular dermatitis,Other and unspecified psoriasis,10.948802003230089,6.151640729726386,19.48687684679971,4.0717541083218103e-16,12
L12_DERM_NUMMULAR,ATOPIC_STRICT,5,Nummular dermatitis,"Atopic  dermatitis, strict definition",10.897937382965114,7.668800152563639,15.486782396243042,1.7193204921563156e-40,32
L12_DERM_NUMMULAR,ATOPIC_STRICT_REIMB,5,Nummular dermatitis,"Atopic dermatitis, strict definition with reimbursement",10.816132459452993,7.65184971176138,15.288946566816849,1.932180341035028e-41,33
L12_DERM_NUMMULAR,L12_INFECT_SKIN_NAS,15,Nummular dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,10.691639980845641,6.587270101591721,17.35334421043329,8.899367974209586e-22,17
L12_DERM_NUMMULAR,J10_INTERSTITIUM,5,Nummular dermatitis,Other respiratory diseases principally affecting the interstitium,10.679299022714593,5.966462682998358,19.114747493776328,1.540593870787124e-15,12
L12_DERM_NUMMULAR,N14_CYSTITIS,1,Nummular dermatitis,Cystitis,10.629684281918891,4.682583514604456,24.129882057814818,1.594465368314714e-8,6
L12_DERM_NUMMULAR,L12_INFECT_SKIN,1,Nummular dermatitis,Infections of the skin and subcutaneous tissue,10.524546338132419,6.036098487745583,18.35060773915013,1.0591237636893581e-16,13
L12_DERM_NUMMULAR,L12_PSORI_VULG,15,Nummular dermatitis,Psoriasis vulgaris,10.353697197796674,7.848979999352866,13.657704016636693,1.8594588704266304e-61,52
L12_LICHSIMPANDPRURIGO,L12_DERM_NUMMULAR,15,Lichen simplex chronicus and prurigo,Nummular dermatitis,10.32703171520468,6.377506870557187,16.72245694304141,2.216787311351297e-21,17
L12_DERM_NUMMULAR,Z21_EXAM_OBSER_OTH_REASO,1,Nummular dermatitis,Examination and observation for other reasons,10.31217511439118,5.075818220456553,20.95050511487855,1.1048859710480105e-10,8
L12_DERM_NUMMULAR,K11_PERIODON_CHRON,5,Nummular dermatitis,Chronic periodontitis,10.288837569546727,5.9011253443065135,17.938981525727385,2.0582656996428236e-16,13
L12_PRURITUS,L12_DERM_NUMMULAR,15,Pruritus,Nummular dermatitis,10.282393826369216,6.886822893932834,15.352162300224084,4.394421323737361e-30,25
L12_DERM_NUMMULAR,L12_ULCERLOWLIMB,15,Nummular dermatitis,"Ulcer of lower limb, not elsewhere classified",10.246995601815895,6.4024447125780535,16.400128947205523,3.0826648794290313e-22,18
L12_DERM_NUMMULAR,L12_BULLOUS,0,Nummular dermatitis,Bullous disorders,10.246182556944627,5.891227587013472,17.820438175171155,1.7122015876902905e-16,13
L12_OTHERDISSKINANDSUBCUTIS,L12_DERM_NUMMULAR,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Nummular dermatitis,10.243031427436895,6.316272097912632,16.611015357956667,4.018906053133173e-21,18
L12_DERM_NUMMULAR,L12_OTHERSKINSUBCUTIS,1,Nummular dermatitis,Other disorders of skin and subcutaneous tissue,10.188034132837055,6.260712629513567,16.57894965543522,9.31229238997347e-21,17
L12_DERM_NUMMULAR,L12_INFECT_SKIN_OTHER,15,Nummular dermatitis,Other local infections of skin and subcutaneous tissue,10.1655425757895,6.2652311795346085,16.493925427324,5.93016069657542e-21,17
L12_DERM_NUMMULAR,RX_RHEUMA_BIOLOGICAL,15,Nummular dermatitis,Biological medication for rheuma,10.121308260664081,5.965596127724298,17.171943710923852,9.329340290347631e-18,14
L12_DERM_NUMMULAR,K11_PULP_PERIAPICAL,1,Nummular dermatitis,Diseases of pulp and periapical tissues,10.072995126407644,4.435013502691278,22.878223652545934,3.41088503149501e-8,6
L12_SEBORRHOEIC,L12_DERM_NUMMULAR,5,Seborrhoeic dermatitis,Nummular dermatitis,10.026681004630573,5.460671564278499,18.410616860071645,1.0430221519743744e-13,11
L12_DERM_NUMMULAR,K11_GINGIVITIS_PERIODONTAL,5,Nummular dermatitis,Gingivitis and periodontal diseases,9.991765765125693,6.149276650862364,16.23530518685268,1.4889927539113234e-20,17
L12_DERM_NUMMULAR,CD2_BENIGN_MELANOCYTIC,1,Nummular dermatitis,Melanocytic naevi,9.979788208451575,4.403703645715963,22.61645666879488,3.5565194806928005e-8,6
L12_DERM_NUMMULAR,N14_PYELONEPHR,1,Nummular dermatitis,Acute tubulo-interstitial nephritis,9.882239354625282,4.624983536402415,21.115459956441136,3.35108436895595e-9,7
L12_DERM_NUMMULAR,R18_MALAI_FATIG,5,Nummular dermatitis,Malaise and fatigue,9.85755892762188,6.142768270522753,15.818839932125341,2.4788387716964433e-21,18
L12_DERM_NUMMULAR,F5_DEMENTIA_INCLAVO,5,Nummular dermatitis,"Dementia, including avohilmo",9.854935290488578,6.144895991243109,15.80494604271893,2.2265301918003605e-21,18
L12_DERM_NUMMULAR,R18_OTHER_SKIN_CHANG,15,Nummular dermatitis,Other skin changes,9.757025992083355,5.20182138681021,18.30119666384146,1.2604611801149864e-12,10
RX_PARACETAMOL_NSAID,L12_DERM_NUMMULAR,1,Paracetamol of NSAID medication,Nummular dermatitis,9.696700671359043,3.5035000716903504,26.837734261717813,1.2206373657710926e-5,51
L12_DERM_NUMMULAR,L12_PRURITUS,5,Nummular dermatitis,Pruritus,9.635000349050467,4.947157657402979,18.76496326881477,2.7186421118018825e-11,9
L12_DERM_NUMMULAR,I9_VALVES,5,Nummular dermatitis,Valvular operations,9.514713342200656,7.45102291214947,12.149978741393399,6.528322792524605e-73,67
L12_DERM_NUMMULAR,L12_PSORIASIS,15,Nummular dermatitis,Psoriasis,9.512891966076992,7.470978091115092,12.112887021563356,1.3545698659580585e-74,68
L12_DERM_NUMMULAR,L12_ATOPIC,5,Nummular dermatitis,Atopic dermatitis,9.449038299988679,6.78795067289222,13.153354981085997,2.0643556671850444e-40,36
L12_OTHERCONTACT,L12_DERM_NUMMULAR,15,Other contact dermatitis,Nummular dermatitis,9.435366114065578,6.619482644841761,13.449107503262464,2.2698732801362392e-35,32
L12_DERM_NUMMULAR,L12_PSORI_VULG,0,Nummular dermatitis,Psoriasis vulgaris,9.406844230068998,7.136471138976123,12.399506232919196,5.866418419520887e-57,52
L12_DERM_NUMMULAR,D3_AGRANULOCYTOSIS,15,Nummular dermatitis,Agranulocytosis,9.396994051070248,5.415500951230672,16.305693229687765,1.6172664113269126e-15,13
L12_PRURITUS,L12_DERM_NUMMULAR,0,Pruritus,Nummular dermatitis,9.389183144360246,6.34508730950517,13.89370324128976,4.018221266015501e-29,26
L12_ALLERGICCONTACT,L12_DERM_NUMMULAR,15,Alergic contact dermatitis,Nummular dermatitis,9.371764597008864,6.596666097479882,13.31429700455846,8.406962753317554e-36,33
K11_GINGIVITIS_CHRONIC,L12_DERM_NUMMULAR,0,Chronic gingivitis,Nummular dermatitis,9.344362175326332,5.147917714297453,16.96163561844846,2.0266795448588474e-13,11
L12_DERM_NUMMULAR,N14_RENALTUB,1,Nummular dermatitis,Renal tubulo-intestitial diseases,9.279099305143896,5.065449407572806,16.99783710918139,5.457750304544547e-13,11
L12_DERM_NUMMULAR,F5_DEMENTIA,5,Nummular dermatitis,Dementia,9.278770993796764,5.71028377419703,15.077287672525667,2.378639630012334e-19,17
L12_DERM_NUMMULAR,L12_ATROPHICSKIN,5,Nummular dermatitis,Atrophic disorders of skin,9.20007562445878,4.541903121065887,18.635666424319744,7.176042263248233e-10,8
L12_DERM_NUMMULAR,I9_ATHSCLE,1,Nummular dermatitis,"Atherosclerosis, excluding cerebral, coronary and PAD",9.195280080223242,4.294777533855952,19.687440172910776,1.115343061617799e-8,7
L12_DERM_NUMMULAR,L12_INFECT_SKIN_NAS,0,Nummular dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,9.171333047969776,5.661868399952757,14.856111787671434,2.1504721623487047e-19,17
L12_INFECT_SKIN_NAS,L12_DERM_NUMMULAR,5,Other and unspecified local infections of skin and subcutaneous tissue,Nummular dermatitis,9.13831327616271,4.505953623167888,18.532984694720675,8.627257329169192e-10,8
