prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZO,G6_ALZHEIMER,1,"Schizophrenia, schizotypal and delusional disorders",Alzheimer disease,62.131297038549924,32.41883111049858,119.07579451383727,1.55540574105814e-35,21
G6_STATUSEPI,G6_ALZHEIMER,5,Status epilepticus,Alzheimer disease,61.869756003505614,33.466196783160534,114.38009322467789,1.5464609115005612e-39,11
ST19_ICTRAUOTHUNS,G6_ALZHEIMER,5,Other and unspecified intracranial injuries,Alzheimer disease,61.60217640051293,31.366056110531144,120.98518614859579,5.367809390295105e-33,9
G6_CERCYST,G6_ALZHEIMER,5,Cerebral cysts,Alzheimer disease,60.54012005406827,30.84427987731837,118.82612110701824,8.644792593932307e-33,9
PULM_PNEUMONIA_SEPSIS,G6_ALZHEIMER,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Alzheimer disease,59.955927448380336,30.579338919915244,117.55366084301902,9.663243860175645e-33,147
J10_PNEUMOPROBBAC,G6_ALZHEIMER,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Alzheimer disease,59.901792444254696,30.53943470618497,117.49479885781466,1.086175830954531e-32,144
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_ALZHEIMER,1,Medical observation and evaluation for suspected diseases and conditions,Alzheimer disease,59.42805900101994,34.11129602462448,103.5344477700063,3.768334219502499e-47,114
J10_INFLUPNEU,G6_ALZHEIMER,1,Influenza and pneumonia,Alzheimer disease,59.337866898779254,30.280040607482885,116.28063825076661,1.24100331859123e-32,151
J10_PNEUMONIA,G6_ALZHEIMER,1,All pneumoniae,Alzheimer disease,59.31534620990991,30.240272590812527,116.34519118291261,1.5321706711063078e-32,144
J10_INFLUENZA,G6_ALZHEIMER,1,All influenza,Alzheimer disease,59.22522392412881,30.89393341771869,113.53773251972694,1.0007923412638103e-34,21
ST19_INTRACR_INJURY,G6_ALZHEIMER,1,Intracranial injury,Alzheimer disease,58.9328832663916,33.80891104683092,102.72690313152482,7.06595085049559e-47,56
R18_ABNORMAL_INVOLU_MOVEM,G6_ALZHEIMER,1,Abnormal involuntary movements,Alzheimer disease,58.30825681438916,25.161534069130735,135.12104641123,2.4966604909949207e-21,8
Z21_OTHER_MEDICAL_CARE,G6_ALZHEIMER,1,Other medical care,Alzheimer disease,57.544018665755,28.659893935822485,115.5382532684774,4.421243215937786e-30,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_ALZHEIMER,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Alzheimer disease,56.35626052159601,24.894087653769343,127.58162275921377,3.9899897635351493e-22,9
G6_HCOTHUNS,G6_ALZHEIMER,5,Other and unspecified hydrocephalus,Alzheimer disease,55.9238741956161,27.43086093335469,114.01318072537129,1.7102903239725768e-28,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_ALZHEIMER,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer disease,55.24822912765571,45.05747601495408,67.74384834003789,0.0,922
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,G6_ALZHEIMER,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Alzheimer disease,55.053806626169184,30.27083961553085,100.1267775366421,2.0793822148254406e-39,38
Q17_CLEFT_AND_CARIES,G6_ALZHEIMER,1,Clefts and caries,Alzheimer disease,54.01571764234828,23.10252272495643,126.29346964199978,3.3844051178185746e-20,8
R18_SYNCO_COLLAP,G6_ALZHEIMER,1,Syncope and collapse,Alzheimer disease,53.48243510764891,30.340837298385505,94.27461862418946,4.483521661765357e-43,59
K11_CARIES,G6_ALZHEIMER,1,Dental caries,Alzheimer disease,52.78162400588282,22.574736449288356,123.4078563422701,5.552701860210103e-20,8
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,G6_ALZHEIMER,1,Superficial injury of shoulder and upper arm,Alzheimer disease,52.722825374812636,21.860932854207498,127.15360017072595,1.067927751861167e-18,7
I9_PROGVASC,G6_ALZHEIMER,15,Progressive vascular leukoencephalopathy,Alzheimer disease,52.55264491348018,37.03097772257557,74.58027460394713,5.088183277976434e-109,33
R18_UNSPE_URINARY_INCONTINENCE,G6_ALZHEIMER,1,Unspecified urinary incontinence,Alzheimer disease,52.35942968856596,20.48363501997362,133.83903172647982,1.3821940791993725e-16,6
F5_MENTORG,G6_ALZHEIMER,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Alzheimer disease,51.97991693112479,44.75492978770684,60.37126584675793,0.0,215
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,G6_ALZHEIMER,5,Special screening examination for other diseases and disorders,Alzheimer disease,51.912706199598745,33.638043067563444,80.11551265193928,3.419663878339627e-71,24
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,G6_ALZHEIMER,5,Traumatic subarachnoid haemorrhage,Alzheimer disease,51.56196021244112,28.5167566069091,93.23064952994068,6.577940500510866e-39,12
AB1_VIRAL_ENCEPHALITIS_NOS,G6_ALZHEIMER,5,"Viral encephalitis, not elsewhere classified/unspecified",Alzheimer disease,50.82986581411911,22.4497974995402,115.08679571538542,4.418190891842023e-21,6
G6_EPLEPSY,G6_ALZHEIMER,1,Epilepsy,Alzheimer disease,50.33068640080587,25.941987887845464,97.64779802256896,4.698052483993065e-31,21
N14_PYELONEPHR,G6_ALZHEIMER,1,Acute tubulo-interstitial nephritis,Alzheimer disease,50.16645596191143,29.79655303103177,84.46189400355796,4.086986889954887e-49,85
N14_URINOTH,G6_ALZHEIMER,1,Other diseases of urinary system,Alzheimer disease,49.979931974009034,29.400531057445964,84.96423398766903,2.5427308036852725e-47,153
J10_PNEUMONISOLLIQ,G6_ALZHEIMER,5,Pneumonitis due to solids and liquids,Alzheimer disease,49.912047493622204,31.504676142654315,79.07437212575356,2.712690755892048e-62,22
I9_PROGVASC,G6_ALZHEIMER,0,Progressive vascular leukoencephalopathy,Alzheimer disease,49.79799545723136,35.118077902528455,70.61435305318606,1.3119087954644395e-106,33
R18_POLYURIA,G6_ALZHEIMER,1,Polyuria,Alzheimer disease,49.61339315333339,24.765565391595537,99.3915842931881,3.2845323859608775e-28,15
K11_ACUTGASTR,G6_ALZHEIMER,1,Acute gastritis,Alzheimer disease,49.36469236472903,21.302519495518716,114.39364497598352,9.565742744235896e-20,8
G6_HYDROCEPH,G6_ALZHEIMER,5,Hydrocephalus,Alzheimer disease,49.25705393197122,31.68925043349369,76.56405023366251,3.4840623179737444e-67,23
PULM_INFECTIONS,G6_ALZHEIMER,1,COPD/asthma/ILD related infections,Alzheimer disease,49.12206665659775,25.120868295733327,96.05469859595051,5.143555271703115e-30,170
KRA_PSY_MOOD,G6_ALZHEIMER,1,Mood disorders,Alzheimer disease,48.82728737035455,26.95654386832614,88.44249483883209,1.1327802757475437e-37,49
ST19_FRACT_SHOUL_UPPER_ARM,G6_ALZHEIMER,1,Fracture of shoulder and upper arm,Alzheimer disease,48.76933842635176,26.481524631773542,89.81538652386644,1.0052924279323586e-35,29
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_ALZHEIMER,1,"Fracture of rib(s), sternum and thoracic spine",Alzheimer disease,48.627251537053226,26.114323382661933,90.54837674323123,1.7767921685203588e-34,24
F5_DEPRESSIO,G6_ALZHEIMER,1,Depression,Alzheimer disease,48.597008557370685,27.51106763526391,85.84433261681029,8.120449107072461e-41,46
N14_RENFAILNAS,G6_ALZHEIMER,5,Unspesified kidney failure,Alzheimer disease,48.24100061067714,31.605139860859577,73.63340741932277,3.6379312656194087e-72,26
F5_MOOD,G6_ALZHEIMER,1,Mood [affective] disorders,Alzheimer disease,48.02358676556829,26.51306525237494,86.9859770598754,2.287614653018507e-37,49
J10_PNEUMONAS,G6_ALZHEIMER,1,"Pneumonia, organism unsepcified",Alzheimer disease,48.00998686991169,26.575572878695446,86.73223526620139,1.1115252217256089e-37,131
ST19_INJURI_THORAX,G6_ALZHEIMER,1,Injuries to the thorax,Alzheimer disease,47.27952958497101,26.621875046260236,83.96680977173187,1.5066623419412153e-39,37
G6_DEGENOTH,G6_ALZHEIMER,15,Other and unspecified degenerative diseases of nervous system,Alzheimer disease,47.07755123315288,31.064601615167074,71.34473693131295,1.0743458679601075e-73,23
ST19_FRACT_WRIST_HAND_LEVEL,G6_ALZHEIMER,1,Fracture at wrist and hand level,Alzheimer disease,47.00620489565479,22.0144582219563,100.36964236932862,2.5664737975169526e-23,11
E4_HYPERCHOL,G6_ALZHEIMER,1,Pure hypercholesterolaemia,Alzheimer disease,46.98865855562921,26.3114414583655,83.9153581285647,1.0427095332323045e-38,35
R18_DISTU_SKIN_SENSA,G6_ALZHEIMER,1,Disturbances of skin sensation,Alzheimer disease,46.9480100091671,18.50362916343056,119.11801865208872,5.379673080822828e-16,6
CPAP,G6_ALZHEIMER,1,Continuous positive airway pressure,Alzheimer disease,46.548572083619554,18.329332972253773,118.2132250150017,6.657832290771717e-16,6
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_ALZHEIMER,1,Fever of other and unknown origin,Alzheimer disease,46.35418078882572,25.784106108389487,83.33467398755407,1.2793749300747305e-37,37
GLOMER_NEPHRITIS,G6_ALZHEIMER,1,Glomerulonephritis,Alzheimer disease,45.42161346215995,24.252230202274482,85.06941226841813,9.349902785474723e-33,23
ST19_INTRACRATRAUMA,G6_ALZHEIMER,1,Intracranial trauma,Alzheimer disease,45.114477611659574,25.85279440643773,78.7271216478675,5.340743393457677e-41,55
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,G6_ALZHEIMER,1,Effects of foreign body entering through natural orifice,Alzheimer disease,44.8400916194799,17.673323178893305,113.76659590792683,1.1837104373323968e-15,6
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,1,"Oedema, not elsewhere classified",Alzheimer disease,43.9194981747255,22.18545758608185,86.94534752935795,1.8786788223804112e-27,17
N14_ACUTERENFAIL,G6_ALZHEIMER,5,Acute renal failure,Alzheimer disease,43.91572572615668,31.332495857278776,61.552420682982174,7.326111867877994e-107,46
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,5,"Convulsions, not elsewhere classified",Alzheimer disease,43.641513450035994,31.515987182892047,60.43223983932651,1.96137900779166e-114,51
N14_RENALTUB,G6_ALZHEIMER,1,Renal tubulo-intestitial diseases,Alzheimer disease,43.36919967140179,25.688920492310622,73.2178481653566,3.3454855730548936e-45,113
ST19_SUPERF_INJURY_THORAX,G6_ALZHEIMER,1,Superficial injury of thorax,Alzheimer disease,43.06654087886389,20.566042370669077,90.18395031199745,1.8976498727467157e-23,12
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,G6_ALZHEIMER,5,Injury of other and unspecified intrathoracic organs,Alzheimer disease,42.23529315645794,23.410053718784784,76.1988848654612,1.7233827385340555e-35,12
R18_DYSPHAGIA,G6_ALZHEIMER,1,Dysphagia,Alzheimer disease,42.15604817679378,20.46964718257314,86.81793008123375,3.2955448204209993e-24,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_ALZHEIMER,1,Persons encountering health services in other circumstances,Alzheimer disease,42.1262896055178,23.40047031530376,75.83712002435112,1.0788679106152445e-35,54
AB1_BACTINF_NOS,G6_ALZHEIMER,1,"Bacterial infection, other or unspecified",Alzheimer disease,42.00310722350352,25.266548278697574,69.82596106792299,4.2390165634433776e-47,119
AB1_OTHER_BACTERIAL,G6_ALZHEIMER,1,Other bacterial diseases,Alzheimer disease,41.64578358494712,25.05161622421866,69.23191202041274,6.82593173733945e-47,119
K11_TEETH_HARD,G6_ALZHEIMER,5,Other diseases of hard tissues of teeth,Alzheimer disease,41.583231143995384,23.95542814462374,72.18260103453926,4.635337896244588e-40,14
R18_ABNORMAL_WEIGHT_LOSS,G6_ALZHEIMER,5,Abnormal weight loss,Alzheimer disease,41.06264773467361,25.4108153936949,66.35525121324015,5.387930438311139e-52,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_ALZHEIMER,5,Persons encountering health services in other circumstances,Alzheimer disease,40.6931144175231,29.225056528611393,56.66129539823023,1.0081146910528464e-106,48
R18_ABNORMALITI_GAIT_MOBIL,G6_ALZHEIMER,5,Abnormalities of gait and mobility,Alzheimer disease,40.50392405456334,27.41935953816861,59.8324647785486,3.54216377568195e-77,31
F5_MENTORG,G6_ALZHEIMER,0,Other mental disorders due to brain damage and dysfunction and to physical disease,Alzheimer disease,40.03094525453696,34.687515845358476,46.197501865391196,0.0,218
E4_THYTOXNAS,G6_ALZHEIMER,1,"Thyrotoxicosis, other and/or unspecified",Alzheimer disease,39.994880549933804,17.25633393745762,92.69584582686525,7.886784993935533e-18,8
CPAP,G6_ALZHEIMER,5,Continuous positive airway pressure,Alzheimer disease,39.8923960019561,25.28030610121096,62.9503160446563,1.6860518129621427e-56,22
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_ALZHEIMER,1,Symptoms and signs involving speech and voice,Alzheimer disease,39.80178753320972,19.326191459904393,81.97074390603218,1.6124479398948941e-23,13
CD2_INSITU_MELANOMA,G6_ALZHEIMER,5,Melanoma in situ,Alzheimer disease,39.801205194274374,20.944936726158502,75.63335977703275,2.4018980051692796e-29,10
ALCODELIRIUM,G6_ALZHEIMER,5,Alcohol withdrawal state with delirium ,Alzheimer disease,39.798778435023515,20.929941270991485,75.67831865421468,2.740851451891984e-29,10
G6_ALZHEIMER,F5_KELAMENT,1,Alzheimer disease,Kela-cod for severe mental illness,39.79395354784736,28.836965403491927,54.914194916517715,2.5890943498370215e-111,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,G6_ALZHEIMER,5,"Persons encountering health services for specific procedures, not carried out",Alzheimer disease,39.784961302635764,19.510296569307982,81.12860510496934,3.977529161347245e-24,8
E4_DM2PERIPH,G6_ALZHEIMER,1,Type 2 diabetes with peripheral circulatory complications,Alzheimer disease,39.72006640903217,16.467888929173274,95.80363836089639,2.477719645229229e-16,7
ASTHMA_PNEUMONIA,G6_ALZHEIMER,1,Asthma-related pneumonia,Alzheimer disease,39.61412363073084,21.037377585323267,74.59479132635029,4.470291425151438e-30,24
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_ALZHEIMER,1,Asthma-related pneumonia or sepsis,Alzheimer disease,39.593739655953804,21.02655799258424,74.55638818756455,4.552599794031609e-30,24
AB1_SEPSIS,G6_ALZHEIMER,1,Septicaemia,Alzheimer disease,39.51559483153084,21.765279264661512,71.74188834897961,1.2917705470827255e-33,30
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,G6_ALZHEIMER,15,Other symptoms and signs involving general sensations and perceptions,Alzheimer disease,39.5152827448249,27.73720993975236,56.294687670284006,3.64749469350394e-92,32
I9_CEREBVASC,G6_ALZHEIMER,1,Cerebrovascular diseases,Alzheimer disease,39.510543272007205,21.7194417385991,71.87491503867001,2.1102494083693074e-33,102
N14_URETHRAOTH,G6_ALZHEIMER,1,Other disorders of urethra and urinary system,Alzheimer disease,39.27001253793458,23.022504012423347,66.98376005917413,2.274097656770971e-41,86
ST19_SUPERF_INJURY_HEAD,G6_ALZHEIMER,5,Superficial injury of head,Alzheimer disease,39.213857622573585,28.342682668523903,54.25480176409702,1.0395397411392186e-108,50
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_ALZHEIMER,1,Care involving use of rehabilitation procedures,Alzheimer disease,39.170246450632945,22.159327701337663,69.23983559802232,1.6373857028937472e-36,39
I9_VASCINT,G6_ALZHEIMER,5,Vascular diseases of the intestine,Alzheimer disease,38.979885632275646,21.588003942982052,70.38313907660901,5.73207036475183e-34,12
G6_DEGENOTH,G6_ALZHEIMER,0,Other and unspecified degenerative diseases of nervous system,Alzheimer disease,38.82193783157971,25.894962661239653,58.2021637457302,3.483620705674693e-70,24
ST19_FOCAL_BRAIN_INJURY,G6_ALZHEIMER,1,Focal brain injury,Alzheimer disease,38.78795505758486,15.28570225016231,98.4256681784606,1.363893271943781e-14,6
E4_METABOLIA,G6_ALZHEIMER,1,Metabolic disorders,Alzheimer disease,38.73076935131777,23.17702897817029,64.72238076579382,2.8158870096579533e-44,102
G6_XTRAPYR,G6_ALZHEIMER,1,Extrapyramidal and movement disorders,Alzheimer disease,38.684178672950225,19.67044190880709,76.07687140626575,3.1883542315752747e-26,21
WEIGHTLOSS,G6_ALZHEIMER,5,Weight loss,Alzheimer disease,38.539668895781254,24.1070918074813,61.61282706591363,1.5280865443621945e-52,20
D3_ANAEMIANAS,G6_ALZHEIMER,1,Other and unspecified anaemias,Alzheimer disease,38.39602967572456,21.89129167042195,67.34436309443706,4.269767464143048e-37,43
K11_OTHFUNC,G6_ALZHEIMER,1,Other functional intestinal disroders,Alzheimer disease,38.28911461907428,21.104209025904744,69.46748378548898,3.837015736494385e-33,39
E4_GLUCOPANCREAS,G6_ALZHEIMER,5,Other disorders of glucose regulation and pancreatic internal secretion,Alzheimer disease,38.215187855904574,24.102676700075232,60.59080495642702,3.886937368229099e-54,21
VIRALPNEUMOKNOWN,G6_ALZHEIMER,5,"Viral pneumonia (known virus, not influenza)",Alzheimer disease,38.17790646092556,20.010807560573365,72.83826688788663,2.1660252858552376e-28,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_ALZHEIMER,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Alzheimer disease,38.13589458021152,17.4598058243795,83.29682873118045,6.547986617342954e-20,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_ALZHEIMER,1,Symptoms and signs involving the urinary system,Alzheimer disease,38.09082144767585,22.182443739905953,65.40806304169958,9.334577122159187e-40,74
D3_OTHERANAEMIA,G6_ALZHEIMER,1,Other anaemias,Alzheimer disease,37.94497283530182,21.633826656324597,66.55415088346679,7.260495482087837e-37,43
J10_PLEURA,G6_ALZHEIMER,1,Other diseases of pleura,Alzheimer disease,37.75652522291719,20.413668096460423,69.8333680244347,5.624646822809301e-31,28
G6_ALZHEIMER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Alzheimer disease,Persons encountering health services in other circumstances,37.56409928201593,23.242853911165582,60.709479148397264,1.3641043176323523e-49,24
E4_HYPOGLYC,G6_ALZHEIMER,5,"Hypoglycaemia, other or unspecified",Alzheimer disease,37.371087329022586,21.898964364820607,63.77462170754455,3.0729440597984135e-40,15
H8_BPV,G6_ALZHEIMER,1,Benign paroxysmal vertigo,Alzheimer disease,37.3303713421028,18.128877719360254,76.86943704469243,9.00572915073008e-23,13
AB1_ZOSTER,G6_ALZHEIMER,1,Zoster [herpes zoster],Alzheimer disease,37.31495320588095,18.121817153513298,76.8358780447764,9.077548659838861e-23,13
AUD,G6_ALZHEIMER,1,"Alcohol use disorder, ICD-based",Alzheimer disease,37.167459184839934,18.552165441668357,74.46138978224384,2.018012100134344e-24,15
Z21_ATTN_ARTIF_OPENI,G6_ALZHEIMER,5,Attention to artificial openings,Alzheimer disease,37.16353257142878,17.360201431457938,79.55715022320788,1.282154085391611e-20,7
J10_RESPDISOTH,G6_ALZHEIMER,1,Other respiratory disorders and diseases,Alzheimer disease,37.156431518962464,17.737363232078753,77.83571803538841,9.502346644211259e-22,12
J10_RESPOTHER,G6_ALZHEIMER,1,Other diseases of the respiratory system,Alzheimer disease,37.156431518962464,17.737363232078753,77.83571803538841,9.502346644211259e-22,12
J10_PNEUMOBACTEROTH,G6_ALZHEIMER,1,"Bacterial pneumonia, not elsewhere classified",Alzheimer disease,36.69767440344743,18.998893669910593,70.88409093811083,7.679774256886304e-27,34
F5_DELUSIO,G6_ALZHEIMER,5,Persistent delusional disorders,Alzheimer disease,36.64914474870095,25.147944025654237,53.410322905166055,2.22485679280325e-78,34
T1D,G6_ALZHEIMER,5,"Type1 diabetes, definitions combined",Alzheimer disease,36.522942538230275,16.12781601919778,82.70960742998491,6.2783323454898916e-18,6
AB1_GASTROENTERITIS_NOS,G6_ALZHEIMER,1,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer disease,36.504544089800405,20.84222937187382,63.93662191447113,2.6930899286319494e-36,52
