prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITAUTOIM,HYPOTHYROIDISM,5,Autoimmune thyroiditis,Hypothyroidism (congenital or acquired),71.07568911558705,55.52951545775222,90.97420608863476,2.864796216597386e-251,65
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,1,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",70.48990904957955,46.77755776717638,106.22246040610104,5.6993731172274727e-92,24
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT_PURCH,5,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",70.37091163806946,54.975909517184284,90.07700369604746,5.361049295984278e-250,65
HYPOTHY_LEVOTHY,E4_THYROIDITAUTOIM,5,"Hypothyroidism, levothyroxin purchases",Autoimmune thyroiditis,67.98175730802444,32.24785038143244,143.31247732866242,1.4257668925899211e-28,62
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,5,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,67.98175730802444,32.24785038143244,143.31247732866242,1.4257668925899211e-28,62
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,1,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,67.59862291916775,29.34729089279488,155.706836357073,4.253676326932064e-23,6
E4_THYTOXNAS,E4_THYROIDITAUTOIM,1,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,56.05074837438632,30.064087860525703,104.49964116336358,8.852425188582457e-37,19
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,5,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,51.15589644648011,29.83335078017482,87.7181299722465,2.1263940660051065e-46,14
E4_THYROIDITAUTOIM,E4_ENDOMETPOSTOP,5,Autoimmune thyroiditis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",50.42213207227937,28.145398543466932,90.33062362886743,1.1571794078315386e-39,12
E4_THYROIDITAUTOIM,E4_METABO,5,Autoimmune thyroiditis,Other metabolic disorders,44.77133322192076,25.043889052916263,80.03837879304345,1.1736803883202554e-37,12
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,5,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",42.94914752125619,32.34524140851779,57.02938647157108,6.3244318843762535e-149,49
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,1,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,41.224131242583255,19.839959369973815,85.65687887837505,2.120758362261057e-23,11
HYPOTHY_REIMB,E4_THYROIDITAUTOIM,1,"Hypothyroidism, drug reimbursement",Autoimmune thyroiditis,40.03704850128774,16.271848669932652,98.51156344985246,9.567356628276731e-16,12
HYPOTHYROIDISM,E4_THYROIDITAUTOIM,15,Hypothyroidism (congenital or acquired),Autoimmune thyroiditis,35.34586843808109,22.124904631879964,56.467154838803964,2.59831820857756e-50,81
E4_HYTHYNAS,E4_THYROIDITAUTOIM,15,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,34.906272211333096,21.83138977173157,55.8117395379654,8.455718922337465e-50,80
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITAUTOIM,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune thyroiditis,32.67376832851374,20.647231673245575,51.70548544620334,3.915803207162136e-50,79
HYPOTHY_LEVOTHY,E4_THYROIDITAUTOIM,15,"Hypothyroidism, levothyroxin purchases",Autoimmune thyroiditis,31.660858321262122,19.915436498789017,50.33331555148117,2.5057891673055433e-48,75
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,15,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,31.660858321262122,19.915436498789017,50.33331555148117,2.5057891673055433e-48,75
E4_THYTOXNAS,E4_THYROIDITAUTOIM,5,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,30.820714835743573,19.394566114779238,48.978484868623035,1.1047456092083293e-47,26
E4_THYROIDITAUTOIM,HYPOTHY_REIMB,5,Autoimmune thyroiditis,"Hypothyroidism, drug reimbursement",29.163177118447575,20.171156503586054,42.16371527783957,6.567681288664767e-72,29
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,5,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,28.614468400082927,16.421616063553774,49.86036688779775,2.490413052995635e-32,53
HYPOTHYROIDISM,E4_THYROIDITAUTOIM,0,Hypothyroidism (congenital or acquired),Autoimmune thyroiditis,27.46237688731443,18.38404994266088,41.02372146796631,7.109164370355355e-59,85
E4_HYTHYNAS,E4_THYROIDITAUTOIM,0,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,27.161907069155536,18.164233059937672,40.616589381945154,3.305696946432992e-58,84
E4_THYROIDITAUTOIM,E4_THYTOXNAS,5,Autoimmune thyroiditis,"Thyrotoxicosis, other and/or unspecified",26.86289914352652,13.845536917752053,52.118986405652414,2.2134507321153015e-22,9
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,15,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,26.366503054352265,21.21746313722111,32.76510857208059,1.706616834085416e-191,82
E4_THYROIDITAUTOIM,HYPOTHY_LEVOTHY,15,Autoimmune thyroiditis,"Hypothyroidism, levothyroxin purchases",26.366503054352265,21.21746313722111,32.76510857208059,1.706616834085416e-191,82
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITAUTOIM,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune thyroiditis,26.073974890510776,17.498974149907855,38.8509726779936,8.29726527340975e-58,83
E4_THYROIDITAUTOIM,E4_HYTHYNAS,15,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",25.323249090103666,20.20886199515616,31.731967125765948,1.8803343051669372e-173,76
HYPOTHY_LEVOTHY,E4_THYROIDITAUTOIM,0,"Hypothyroidism, levothyroxin purchases",Autoimmune thyroiditis,25.022178085999613,16.689421715259773,37.51534396155881,9.567172538380845e-55,78
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,0,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,25.022178085999613,16.689421715259773,37.51534396155881,9.567172538380845e-55,78
E4_THYROIDITAUTOIM,HYPOTHYROIDISM,15,Autoimmune thyroiditis,Hypothyroidism (congenital or acquired),24.98816979573254,19.91184906259424,31.358646189888713,7.969355549015387e-170,75
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT_PURCH,15,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",24.515465015750376,19.53498358742523,30.76572970992167,7.959948634391024e-168,75
E4_THYROIDITAUTOIM,E4_METABOLIA,1,Autoimmune thyroiditis,Metabolic disorders,24.244350935739902,10.811539473118339,54.36677669787744,1.0112438373751769e-14,6
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,0,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,23.16310019985562,18.714944100731294,28.66849123250047,1.8339138564163519e-183,85
E4_THYROIDITAUTOIM,HYPOTHY_LEVOTHY,0,Autoimmune thyroiditis,"Hypothyroidism, levothyroxin purchases",23.16310019985562,18.714944100731294,28.66849123250047,1.8339138564163519e-183,85
E4_THYROIDITAUTOIM,E4_HYTHYNAS,0,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",22.281671535160417,17.86136663829781,27.795907024060277,1.2924948157886909e-166,79
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Autoimmune thyroiditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.272152231316863,12.853962847736375,38.59111550974402,1.8442467375280337e-28,13
E4_THYROIDITAUTOIM,HYPOTHYROIDISM,0,Autoimmune thyroiditis,Hypothyroidism (congenital or acquired),21.997628051886476,17.608948318537838,27.480098819968777,3.317708140597067e-163,78
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,5,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,21.95928676571444,12.466192474797177,38.68143992111167,1.0818553831482556e-26,15
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT_PURCH,0,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",21.56228186346793,17.26032468910926,26.936457310852095,4.069317962513512e-161,78
E4_THYROIDITAUTOIM,E4_ENDOMETPOSTOP,15,Autoimmune thyroiditis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",21.141920063077897,12.451805769987983,35.89686445566899,1.3600480488575144e-29,14
E4_THYTOXNAS,E4_THYROIDITAUTOIM,15,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,20.56936728884884,13.340117071977605,31.716278678867877,1.2214922335695573e-42,26
E4_THYROIDITAUTOIM,E4_GOITREMULTINOD,5,Autoimmune thyroiditis,Nontoxic multinodular goitre,19.369554100430097,10.00753238214148,37.48972391226026,1.4122328962784304e-18,9
E4_THYROIDITAUTOIM,E4_METABO,15,Autoimmune thyroiditis,Other metabolic disorders,19.153196506901203,11.286675850845008,32.5024782566523,7.227918066115614e-28,14
E4_THYTOXNAS,E4_THYROIDITAUTOIM,0,"Thyrotoxicosis, other and/or unspecified",Autoimmune thyroiditis,18.669804914150628,12.182523433025988,28.611610513099144,3.6222725294999903e-41,26
E4_THYROIDITAUTOIM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Autoimmune thyroiditis,Care involving use of rehabilitation procedures,17.02590010352687,8.069759623420625,35.92192182453148,9.937829162330963e-14,7
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,15,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,16.654493237972282,10.000168544929931,27.736747012558265,3.159531544326072e-27,15
E4_THYROIDITAUTOIM,E4_ENDOMETPOSTOP,0,Autoimmune thyroiditis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",15.932166765128626,9.570933518127976,26.521335390230327,1.795614373861781e-26,15
E4_THYROIDITAUTOIM,HYPOTHY_REIMB,15,Autoimmune thyroiditis,"Hypothyroidism, drug reimbursement",15.714630503263313,10.963533670536968,22.5246366066935,7.740072651791497e-51,30
E4_THYROIDITAUTOIM,E4_METABO,0,Autoimmune thyroiditis,Other metabolic disorders,14.662123255391114,8.810314029430867,24.400703270978436,4.990293128552123e-25,15
E4_THYROIDITAUTOIM,HYPOTHY_REIMB,0,Autoimmune thyroiditis,"Hypothyroidism, drug reimbursement",14.539194134454771,10.205788972351497,20.712574662481824,1.0030516568299237e-49,31
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,15,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,14.484060945087503,9.791513255635643,21.425495322723755,7.78873539831455e-41,62
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,15,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,14.459009107859622,8.41013880115717,24.85844161720637,4.361342677548365e-22,15
HYPOTHY_REIMB,E4_THYROIDITAUTOIM,5,"Hypothyroidism, drug reimbursement",Autoimmune thyroiditis,14.150614645124694,8.077034304743696,24.791264625088353,2.005912714032819e-20,19
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,15,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",13.950355893041086,10.752981683449187,18.098461921687306,1.2646048365974887e-87,57
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,0,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,12.987515400635603,7.591979462941685,22.2175991261691,7.963942374769288e-21,15
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT,0,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune",12.453026576653999,9.663512967693892,16.047773872430444,1.308420205959114e-84,60
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,0,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,12.282728774046776,7.505942385094183,20.099464983423744,1.829903721228354e-23,16
E4_THYROIDITAUTOIM,E4_METABOLIA,5,Autoimmune thyroiditis,Metabolic disorders,12.07991793935267,7.384671950199578,19.760446828995665,3.3105195319996806e-23,16
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,0,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,11.763015536320584,8.20933053363717,16.85503269003043,3.9295345854659396e-41,64
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Autoimmune thyroiditis,Persons encountering health services in other circumstances,9.812626080023879,5.901262869631581,16.31644492264011,1.3405863066876446e-18,15
E4_THYROIDITAUTOIM,E4_THYTOXNAS,15,Autoimmune thyroiditis,"Thyrotoxicosis, other and/or unspecified",9.277105223601179,5.125033049822218,16.79300025836005,1.8747149098083383e-13,11
E4_THYROIDITAUTOIM,M13_SYSTCONNECT,5,Autoimmune thyroiditis,Systemic connective tissue disorders,9.135136629445851,4.5525919305157085,18.330375863314014,4.794191137540087e-10,8
E4_THYROIDITAUTOIM,N14_RENALTUB,5,Autoimmune thyroiditis,Renal tubulo-intestitial diseases,8.507028651169193,4.416541626438144,16.38601933209406,1.542619230250863e-10,9
E4_THYROIDITAUTOIM,N14_PYELONEPHR,5,Autoimmune thyroiditis,Acute tubulo-interstitial nephritis,8.326729102800739,3.9584142747445887,17.51570521402855,2.3189028759651304e-8,7
E4_THYROIDITAUTOIM,E4_GOITREMULTINOD,15,Autoimmune thyroiditis,Nontoxic multinodular goitre,8.140784225552254,4.369867778278167,15.165760423331003,3.950580333192015e-11,10
E4_THYROIDITAUTOIM,K11_OTHDIG,5,Autoimmune thyroiditis,Other diseases of the digestive system,8.127463879290904,4.054636856083847,16.291389698701135,3.513480725906015e-9,8
E4_THYROIDITAUTOIM,I9_VALVES,5,Autoimmune thyroiditis,Valvular operations,8.114795565998628,4.2142745868898945,15.625442936917826,3.774904694181406e-10,9
E4_THYROIDITAUTOIM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Autoimmune thyroiditis,Medical observation and evaluation for suspected diseases and conditions,8.056612886965695,3.8294610004136724,16.94990788609938,3.83292701254825e-8,7
HYPOTHY_REIMB,E4_THYROIDITAUTOIM,15,"Hypothyroidism, drug reimbursement",Autoimmune thyroiditis,7.645299047090098,4.828493571428834,12.105348522218334,4.122376929700263e-18,24
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Autoimmune thyroiditis,Persons encountering health services for specific procedures and health care,7.622784091976095,4.3208988058211135,13.44785886552175,2.335253441240201e-12,12
RX_PARACETAMOL_NSAID,E4_THYROIDITAUTOIM,1,Paracetamol of NSAID medication,Autoimmune thyroiditis,7.498212603407204,1.7399716935849876,32.312705116514856,0.006868680078611858,19
RX_PARACETAMOL_NSAID,E4_THYROIDITAUTOIM,15,Paracetamol of NSAID medication,Autoimmune thyroiditis,7.093386834019559,3.8956810096720043,12.915877006387229,1.4795685368166544e-10,128
E4_THYROIDITAUTOIM,E4_THYTOXNAS,0,Autoimmune thyroiditis,"Thyrotoxicosis, other and/or unspecified",6.982482129564027,3.9592792902935803,12.314124141029165,1.8950788199995424e-11,12
E4_THYROIDITAUTOIM,J10_PNEUMONAS,5,Autoimmune thyroiditis,"Pneumonia, organism unsepcified",6.963078921019123,3.4762930812802897,13.947175030042175,4.3615768415303666e-8,8
E4_THYROIDITAUTOIM,E4_GOITREMULTINOD,0,Autoimmune thyroiditis,Nontoxic multinodular goitre,6.562983347793763,3.525103203165037,12.218862240613285,2.972674169184218e-9,10
E4_THYROIDITAUTOIM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Autoimmune thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,6.33192615119923,3.6705178482535925,10.92306057122616,3.264980368774312e-11,13
HYPOTHY_REIMB,E4_THYROIDITAUTOIM,0,"Hypothyroidism, drug reimbursement",Autoimmune thyroiditis,6.085327855524214,3.948815069287629,9.3778043436963,2.733538173187025e-16,26
E4_THYROIDITAUTOIM,E4_NUTRIDEF,5,Autoimmune thyroiditis,Other nutritional deficiencies,6.0748181320179535,2.8890289531032316,12.77363984097651,1.957264254287863e-6,7
E4_THYROIDITAUTOIM,E4_ENDOGLAND,5,Autoimmune thyroiditis,Disorders of other endocrine glands,5.839443736178935,2.7773562470357605,12.277540263116398,3.252795949419136e-6,7
E4_THYROIDITAUTOIM,K11_OESSTODUO,1,Autoimmune thyroiditis,"Diseases of oesophagus, stomach and duodenum",5.766787499341421,2.585731205837116,12.8612896760064,1.857154246239449e-5,6
RX_PARACETAMOL_NSAID,E4_THYROIDITAUTOIM,0,Paracetamol of NSAID medication,Autoimmune thyroiditis,5.710565226297753,3.4703920920812616,9.396792736535984,7.0508074748644345e-12,156
E4_THYROIDITAUTOIM,G6_SLEEPAPNO,5,Autoimmune thyroiditis,Sleep apnoea,5.704715895849575,2.715308733617928,11.985297675154932,4.2812152733084864e-6,7
E4_THYROIDITAUTOIM,G6_SLEEPAPNO_INCLAVO,5,Autoimmune thyroiditis,"Sleep apnoea, including avohilmo",5.6994754454520775,2.7128161423458863,11.974280101865237,4.331251330069934e-6,7
E4_THYROIDITAUTOIM,I9_VHD,5,Autoimmune thyroiditis,Valvular heart disease including rheumatic fever,5.684454062830341,2.953679282445471,10.939920994291267,1.9667393635524198e-7,9
E4_THYROIDITAUTOIM,L12_DERM_NAS,5,Autoimmune thyroiditis,Other and unspecified dermatitis,5.514566371881193,2.471749196599464,12.30320710196666,3.042614412483797e-5,6
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Autoimmune thyroiditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.499011321230122,3.842029245225301,7.870613048715561,1.1911400818309553e-20,30
E4_THYROIDITAUTOIM,L12_INFECT_SKIN,5,Autoimmune thyroiditis,Infections of the skin and subcutaneous tissue,5.451431793635187,2.593903187714101,11.456907390150473,7.627951259822952e-6,7
E4_THYROIDITAUTOIM,H7_LIDLACRIMALORBIT,5,Autoimmune thyroiditis,"Disorders of eyelid, lacrimal system and orbit",5.417464611004106,2.995441904065142,9.797860800322042,2.2841166628914574e-8,11
E4_THYROIDITAUTOIM,J10_ACUTEUPPERINFEC,15,Autoimmune thyroiditis,Acute upper respiratory infections of multiple and unspecified sites,5.350724642359862,3.5520734645695824,8.060152607746332,1.0248259302339729e-15,23
E4_THYROIDITAUTOIM,J10_INFLUPNEU,5,Autoimmune thyroiditis,Influenza and pneumonia,5.340194146443857,2.953811213029018,9.654534926241775,2.9408319515370172e-8,11
E4_THYROIDITAUTOIM,SLEEP,5,Autoimmune thyroiditis,Sleep disorders (combined),5.246902700082812,2.6201557084443747,10.50700454763479,2.8857490500752047e-6,8
E4_THYROIDITAUTOIM,L12_DERMATITISNAS,5,Autoimmune thyroiditis,Other and unspecified dermatitis,5.217433186696166,2.604388018454145,10.452209449879174,3.159300571448769e-6,8
E4_THYROIDITAUTOIM,J10_PNEUMOPROBBAC,5,Autoimmune thyroiditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.154510698957148,2.6786685260364904,9.918726519319163,9.086553497455224e-7,9
E4_THYROIDITAUTOIM,J10_PNEUMONIA,5,Autoimmune thyroiditis,All pneumoniae,5.022059730862299,2.609869158562622,9.663735002807249,1.3476512296898112e-6,9
E4_THYROIDITAUTOIM,M13_LOWBACKPAIN,5,Autoimmune thyroiditis,Low back pain,4.9907012715962145,2.491346540951012,9.997444664123032,5.754673047941105e-6,8
E4_THYROIDITAUTOIM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Autoimmune thyroiditis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.941518091102626,2.866495642776653,8.518624860368277,8.915641005232367e-9,13
E4_THYROIDITAUTOIM,PULM_PNEUMONIA_SEPSIS,5,Autoimmune thyroiditis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.903198911967726,2.548145648170129,9.434845134376852,1.9263426293867968e-6,9
E4_THYROIDITAUTOIM,FG_OTHHEART,5,Autoimmune thyroiditis,Other heart diseases,4.898249979666676,3.0427461391774777,7.885262774432568,6.118100229357272e-11,17
E4_THYROIDITAUTOIM,M13_SYSTCONNECT,15,Autoimmune thyroiditis,Systemic connective tissue disorders,4.8858191424202575,2.771085830837545,8.614395276679423,4.189089803344399e-8,12
E4_THYROIDITAUTOIM,M13_SYSTCONNECT,0,Autoimmune thyroiditis,Systemic connective tissue disorders,4.780439549004206,2.8789426703742738,7.937845555886879,1.4758011467843357e-9,15
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Autoimmune thyroiditis,Persons encountering health services in other circumstances,4.710052493719337,3.410683651078847,6.504442148005855,4.96267334599845e-21,37
E4_THYROIDITAUTOIM,L12_OTHERSKINSUBCUTIS,5,Autoimmune thyroiditis,Other disorders of skin and subcutaneous tissue,4.6153609189040115,2.1965944200260843,9.697537341232765,5.407538019078952e-5,7
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Autoimmune thyroiditis,Persons encountering health services for examination and investigation,4.545865085773272,2.823500162309316,7.318890805782991,4.60918467141667e-10,17
E4_THYROIDITAUTOIM,DM_RETINA_PROLIF,15,Autoimmune thyroiditis,Proliferative diabetic retinopathy,4.524104717185851,2.676894294804514,7.645996157482918,1.723183184106664e-8,14
E4_THYROIDITAUTOIM,I9_HYPTENSESS,5,Autoimmune thyroiditis,"Hypertension, essential",4.506100578455068,2.4932370287232355,8.144008046259074,6.181396392537147e-7,11
E4_THYROIDITAUTOIM,I9_OTHHEART,5,Autoimmune thyroiditis,Other heart diseases,4.4242295491159425,2.7855567750459045,7.026892174167976,2.9754738934345287e-10,18
E4_THYROIDITAUTOIM,K11_OTHDIG,15,Autoimmune thyroiditis,Other diseases of the digestive system,4.391531912487775,2.4915039693124643,7.740526515685392,3.107340309940029e-7,12
E4_THYROIDITAUTOIM,BRONCHITIS,5,Autoimmune thyroiditis,Bronchitis,4.294304189298206,2.4905969483464543,7.404268475662998,1.5787101520517144e-7,13
E4_THYROIDITAUTOIM,BRONCHITIS,15,Autoimmune thyroiditis,Bronchitis,4.267574186595491,2.9445406936562617,6.185069704532401,1.8024986900449843e-14,28
E4_THYROIDITAUTOIM,E4_METABOLIA,15,Autoimmune thyroiditis,Metabolic disorders,4.23598979127797,2.88252335984281,6.224965862129104,1.9782223752323529e-13,26
E4_THYROIDITAUTOIM,J10_ACUTEUPPERINFEC,0,Autoimmune thyroiditis,Acute upper respiratory infections of multiple and unspecified sites,4.228932536920793,2.832450977543224,6.313920538649259,1.7722391250071625e-12,24
E4_THYROIDITAUTOIM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Autoimmune thyroiditis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.189301824751997,2.56468880971802,6.843032851537264,1.052786738000167e-8,16
E4_THYROIDITAUTOIM,E4_DIABETES,5,Autoimmune thyroiditis,Diabetes mellitus,4.184529760969852,2.175037608324267,8.050568529678442,1.8067758552493074e-5,9
E4_THYROIDITAUTOIM,RX_CROHN_1STLINE,1,Autoimmune thyroiditis,First line medication for Crohns disease,4.138751484065305,1.8565155107925084,9.226566515213566,5.154092058083108e-4,6
