prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_STOMACH,K11_GASTRODUOULC,1,Malignant neoplasm of stomach,Gastroduodenal ulcer,43.89889814550809,29.40462209967361,65.53776654082849,2.1764352233380942e-76,28
C3_STOMACH,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of stomach,"Hernia of abodminal wall, postoperative",43.08866446487974,26.099876167692646,71.13570169597956,5.330534665735811e-49,17
C3_STOMACH,Z21_OTHER_POSTS_STATES,15,Malignant neoplasm of stomach,Other postsurgical states,41.84546197562888,26.5724408498655,65.8969455552543,1.9561634694712044e-58,20
C3_STOMACH,D3_ANAEMIA,15,Malignant neoplasm of stomach,Anaemias,41.843456156395604,35.618587714597886,49.15621127770388,0.0,156
C3_STOMACH,R18_MALAI_FATIG,1,Malignant neoplasm of stomach,Malaise and fatigue,41.04757847307425,19.4326585009716,86.70474492303492,2.1028197128107453e-22,8
C3_STOMACH,K11_GIBLEEDING,1,Malignant neoplasm of stomach,GI-bleeding,40.87941209476598,24.110566509471926,69.31095262971908,3.608229397503973e-43,16
C3_STOMACH,CD2_BENIGN_STOMACH,0,Malignant neoplasm of stomach,Benign neoplasm: Stomach,40.70871625974479,30.05087756389639,55.146462062305865,1.4161871661179368e-126,45
C3_STOMACH,CD2_BENIGN_OTHERDIGESTIVE,15,Malignant neoplasm of stomach,Benign neoplasm of other and ill-defined parts of digestive system,39.90946920444387,30.256536503940477,52.642037596504785,4.1464076802477066e-150,54
C3_STOMACH,DRUGADVERS_NEUTROPENIA,15,Malignant neoplasm of stomach,Drug-induced neutropenia,39.80418005014779,21.68607011859279,73.0594681655209,1.34022167237714e-32,11
C3_STOMACH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of stomach,Primary_lymphoid and hematopoietic malignant neoplasms,39.73440339894977,28.361589729474392,55.667641642446455,1.2176619938996245e-101,38
C3_STOMACH,CD2_BENIGN_RECTUM_ANAL,1,Malignant neoplasm of stomach,"Benign neoplasm: Rectum, anus and anal canal",39.64364218584331,16.720582240096377,93.99304062453011,6.551322187089647e-17,6
C3_STOMACH,I9_VTE,1,Malignant neoplasm of stomach,Venous thromboembolism,39.3268541212936,25.626478580469396,60.35169639952844,2.2725565296359967e-63,24
C3_STOMACH,K11_OTHDISDIG,1,Malignant neoplasm of stomach,Other diseases of the digestive system,39.01162643035669,23.76391136507478,64.04278207241644,1.4605238217254797e-47,18
C3_STOMACH,I9_DVTANDPULM,1,Malignant neoplasm of stomach,DVT of lower extremities and pulmonary embolism,39.00134506424127,24.920232848988338,61.038952807448084,7.732989190085397e-58,22
C3_STOMACH,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Malignant neoplasm of stomach,Follow-up examination after treatment for malignant neoplasms,38.236407799416824,26.594835766029263,54.97393908597883,3.852264859046925e-86,33
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of stomach,Persons encountering health services for specific procedures and health care,38.07944932438889,27.33960248345796,53.03824229800203,8.129227184771405e-103,39
C3_STOMACH,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Malignant neoplasm of stomach,Symptoms and signs concerning food and fluid intake,37.90902670513383,19.903275277444948,72.20391044679532,1.9966445054804513e-28,10
D3_ANAEMIA_B12_DEF,C3_STOMACH,5,Vitamin B12 deficiency anaemia,Malignant neoplasm of stomach,37.52268201757485,20.304840277941583,69.34069150603366,5.857733000819582e-31,15
C3_STOMACH,R18_ABNORMAL_WEIGHT_LOSS,5,Malignant neoplasm of stomach,Abnormal weight loss,37.44843310418542,17.28706782404509,81.12336668269633,4.0685723239821305e-20,7
C3_STOMACH,D3_APLASTICANDOTHANAEMIA,1,Malignant neoplasm of stomach,Aplastic and other anaemias,36.02450726694271,20.94883395111024,61.949277313223924,2.1024637325272702e-38,15
R18_NAUSEA_VOMITI,C3_STOMACH,1,Nausea and vomiting,Malignant neoplasm of stomach,35.81041110196111,15.439008878950741,83.06139036164689,7.690261373928837e-17,10
C3_STOMACH,N14_ACUTERENFAIL,5,Malignant neoplasm of stomach,Acute renal failure,35.55592121921544,17.815444144126992,70.9622237604341,4.119548022710907e-24,9
C3_STOMACH,D3_ANAEMIA,0,Malignant neoplasm of stomach,Anaemias,35.273490140057184,30.08374449215252,41.35851861743048,0.0,158
C3_STOMACH,I9_VHD,1,Malignant neoplasm of stomach,Valvular heart disease including rheumatic fever,35.03920053097678,24.27492813594807,50.57669242002281,1.968954201569077e-80,32
C3_STOMACH,D3_OTHERANAEMIA,1,Malignant neoplasm of stomach,Other anaemias,34.060618126216724,19.062496211864886,60.8590655833352,9.99635497626012e-33,13
C3_STOMACH,GAST_OPER,5,Malignant neoplasm of stomach,Any gastric operation,33.9069968581415,30.03654624317898,38.276186171008256,0.0,269
C3_STOMACH,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Malignant neoplasm of stomach,Follow-up examination after treatment for malignant neoplasms,33.88757262369412,18.955657407584564,60.58178588238553,1.398016275832493e-32,13
C3_STOMACH,FG_PULMHEART,5,Malignant neoplasm of stomach,Pulmonary heart disease,33.78347666242945,23.056363887435054,49.501443548212656,6.68197993196644e-73,29
C3_STOMACH,I9_PULMEMB,5,Malignant neoplasm of stomach,Pulmonary embolism,33.78347666242945,23.056363887435054,49.501443548212656,6.68197993196644e-73,29
C3_STOMACH,K11_OTHDISSTOMDUOD,15,Malignant neoplasm of stomach,Other diseases of stomach and duodenum,33.743170317848644,19.625685427306607,58.01588674783939,4.230987321167157e-37,14
C3_STOMACH,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of stomach,Other medical care,33.556467368780694,25.684219639651097,43.841569573469826,2.763809176540335e-146,57
C3_STOMACH,Z21_OTHER_POSTS_STATES,0,Malignant neoplasm of stomach,Other postsurgical states,33.44924481288322,21.31076863759827,52.50171861836186,1.4031755180014695e-52,20
C3_STOMACH,DEATH,5,Malignant neoplasm of stomach,Any death,33.38988281517444,28.75198824325869,38.77590186036897,0.0,200
C3_STOMACH,WEIGHTLOSS,5,Malignant neoplasm of stomach,Weight loss,33.048752054635465,15.330226802595003,71.2461743999696,4.444209990269136e-19,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_STOMACH,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of stomach,32.96461978795136,15.065185989138987,72.13094870170268,2.1485648938533468e-18,60
D3_NUTRIANAEMIA,C3_STOMACH,5,Nutritional anaemias,Malignant neoplasm of stomach,32.674751076922085,20.201604691287194,52.84923520948245,7.710987855368327e-46,41
CD2_BENIGN_STOMACH,C3_STOMACH,15,Benign neoplasm: Stomach,Malignant neoplasm of stomach,32.636743428668886,21.84176375886501,48.76698756511556,6.926305846063427e-65,27
C3_STOMACH,D3_ANAEMIANAS,1,Malignant neoplasm of stomach,Other and unspecified anaemias,32.434449309088215,17.757895317778797,59.240888807953574,1.040601352435252e-29,12
C3_STOMACH,AB1_BACTINF_NOS,1,Malignant neoplasm of stomach,"Bacterial infection, other or unspecified",31.688399263932983,22.441401256383127,44.74563047282136,8.346387363174883e-86,36
C3_STOMACH,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of stomach,Other bacterial diseases,31.498039073013405,22.30913859614404,44.47175139324116,1.4401741241740787e-85,36
C3_STOMACH,I9_PULMHEART,5,Malignant neoplasm of stomach,"Pulmonary heart disease, diseases of pulmonary circulation",31.49009558979791,21.657686329428742,45.7863367846073,6.18903198299302e-73,30
D3_ANAEMIA,C3_STOMACH,5,Anaemias,Malignant neoplasm of stomach,31.400028877264436,20.000113903940044,49.297809913912786,1.035997281192739e-50,67
C3_STOMACH,K11_OTHDIG,1,Malignant neoplasm of stomach,Other diseases of the digestive system,31.320020785573043,20.759179588523395,47.253490814783305,1.507985858265774e-60,25
C3_STOMACH,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of stomach,Fever of other and unknown origin,31.254141014758467,20.61893822729344,47.37495790531939,3.6362285394005423e-59,24
K11_GASTRODUOULC,C3_STOMACH,5,Gastroduodenal ulcer,Malignant neoplasm of stomach,31.15112630868044,21.034042795770578,46.134386989765204,5.003831117091056e-66,51
C3_STOMACH,R18_ASCITES,15,Malignant neoplasm of stomach,Ascites,30.881921984542494,17.979194258244924,53.04426281628405,1.8360224951315687e-35,14
C3_STOMACH,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of stomach,Non-follicular lymphoma,29.989255700857463,21.293653874082754,42.23584467041838,2.1450125794688874e-84,35
C3_STOMACH,D3_ANAEMIA_IRONDEF_NAS,1,Malignant neoplasm of stomach,Other and unspecified iron deficiency,29.271080393085224,13.48974615913053,63.514623423698424,1.305932037884401e-17,7
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant neoplasm of stomach,Persons encountering health services in other circumstances,28.54308057563436,22.134166934863554,36.80768520200816,3.9169588914242457e-147,62
C3_STOMACH,CD2_BENIGN_OTHERDIGESTIVE,0,Malignant neoplasm of stomach,Benign neoplasm of other and ill-defined parts of digestive system,28.32027008906638,21.597136179129635,37.13629859373281,3.5418457407482304e-129,55
C3_STOMACH,N14_RENFAIL,1,Malignant neoplasm of stomach,Renal failure,28.104244156316494,11.99750901947581,65.83437764586567,1.576032237161741e-14,6
C3_STOMACH,D3_AGRANULOCYTOSIS,15,Malignant neoplasm of stomach,Agranulocytosis,27.57004908278561,16.960624784977202,44.816014507936615,7.846793227132021e-41,17
CD2_BENIGN_STOMACH,C3_STOMACH,0,Benign neoplasm: Stomach,Malignant neoplasm of stomach,27.306519406573376,18.381943665822934,40.564045655733814,2.71630425952014e-60,27
C3_STOMACH,K11_VENTHER,1,Malignant neoplasm of stomach,Ventral hernia,27.289747406857572,12.564402008754598,59.273040850744664,6.524697468723323e-17,7
C3_STOMACH,AB1_OTHER_SEPSIS,5,Malignant neoplasm of stomach,Other septicaemia,27.07849654921673,18.158182757148033,40.380966816588405,7.0648138621751764e-59,26
C3_STOMACH,K11_ILEUS,5,Malignant neoplasm of stomach,Paralytic ileus and intestinal obstruction,26.780704335208643,18.214843050473736,39.37481770786983,9.69622242936811e-63,28
C3_STOMACH,D3_ANAEMIA_IRONDEF,1,Malignant neoplasm of stomach,Iron deficiency anaemia,26.773766396282767,12.99866299170417,55.14679221241512,4.782665100485274e-19,8
C3_STOMACH,K11_OTHILEUS,5,Malignant neoplasm of stomach,"Other or unspecified ileus, impaction or obstruction",26.58896825583247,17.20458730202587,41.09213551588183,2.280018055914592e-49,22
C3_STOMACH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Malignant neoplasm of stomach,Abnormal findings on diagnostic imaging of lung,26.515327295809197,13.311990525397036,52.814233924112195,1.1270817070507872e-20,9
C3_STOMACH,AB1_SEPSIS,5,Malignant neoplasm of stomach,Septicaemia,26.490687726224763,18.26864949605571,38.413158912478345,6.30741646251809e-67,30
C3_STOMACH,K11_OTHDISSTOMDUOD,0,Malignant neoplasm of stomach,Other diseases of stomach and duodenum,25.90897081130907,15.423216909218379,43.52365478955612,9.321282460429951e-35,15
C3_STOMACH,K11_OESOBST,15,Malignant neoplasm of stomach,Oesophageal obstruction,25.84568764733657,14.373033580509782,46.475892943679725,1.732876713045071e-27,12
C3_STOMACH,R18_DYSPHAGIA,1,Malignant neoplasm of stomach,Dysphagia,25.736771823720492,12.455898592702763,53.178132350427646,1.7583867882143344e-18,8
C3_STOMACH,K11_STRICTURE,5,Malignant neoplasm of stomach,Intestinal stricture,25.62414454400177,18.16344363972301,36.14935563077557,3.3471438213677145e-76,35
C3_STOMACH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of stomach,"Complications of procedures, not elsewhere classified",25.61851976785827,17.455536455264706,37.598876252135916,1.1645643247986367e-61,28
C3_STOMACH,CD2_NONHODGKIN_NAS,15,Malignant neoplasm of stomach,Other and unspecified types of non-Hodgkin lymphoma,25.437337356531184,14.159820146917893,45.69677616497263,2.54391262639982e-27,12
C3_STOMACH,K11_ADHE,5,Malignant neoplasm of stomach,Intestinal adhesions without obstruction,25.02087292510979,10.916246607976289,57.34975623187676,2.7807304350214966e-14,6
C3_STOMACH,F5_STRESSOTH,1,Malignant neoplasm of stomach,"Other reactioin to severe stress, and adjustment disorders",24.6551878631705,13.107249306588155,46.377258442981585,2.7240820599493694e-23,10
K11_OTHDISDIG,C3_STOMACH,5,Other diseases of the digestive system,Malignant neoplasm of stomach,24.344142100559157,16.28988596231212,36.380687745962604,1.0898538427973412e-54,42
K11_GIBLEEDING,C3_STOMACH,5,GI-bleeding,Malignant neoplasm of stomach,23.976122480569867,16.06729679430774,35.77791937016716,1.42654552177531e-54,43
C3_STOMACH,D3_BLOODOTHER,5,Malignant neoplasm of stomach,Other diseases of blood and blood-forming organs,23.394774648725488,13.651721417160879,40.09131626262506,1.841018641146436e-30,14
C3_STOMACH,R18_ABNORMAL_WEIGHT_LOSS,15,Malignant neoplasm of stomach,Abnormal weight loss,23.39167495451402,13.429979922029734,40.74246278507779,8.481783452849705e-29,13
R18_ABDOMI_PELVIC_PAIN,C3_STOMACH,1,Abdominal and pelvic pain,Malignant neoplasm of stomach,23.38305671603335,11.428309056880822,47.843240733503926,6.167559850168118e-18,45
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_STOMACH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of stomach,23.368883825300088,9.3967789383712,58.11616244481238,1.202543782244809e-11,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_STOMACH,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of stomach,23.0592176475381,9.192213686541725,57.845426210558195,2.269208920532433e-11,7
C3_STOMACH,J10_PNEUMONAS,1,Malignant neoplasm of stomach,"Pneumonia, organism unsepcified",22.99138338485738,15.267114717178275,34.62368101254396,6.440483138813953e-51,25
C3_STOMACH,D3_ANAEMIA_IRONDEF_NAS,5,Malignant neoplasm of stomach,Other and unspecified iron deficiency,22.662361060848422,14.274725268776413,35.978458371849385,5.643258459200347e-40,19
C3_STOMACH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Malignant neoplasm of stomach,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",22.375405364473103,12.099051408187112,41.38000148389394,3.8540196396097454e-23,11
C3_STOMACH,K11_OESOBST,0,Malignant neoplasm of stomach,Oesophageal obstruction,22.27731191620628,12.725752800978912,38.9979778778801,1.7177363339939027e-27,13
C3_STOMACH,DRUGADVERS_NEUTROPENIA,0,Malignant neoplasm of stomach,Drug-induced neutropenia,22.20832721750021,12.510707301063885,39.42301469698831,3.346878908790152e-26,12
C3_STOMACH,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Malignant neoplasm of stomach,Symptoms and signs concerning food and fluid intake,22.172640953714343,13.46139229445038,36.5211856328568,4.4330237276797005e-34,16
C3_STOMACH,K11_CHRONPANC,5,Malignant neoplasm of stomach,Chronic pancreatitis,22.165541410065888,12.919634358785657,38.02826089015765,2.2921639605583574e-29,14
C3_STOMACH,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of stomach,"Pain, not elsewhere classified",21.98170404274411,10.256282659124178,47.112129090254086,1.9382117973497087e-15,7
C3_STOMACH,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of stomach,Other medical care,21.894075011546047,16.886518086589685,28.386581422719583,5.3243573349697006e-120,59
C3_STOMACH,CD2_BENIGN_COLORECANI,1,Malignant neoplasm of stomach,"Benign neoplasm of colon, rectum, anus and anal canal",21.87086907703929,12.665391159718219,37.76708576568239,1.7698881066120812e-28,14
C3_STOMACH,WEIGHTLOSS,15,Malignant neoplasm of stomach,Weight loss,21.66805953523937,12.453495920795902,37.70064301692659,1.355769614700757e-27,13
C3_STOMACH,R18_NAUSEA_VOMITI,5,Malignant neoplasm of stomach,Nausea and vomiting,21.664286678341643,14.723093900567658,31.877900151358503,6.4880954547860236e-55,27
CD2_BENIGN_OTHERDIGESTIVE,C3_STOMACH,15,Benign neoplasm of other and ill-defined parts of digestive system,Malignant neoplasm of stomach,20.98076327395211,14.58576590234416,30.17958950560641,1.6629554266180385e-60,34
C3_STOMACH,K11_OESSTODUO,1,Malignant neoplasm of stomach,"Diseases of oesophagus, stomach and duodenum",20.614621571975572,15.87196695897789,26.774414516745384,6.27036033769909e-114,59
C3_STOMACH,CD2_NONHODGKIN_NAS,0,Malignant neoplasm of stomach,Other and unspecified types of non-Hodgkin lymphoma,20.505427914407463,11.4687188272495,36.662558415323986,2.217766281671827e-24,12
C3_STOMACH,AB1_GASTROENTERITIS_NOS,1,Malignant neoplasm of stomach,Diarrhoea and gastroenteritis of presumed infectious origin,20.371537808376125,12.323036215884423,33.67672912809933,6.83952942671011e-32,16
C3_STOMACH,K11_PULP_PERIAPICAL,1,Malignant neoplasm of stomach,Diseases of pulp and periapical tissues,20.19447067028957,9.420346269842408,43.291046206946696,1.1184981063630356e-14,7
C3_STOMACH,R18_ASCITES,0,Malignant neoplasm of stomach,Ascites,20.107639070248513,12.004923128723867,33.679278463015336,3.978602728351022e-30,15
C3_STOMACH,K11_GULC,5,Malignant neoplasm of stomach,Gastric ulcer,19.972479320924318,13.540228651907235,29.460354066366648,1.6374220486924934e-51,27
C3_STOMACH,R18_ABNORMAL_WEIGHT_LOSS,0,Malignant neoplasm of stomach,Abnormal weight loss,19.963985893659277,11.93238737510935,33.401591838496124,4.105042678048123e-30,15
C3_STOMACH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of stomach,"Complications of surgical and medical care, not elsewhere classified",19.814443978918767,13.535670936917892,29.005742827485506,3.043617550098634e-53,28
C3_STOMACH,J10_PNEUMONIA,1,Malignant neoplasm of stomach,All pneumoniae,19.595118081405563,13.758089214171934,27.9085741229755,4.3694947553566715e-61,33
C3_STOMACH,J10_PNEUMOPROBBAC,1,Malignant neoplasm of stomach,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),19.573928299811232,13.667563088786297,28.03269804552806,3.0876907410533003e-59,32
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Malignant neoplasm of stomach,Persons encountering health services in other circumstances,19.443368292373616,10.00391648170164,37.78965680534903,2.0862628250277224e-18,9
C3_STOMACH,CD2_BENIGN_COLON,1,Malignant neoplasm of stomach,Benign neoplasm: Colon,19.298496060337584,10.1368355666443,36.74045492228056,2.0444865742156267e-19,10
C3_STOMACH,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Malignant neoplasm of stomach,Follow-up examination after treatment for malignant neoplasms,19.193948870006977,13.72746018229334,26.837278588477766,7.079130872895475e-67,36
C3_STOMACH,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Malignant neoplasm of stomach,Symptoms and signs concerning food and fluid intake,19.17246279966111,11.993126681695836,30.649499464172465,5.573233148844119e-35,18
PAIN,C3_STOMACH,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of stomach,19.146582160904337,8.192855792285636,44.74527780526073,9.336344058334426e-12,48
K11_OTHGASTR,C3_STOMACH,1,Other gastritis (incl. Duodenitis),Malignant neoplasm of stomach,19.13491639118505,7.27194183640207,50.35037869318265,2.2403079566152953e-9,6
C3_STOMACH,PULM_PNEUMONIA_SEPSIS,1,Malignant neoplasm of stomach,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,19.105590313956956,13.419267010240295,27.201454518060853,3.340639537438293e-60,33
C3_STOMACH,D3_ANAEMIA_IRONDEF,5,Malignant neoplasm of stomach,Iron deficiency anaemia,18.95842147744807,12.103390024816315,29.69595660220979,8.550037841880822e-38,20
C3_STOMACH,WEIGHTLOSS,0,Malignant neoplasm of stomach,Weight loss,18.843910916994147,11.269862513540254,31.508190824953044,4.3087167553347804e-29,15
C3_STOMACH,N14_OBSTRUREFLUROPATH,5,Malignant neoplasm of stomach,Other obstructive and reflux uropathy,18.79686238508359,9.941607123128291,35.53973026169954,1.7598011986526293e-19,10
C3_STOMACH,E4_HYPERCHOL,1,Malignant neoplasm of stomach,Pure hypercholesterolaemia,18.636403151545835,8.625863712521976,40.26443426445021,9.890799572931212e-14,7
C3_STOMACH,D3_AGRANULOCYTOSIS,0,Malignant neoplasm of stomach,Agranulocytosis,18.32467369018518,11.473133438049812,29.267825364789157,4.297479420038731e-34,18
C3_STOMACH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of stomach,Primary_lymphoid and hematopoietic malignant neoplasms,18.166521423892675,13.292958895647676,24.82686535296563,5.639583188895825e-74,41
K11_OTHDIG,C3_STOMACH,5,Other diseases of the digestive system,Malignant neoplasm of stomach,18.06872130150594,12.091246574072727,27.001243211065027,2.8013847758366888e-45,44
C3_STOMACH,N14_HYDRONEPHR,5,Malignant neoplasm of stomach,Hydronephrosis,17.94908659927885,8.389185436457495,38.40297871451681,9.994231763792248e-14,7
D3_ANAEMIA_IRONDEF,C3_STOMACH,5,Iron deficiency anaemia,Malignant neoplasm of stomach,17.900039077750804,11.583946753634965,27.65995094758727,1.345290182014545e-38,32
