prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POSTOPMUSCULOSKE,KRA_PSY_DEMENTIA,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Any dementia,43.69757720261057,18.521393479126164,103.09582027562433,6.403707867328633e-18,6
M13_SCOLIOSIS,M13_POSTOPMUSCULOSKE,5,Scoliosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",43.003473978184,22.80087430680274,81.10648518599139,3.295867331235678e-31,11
G6_ROOTPLEXOTHUNS,M13_POSTOPMUSCULOSKE,5,"Other and unspecified nerve root and plexus disorders, also in other diseases","Postprocedural musculoskeletal disorders, not elsewhere classified",42.657468976417235,27.16708263786204,66.98031156786735,9.25347856845133e-60,26
M13_DORSOPATHY,M13_POSTOPMUSCULOSKE,5,Dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",42.60491074632263,24.640094037681283,73.66767419500209,4.067555851648624e-41,157
M13_DORSOPATHYOTH,M13_POSTOPMUSCULOSKE,5,"Other dorsopathies, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",42.31324054507601,26.519566682447138,67.51280467227645,1.273884030875003e-55,148
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,1,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",41.96871430172304,18.384782648938742,95.80602685239393,7.074751619243609e-19,29
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,0,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",41.371779848468655,32.51405817589839,52.64258797134491,1.8441580534298316e-201,85
M13_DORSOPATHYOTH,M13_POSTOPMUSCULOSKE,1,"Other dorsopathies, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",41.21797697297691,16.245378259439835,104.57876687221172,4.931201709483323e-15,39
M13_POSTOPMUSCULOSKE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Complications of internal orthopaedic prosthetic devices, implants and grafts",38.71275036746632,27.94151667892396,53.63620945258861,4.6615589978920894e-107,41
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_POSTOPMUSCULOSKE,1,"Coxarthrosis, primary","Postprocedural musculoskeletal disorders, not elsewhere classified",38.256752336748825,19.76577006532397,74.04614616674935,2.875860395524103e-27,28
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,5,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",38.11488642787434,19.64262874144715,73.95876522088817,5.082788902917895e-27,10
ST19_INJURI_HIP_THIGH,M13_POSTOPMUSCULOSKE,1,Injuries to the hip and thigh,"Postprocedural musculoskeletal disorders, not elsewhere classified",37.612398908790524,20.01654836046202,70.67614886432563,1.8210517119974554e-29,25
M13_SCIATICA,M13_POSTOPMUSCULOSKE,5,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",37.27485986891931,25.99583612473295,53.447604900296106,3.275639028639654e-86,71
M13_DEFORMDORSO,M13_POSTOPMUSCULOSKE,1,Deforming dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",37.04772542644803,17.52005826546777,78.3407188764186,3.2530100917810072e-21,12
M13_DORSOPATHY,M13_POSTOPMUSCULOSKE,1,Dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",36.63704883263083,11.215902051291184,119.67591559076178,2.482753692824598e-9,32
M13_POSTOPMUSCULOSKE,M13_SPONDYLOLISTHESIS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spondylolisthesis/Spondylolysis,35.19426657787907,16.850107246800512,73.50911076189188,2.641864043284556e-21,8
M13_FLATFOOT,M13_POSTOPMUSCULOSKE,5,Flat foot [pes planus] (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",34.97530721405555,19.740872462852504,61.9664666300573,3.9107223082872815e-34,14
M13_POSTOPMUSCULOSKE,F5_ORGANIC,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Organic, including symptomatic, mental disorders",34.701963544029745,17.89825339013523,67.28177591199419,8.673642762236785e-26,10
M13_LOWBACKPAINORANDSCIATICA,M13_POSTOPMUSCULOSKE,1,Lower back pain or/and sciatica,"Postprocedural musculoskeletal disorders, not elsewhere classified",34.10768417267236,16.719639067712578,69.57890148892557,2.9187513069453527e-22,31
M13_DORSALGIA,M13_POSTOPMUSCULOSKE,1,Dorsalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",34.06405470685819,14.139552000877742,82.0648223507927,3.693563114120209e-15,29
M13_CERVICDISC,M13_POSTOPMUSCULOSKE,1,Cervical disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",33.98030802801388,13.41036948019781,86.10212681937774,1.0644069839704703e-13,10
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_POSTOPMUSCULOSKE,1,"Coxarthrosis, primary, with hip surgery","Postprocedural musculoskeletal disorders, not elsewhere classified",33.72636431781683,17.3398192045171,65.59858766011777,3.562973536529225e-25,21
M13_DEFORMDORSO,M13_POSTOPMUSCULOSKE,15,Deforming dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",33.488036854802104,26.228678933041305,42.75658012557586,1.5273949151360341e-174,94
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_POSTOPMUSCULOSKE,1,"Pain, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",31.71302552728129,13.44163044304516,74.82098190062669,2.9482934946791744e-15,8
M13_ARTHTROSIS_COX,M13_POSTOPMUSCULOSKE,1,"Coxarthrosis,","Postprocedural musculoskeletal disorders, not elsewhere classified",30.635476781490105,15.629588184547044,60.04844315457688,2.1347371803013272e-23,25
COX_ARTHROSIS,M13_POSTOPMUSCULOSKE,1,Coxarthrosis [arthrosis of hip](FG),"Postprocedural musculoskeletal disorders, not elsewhere classified",30.635476781490105,15.629588184547044,60.04844315457688,2.1347371803013272e-23,25
RX_PARACETAMOL_NSAID,M13_POSTOPMUSCULOSKE,5,Paracetamol of NSAID medication,"Postprocedural musculoskeletal disorders, not elsewhere classified",29.62235304431119,7.2953027920779245,120.2806552230683,2.1419885452718703e-6,95
M13_POSTOPMUSCULOSKE,G6_ROOTPLEXOTHUNS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Other and unspecified nerve root and plexus disorders, also in other diseases",29.609099904114544,14.27273754199097,61.42471229170669,9.022618170227019e-20,8
M13_POSTOPMUSCULOSKE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Care involving use of rehabilitation procedures,29.510411360767616,21.349908234265932,40.79007596313752,2.3929286929131563e-93,40
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,5,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",29.069806248485342,20.715577590454576,40.79314861652061,1.2509132352402522e-84,120
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,15,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",28.831029260719987,17.849767241815137,46.56801609632444,5.7404245376636194e-43,18
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,1,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",28.385647827945444,14.67389985048775,54.91007917607955,2.814348123313187e-23,34
M13_POSTOPMUSCULOSKE,R18_MALAI_FATIG,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Malaise and fatigue,27.92773470924881,11.951630344575069,65.25957911208405,1.482932707401045e-14,6
M13_POSTOPMUSCULOSKE,I9_VALVES,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Valvular operations,27.1632338095895,13.090549537077077,56.364422968233534,7.60946616881384e-19,8
M13_POSTOPMUSCULOSKE,M13_BONECONTINUITY,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of continuity of bone,26.309840441721082,14.61397171076627,47.36615875332956,1.146772327555378e-27,12
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,15,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",26.199919570856018,21.105219402143774,32.52445627026266,1.4345008101678698e-192,244
M13_SPININSTAB,M13_POSTOPMUSCULOSKE,15,Spinal instabilities,"Postprocedural musculoskeletal disorders, not elsewhere classified",25.957871533303155,13.354298363607903,50.45649544387056,7.744056098756726e-22,9
M13_DEFORMDORSO,M13_POSTOPMUSCULOSKE,0,Deforming dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",25.810038391222676,20.637743669943724,32.27862950573244,1.5703263314362414e-178,100
M13_POSTOPMUSCULOSKE,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Dislocation, sprain and strain of joint and ligaments of hip",25.330043374928263,10.954494330218965,58.57058099028856,4.120459117584432e-14,6
RX_PARACETAMOL_NSAID,M13_POSTOPMUSCULOSKE,15,Paracetamol of NSAID medication,"Postprocedural musculoskeletal disorders, not elsewhere classified",25.231433130381575,11.928075293806145,53.37199859423216,3.0369811283413483e-17,361
M13_DORSOPATHY,M13_POSTOPMUSCULOSKE,15,Dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",24.952980794328386,19.08319998070736,32.62824113102657,3.1448858646324286e-122,344
M13_POSTOPMUSCULOSKE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Oedema, not elsewhere classified",24.43645919381045,10.5359754456249,56.67634107658516,9.609677311379881e-14,6
G6_ROOTPLEXOTHUNS,M13_POSTOPMUSCULOSKE,15,"Other and unspecified nerve root and plexus disorders, also in other diseases","Postprocedural musculoskeletal disorders, not elsewhere classified",24.089418391136434,16.95131401146683,34.23333896302519,1.86532738014567e-70,36
M13_LOWBACKPAINORANDSCIATICA,M13_POSTOPMUSCULOSKE,5,Lower back pain or/and sciatica,"Postprocedural musculoskeletal disorders, not elsewhere classified",23.808820011267006,16.656637116877135,34.032074202693906,9.456810709482096e-68,88
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,0,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",23.66484136773431,14.72427532530297,38.0341106497549,4.913907402971727e-39,18
M13_POSTOPMUSCULOSKE,M13_DEFORMDORSO,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Deforming dorsopathies,23.618961474480265,12.799461945750345,43.58428061253006,4.685473085570936e-24,11
M13_SPININSTAB,M13_POSTOPMUSCULOSKE,0,Spinal instabilities,"Postprocedural musculoskeletal disorders, not elsewhere classified",23.581176242861588,12.581188656018542,44.198675355757274,6.207534067613613e-23,10
M13_DORSOPATHYOTH,M13_POSTOPMUSCULOSKE,15,"Other dorsopathies, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",23.526148381097414,18.629566992031975,29.709743542946573,5.014269878053712e-155,297
M13_CERVICDISC,M13_POSTOPMUSCULOSKE,5,Cervical disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.863221811400802,15.009508444514042,34.826384456872034,4.0438921491942234e-48,39
M13_DORSALGIANAS,M13_POSTOPMUSCULOSKE,1,Other/unspecified dorsalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.74017052084561,9.420555527047187,54.89223579569751,3.691549657957741e-12,9
M13_SCOLIOSIS,M13_POSTOPMUSCULOSKE,15,Scoliosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.695699413247674,13.204077954203324,39.01027952447962,1.3450824786742592e-29,14
ST19_FRACT_FEMUR,M13_POSTOPMUSCULOSKE,5,Fracture of femur,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.608630124045234,14.772977596366104,34.60034734037772,8.827874723669294e-47,32
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,15,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.540469929777544,18.130354638061394,28.023323029136947,4.643779084715489e-173,212
M13_POSTOPMUSCULOSKE,PRIM_COXARTHROSIS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Primary coxarthrosis, bilateral",22.52638709963265,10.915520552983086,46.48776146766718,3.571094264839956e-17,8
M13_DORSALGIA,M13_POSTOPMUSCULOSKE,5,Dorsalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.45034397155743,15.349640859279612,32.83581349309169,6.850627084498484e-58,103
M13_POSTOPMUSCULOSKE,M13_LIMBPAIN,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Pain in limb,22.033232081048208,12.776884652968592,37.99543700385046,9.631789131957955e-29,14
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,5,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",21.934366857318484,14.60268993621796,32.94711121943049,4.666643775645929e-50,35
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_POSTOPMUSCULOSKE,1,"Complications of surgical and medical care, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",21.92528009320783,11.010834385266147,43.65862661678713,1.5433121650984118e-18,25
G6_ROOTPLEXOTHUNS,M13_POSTOPMUSCULOSKE,0,"Other and unspecified nerve root and plexus disorders, also in other diseases","Postprocedural musculoskeletal disorders, not elsewhere classified",21.768427126117793,15.743243341471969,30.099542341241317,1.766354151931127e-77,41
RX_PARACETAMOL_NSAID,M13_POSTOPMUSCULOSKE,0,Paracetamol of NSAID medication,"Postprocedural musculoskeletal disorders, not elsewhere classified",21.43915641080266,12.08659172544114,38.02870470418615,1.0381490826745417e-25,556
M13_RADICULOPATHY,M13_POSTOPMUSCULOSKE,5,Radiculopathy,"Postprocedural musculoskeletal disorders, not elsewhere classified",21.27236737957059,13.113329475360098,34.507911570565696,3.077828500238562e-35,22
M13_FLATFOOT,M13_POSTOPMUSCULOSKE,15,Flat foot [pes planus] (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",21.135717304435545,13.216206259087627,33.80081524271361,3.722580624144069e-37,19
M13_HAMMERTOE,M13_POSTOPMUSCULOSKE,1,Other hammer toe(s) (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",21.039932126112753,8.70596715454311,50.84773879952265,1.317940708151225e-11,7
M13_POSTOPMUSCULOSKE,N14_NEUROMUSCDYSBLADD,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Neuromuscular dysfuntion of bladder,20.95552182337268,11.924680352830078,36.82563237727619,3.8182156761308456e-26,13
M13_ARTHROSIS_OTH,M13_POSTOPMUSCULOSKE,1,Other arthrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",20.063226877183215,9.425417236642057,42.70718872374665,7.237446920946382e-15,14
RX_RHEUMA_BIOLOGICAL,M13_POSTOPMUSCULOSKE,5,Biological medication for rheuma,"Postprocedural musculoskeletal disorders, not elsewhere classified",19.886958878207487,9.585896537572683,41.25760505273102,9.697048036051534e-16,8
M13_POSTOPMUSCULOSKE,G6_ROOTPLEXOTHUNS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Other and unspecified nerve root and plexus disorders, also in other diseases",19.855523978025218,12.63199106762493,31.209793478429038,2.2965585185179175e-38,20
M13_POSTOPMUSCULOSKE,M13_RADICULOPATHY,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Radiculopathy,19.635273232725112,11.220541945928057,34.36054664576032,1.8387884155998111e-25,13
M13_POSTOPMUSCULOSKE,Z21_EXAM_OBSER_OTH_REASO,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Examination and observation for other reasons,19.623950010739623,10.934222193722174,35.21964408635399,1.9435139857356776e-23,12
M13_ARTHROPATHIES,M13_POSTOPMUSCULOSKE,1,Arthropathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",19.599687417937623,7.70260397149521,49.87245200486306,4.2538035321757986e-10,38
M13_POSTOPMUSCULOSKE,E4_HYPOOSMNAT,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Hypo-osmolality and hyponatraemia,19.549339572969735,9.930747710324999,38.484179528791316,7.75549630358579e-18,9
M13_SCIATICA,M13_POSTOPMUSCULOSKE,15,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",19.337987992579865,15.313540353335325,24.420073410373334,1.1851257243970555e-136,109
M13_SPONDYLOPATHY,M13_POSTOPMUSCULOSKE,0,Spondylopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",19.168438713304518,15.833525877594676,23.20576260437632,1.8471345829971554e-201,238
M13_ARTHROSIS_INCLAVO,M13_POSTOPMUSCULOSKE,1,"Artrosis, including avohilmo","Postprocedural musculoskeletal disorders, not elsewhere classified",18.8342562845959,8.653941997405404,40.990476929495685,1.3720932851754493e-13,32
M13_POSTOPMUSCULOSKE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Complications of surgical and medical care, not elsewhere classified",18.684293447191106,12.920629313230437,27.01902617570454,1.4302484592025482e-54,30
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_POSTOPMUSCULOSKE,5,"Coxarthrosis, primary, with hip surgery","Postprocedural musculoskeletal disorders, not elsewhere classified",18.49359226462536,12.627747390808569,27.08424109743864,8.861075242360377e-51,45
M13_SCOLIOSIS,M13_POSTOPMUSCULOSKE,0,Scoliosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.402787886674066,10.947752472223739,30.93444091480519,4.21046103927681e-28,15
M13_ARTHROSIS,M13_POSTOPMUSCULOSKE,1,Arthrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.37688179262685,9.09209776013533,37.14321967597868,5.1314004320379575e-16,36
ST19_INJURI_HIP_THIGH,M13_POSTOPMUSCULOSKE,5,Injuries to the hip and thigh,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.37265247809282,12.3963538487704,27.230132601793425,1.206617459280944e-47,41
M13_DORSOPATHYOTH,M13_POSTOPMUSCULOSKE,0,"Other dorsopathies, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",18.330356801571522,15.21853668153705,22.078468351070377,3.375260756609437e-206,337
M13_POSTOPMUSCULOSKE,G6_ALZHEIMER_INCLAVO,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Alzheimer disease, including avohilmo",18.304412298082003,8.567893115596108,39.10547261243052,6.09358191117328e-14,7
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,15,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",18.16560883701907,13.608342023174318,24.249048404106116,3.529205685198097e-86,62
M13_POSTOPMUSCULOSKE,M13_SPONDYLOLISTHESIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spondylolisthesis/Spondylolysis,18.123838511362422,11.412176288041946,28.78272417944762,1.2078347649226247e-34,19
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,0,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.096864622758357,15.205330636582511,21.53826950572972,3.929607447650818e-233,274
M13_METATARSALGIA,M13_POSTOPMUSCULOSKE,5,Metatarsalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.06415034186977,8.32923063762733,39.17691102219589,2.3571567438992154e-13,7
M13_DORSOPATHY,M13_POSTOPMUSCULOSKE,0,Dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.06273692078901,14.777335262749814,22.07857230471487,1.3120821191952115e-175,420
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,0,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",18.05671299768571,13.758686443004532,23.697384603641897,1.184344308745307e-96,69
M13_FLATFOOT,M13_POSTOPMUSCULOSKE,0,Flat foot [pes planus] (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",18.047665208146633,11.601557187519592,28.07538800185709,1.0806285025706171e-37,21
RX_RHEUMA_BIOLOGICAL,M13_POSTOPMUSCULOSKE,0,Biological medication for rheuma,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.009474942094673,10.00092270510729,32.43112633240338,5.817346734425566e-22,12
RX_RHEUMA_BIOLOGICAL,M13_POSTOPMUSCULOSKE,15,Biological medication for rheuma,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.009474942094673,10.00092270510729,32.43112633240338,5.817346734425566e-22,12
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_POSTOPMUSCULOSKE,15,"Coxarthrosis, primary, with hip surgery","Postprocedural musculoskeletal disorders, not elsewhere classified",17.975625300435116,13.959593784011078,23.147027767508472,4.440875067880865e-111,94
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_POSTOPMUSCULOSKE,5,"Coxarthrosis, primary","Postprocedural musculoskeletal disorders, not elsewhere classified",17.58278096686039,12.24218561134359,25.253185692767662,2.4946795640716053e-54,56
M13_POSTOPMUSCULOSKE,ILD_INSUFFICIENCY,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",ILD-related respiratory insufficiency,17.464159368241106,9.267693590151634,32.90968345818318,8.953184146527479e-19,10
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_POSTOPMUSCULOSKE,5,"Pain, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",17.40246458858592,10.085557684684336,30.02766760403152,1.0262616903818986e-24,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_POSTOPMUSCULOSKE,0,"Coxarthrosis, primary, with hip surgery","Postprocedural musculoskeletal disorders, not elsewhere classified",17.026599590014587,13.393899183774124,21.644562917860906,1.360782024166734e-118,101
M13_POSTOPMUSCULOSKE,M13_OSTEOPOROSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Osteoporosis,16.944615607413517,10.36816077281642,27.692471632556302,1.438831207405591e-29,17
M13_POSTOPMUSCULOSKE,D3_ANAEMIANAS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other and unspecified anaemias,16.88960137323924,7.8295233867313865,36.43371639075116,5.741028621713328e-13,7
M13_ENTESOPATHYFOOT,M13_POSTOPMUSCULOSKE,5,Oher enthesopathy of foot (+metatarsalgia),"Postprocedural musculoskeletal disorders, not elsewhere classified",16.838925406028324,7.764827163516642,36.51715651341921,8.702132550615882e-13,7
M13_POSTOPMUSCULOSKE,M13_SCOLIOSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Scoliosis,16.781172139995146,7.882939102060285,35.72369832446737,2.5534142695023507e-13,7
M13_HAMMERTOE,M13_POSTOPMUSCULOSKE,5,Other hammer toe(s) (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",16.720567950204632,10.446691102782584,26.762291507110987,8.222120180668985e-32,23
M13_POSTOPMUSCULOSKE,OSTEOPOROSIS_FRACTURE_FG,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Osteoporosis with pathological fracture (FG),16.496524972549054,9.658387747996251,28.1760624309572,1.0313558856621171e-24,14
M13_POSTOPMUSCULOSKE,D3_OTHERANAEMIA,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other anaemias,16.349070905721806,7.585603024221425,35.236766098467655,9.912958105501835e-13,7
M13_POSTOPMUSCULOSKE,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Dislocation, sprain and strain of joint and ligaments of hip",16.30147004117728,8.635974211294576,30.771042038992483,7.229632180263553e-18,10
M13_POSTOPMUSCULOSKE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Persons encountering health services for specific procedures and health care,16.278181572104565,10.477442716490188,25.290445623468827,2.2935152711609773e-35,21
