ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02478722896255844,0.020418364696324503,0.02915609322879238,9.996424136437042e-29,5250
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02156623149640504,0.01754530024933977,0.02558716274347031,7.570593053593017e-26,2504
J01CA,Penicillins with extended spectrum,0.020757111956251642,0.016739606983807862,0.024774616928695422,4.207424822265042e-24,15333
A10AE,"Insulins and analogues for injection, long-acting",0.01865893724134244,0.014536823625027052,0.022781050857657827,7.182421733677151e-19,1307
L04AX,Other immunosuppressants,0.016857000829241874,0.012943444080171597,0.02077055757831215,3.109484646030161e-17,1631
C03CA,"Sulfonamides, plain",0.016675007230444933,0.012996006545155248,0.020354007915734617,6.469218973914157e-19,4013
R03BA,Glucocorticoids,0.016141040649880683,0.012933665881016767,0.0193484154187446,5.983062823422492e-23,6023
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01587545973385884,0.011413694499475154,0.020337224968242525,3.0827496113508173e-12,1493
R06AE,Piperazine derivatives,0.013707056090748262,0.010555387039904916,0.016858725141591608,1.5371249173898722e-17,7552
B01AB,Heparin group,0.013656653626497121,0.009775516939808552,0.01753779031318569,5.322386262090391e-12,4899
S01XA,Other ophthalmologicals,0.013615572471072718,0.010217199390830604,0.017013945551314833,4.070623135632755e-15,5937
B01AA,Vitamin K antagonists,0.013235941225863605,0.009912341264732717,0.016559541186994493,5.925404286655568e-15,2779
A07EC,Aminosalicylic acid and similar agents,0.012640297263020937,0.009497562644031418,0.015783031882010457,3.1895777664437828e-15,1596
J01MA,Fluoroquinolones,0.01241891163557484,0.00940799299160321,0.015429830279546471,6.253977063496396e-16,9140
B01AC,Platelet aggregation inhibitors excluding heparin,0.011308754984724587,0.008321814924545723,0.014295695044903451,1.1651069221541734e-13,2887
J01AA,Tetracyclines,0.011207491467471829,0.008449229488720468,0.01396575344622319,1.6662147855719895e-15,14778
R06AX,Other antihistamines for systemic use,0.010441980374563115,0.007731652442654946,0.013152308306471284,4.3120090462785363e-14,6479
B01AF,Direct factor Xa inhibitors,0.010279365857821113,0.005628804222614459,0.014929927493027767,1.4756993609768726e-5,1540
G04CA,Alpha-adrenoreceptor antagonists,0.010207309874181392,0.007166473721814451,0.013248146026548332,4.729253882034486e-11,3259
N05AX,Other antipsychotics,0.009937933444491648,0.006809529672853592,0.013066337216129703,4.776092381089953e-10,1186
M01AC,Oxicams,0.009757440495116284,0.007495707289130303,0.012019173701102264,2.7736976675956534e-17,8146
R03BB,Anticholinergics,0.009691831713675369,0.006779040817542865,0.012604622609807872,6.957198252785323e-11,1560
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009550630545567394,0.0065314068368792725,0.012569854254255516,5.645735344753382e-10,3660
A10AB,"Insulins and analogues for injection, fast-acting",0.009520363842935356,0.0067820789592277775,0.012258648726642934,9.462322476268444e-12,943
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.009337688702692694,0.004735781596164677,0.01393959580922071,6.978472761271012e-5,677
J01CE,Beta-lactamase-sensitive penicillins,0.008869354267620928,0.006259347746932309,0.011479360788309547,2.729075758573133e-11,10966
N03AG,Fatty acid derivatives,0.008740435837475845,0.005981538528324034,0.011499333146627657,5.316799102016292e-10,1029
G04BD,Drugs for urinary frequency and incontinence,0.008218423391405095,0.005564838655232756,0.010872008127577434,1.2765522081357814e-9,2561
R03DC,Leukotriene receptor antagonists,0.00803863699757687,0.005574484349675267,0.010502789645478473,1.6162868681763357e-10,2495
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007999167705336619,0.005491013844644819,0.010507321566028419,4.0793814137204e-10,8331
A06AC,Bulk-forming laxatives,0.007971530235915847,0.005368419479441186,0.010574640992390508,1.94750237956114e-9,4078
C09BA,ACE inhibitors and diuretics,0.007918218397984483,0.005549647266926215,0.010286789529042752,5.663843876725483e-11,1410
D07AC,"Corticosteroids, potent (group III)",0.0074643736095814685,0.0050179700033653515,0.009910777215797585,2.227579002217249e-9,6899
C01DA,Organic nitrates,0.007432493171093263,0.005372148214930499,0.009492838127256027,1.5436693022021438e-12,4914
N04BC,Dopamine agonists,0.0072193051809768816,0.004747033198766211,0.009691577163187552,1.0440391168041202e-8,1203
C07AA,"Beta blocking agents, non-selective",0.006731816275694275,0.004522630855425711,0.00894100169596284,2.336451604792817e-9,3192
N03AE,Benzodiazepine derivatives,0.006563607659479594,0.004396030484734961,0.008731184834224227,2.937624868280188e-9,1099
C10AX,Other lipid modifying agents,0.006519609678677322,0.003990366561666792,0.009048852795687852,4.365756106492761e-7,968
N02CC,Selective serotonin (5-HT1) agonists,0.006517657957778453,0.004297632955154845,0.008737682960402062,8.702015918375712e-9,2889
M04AA,Preparations inhibiting uric acid production,0.006502805866346938,0.004164305907395773,0.008841305825298103,5.028816750020129e-8,1436
J01FA,Macrolides,0.0060884647168026685,0.004203311159706786,0.00797361827389855,2.448505301174865e-10,13457
C03DA,Aldosterone antagonists,0.005839278983085512,0.003648837232891847,0.008029720733279178,1.7418576522865158e-7,1149
A06AD,Osmotically acting laxatives,0.005758605975004856,0.00377226913767142,0.007744942812338293,1.3293210733404966e-8,2227
P01AB,Nitroimidazole derivatives,0.005393609004686712,0.0032363840734748977,0.007550833935898525,9.559466523400702e-7,6478
N06AA,Non-selective monoamine reuptake inhibitors,0.0049318351753957,0.0034087420232156735,0.006454928327575727,2.2018751771484256e-10,3670
S01ED,Beta blocking agents,0.0048952799104716865,0.0028488780778448655,0.006941681743098508,2.75087713947866e-6,706
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004294293815769672,0.0027690967167353932,0.00581949091480395,3.418854641195009e-8,7687
A10BD,Combinations of oral blood glucose lowering drugs,0.004257404768397657,0.0021113673231536022,0.0064034422136417125,1.0093408923149778e-4,530
B01AE,Direct thrombin inhibitors,0.00420715006394554,0.00135477599950823,0.007059524128382849,0.0038410350563848937,384
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003924918967178968,0.0017824326054297415,0.006067405328928195,3.299001055018495e-4,261
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0037763452723668335,9.344541286606979e-4,0.006618236416072969,0.00920149165330914,582
A04AA,Serotonin (5-HT3) antagonists,0.0037158437380389545,0.0015864068254680857,0.005845280650609823,6.258012501339647e-4,860
D07AB,"Corticosteroids, moderately potent (group II)",0.003607823149238626,0.0020335657476264314,0.00518208055085082,7.0606039082010805e-6,4575
N03AF,Carboxamide derivatives,0.003602879406266335,0.001988882360508357,0.005216876452024313,1.21292329246869e-5,1082
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00343142896232065,0.002099758048672956,0.0047630998759683445,4.40660626095471e-7,2433
A03FA,Propulsives,0.003319871691138748,0.0017334562118899541,0.004906287170387542,4.101837494583106e-5,3724
L04AA,Selective immunosuppressants,0.003278332076766329,0.0017079228421077429,0.0048487413114249155,4.283548448181546e-5,560
P01BA,Aminoquinolines,0.0032576178174828297,0.001690791390477805,0.004824444244487854,4.600005944665889e-5,1118
S01GX,Other antiallergics,0.0031685444626509216,0.0016358136089791179,0.004701275316322725,5.082109519279083e-5,3150
J01EA,Trimethoprim and derivatives,0.003125032251692309,0.0015904811113948078,0.0046595833919898105,6.567431383384267e-5,3500
D07AD,"Corticosteroids, very potent (group IV)",0.002928345675671057,0.0012580326660552642,0.00459865868528685,5.898988486861059e-4,1878
C07BB,"Beta blocking agents, selective, and thiazides",0.002915609269927448,0.0016017778373742858,0.00422944070248061,1.3640834303854587e-5,529
J02AC,Triazole derivatives,0.002889152239237389,0.001625643622405367,0.0041526608560694105,7.403106561289566e-6,7348
S01CA,Corticosteroids and anti-infectives in combination,0.002862029547516304,0.001307896248395431,0.0044161628466371766,3.0683817492052287e-4,4180
J01FF,Lincosamides,0.0028357179699594545,0.0013865008376537948,0.004284935102265114,1.2547284252532745e-4,4339
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0028274360552992647,0.0011051416080435051,0.004549730502555025,0.001292365475294907,281
N02AB,Phenylpiperidine derivatives,0.002775372089545989,0.0013404768146447323,0.004210267364447246,1.5002456167994302e-4,533
N05AA,Phenothiazines with aliphatic side-chain,0.002764842420311468,0.0014219054814709243,0.004107779359152012,5.45433483436313e-5,801
S01EE,Prostaglandin analogues,0.002746345930215337,0.0013444194003297506,0.004148272460100923,1.2323459809887564e-4,761
N06CA,Antidepressants in combination with psycholeptics,0.002667574728287245,0.00145127651783339,0.0038838729387411,1.7183765599405688e-5,1947
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002609536636188225,0.0011845906599720422,0.004034482612404407,3.314482215431083e-4,611
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0025865031451344322,0.0012804638467009814,0.003892542443567883,1.0376361363967316e-4,4108
B03XA,Other antianemic preparations,0.002217629203504097,7.133797307851005e-4,0.0037218786762230932,0.0038583511089838795,169
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0022033242300881816,5.946055838688652e-4,0.0038120428763074978,0.007265050257936999,140
M05BX,Other drugs affecting bone structure and mineralization,0.0021531574329420127,5.513236101018153e-4,0.00375499125578221,0.008423692361997527,505
C01BC,"Antiarrhythmics, class Ic",0.002141872009508566,8.388316938019477e-4,0.0034449123252151847,0.0012741059473681535,363
M05BA,Bisphosphonates,0.0021236130341858827,0.0012180527243826548,0.0030291733439891107,4.2993479416733664e-6,1568
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0020697035934387387,7.573070688579968e-4,0.0033821001180194803,0.001994829246117827,604
D01AC,Imidazole and triazole derivatives,0.0020330850920973445,8.038726760148894e-4,0.0032622975081797994,0.0011878210340921633,3740
C02AC,Imidazoline receptor agonists,0.0019879982672693568,7.798299624762783e-4,0.003196166572062435,0.001259239393002606,514
A07AA,Antibiotics,0.0017559584186022507,5.371749410618672e-4,0.0029747418961426344,0.004744854838293985,1095
C07AG,Alpha and beta blocking agents,0.001748418535766468,7.693442845292683e-4,0.0027274927870036677,4.650078436686339e-4,671
C01CA,Adrenergic and dopaminergic agents,0.0016827991620507205,5.227604974755184e-4,0.0028428378266259226,0.004465525143786354,865
L01BA,Folic acid analogues,0.001672227254140924,6.345048922450302e-4,0.002709949616036818,0.0015862560478217054,510
N04BA,Dopa and dopa derivatives,0.0016080263922767539,5.29768097582539e-4,0.0026862846869709685,0.003466943460123517,349
L04AD,Calcineurin inhibitors,0.00156287567510612,3.9145874347564316e-4,0.002734292606736597,0.008923168230966033,233
D01BA,Antifungals for systemic use,0.001525076592473812,4.89340430575979e-4,0.002560812754371645,0.0039015353564775404,3024
N05AN,Lithium,0.0015092622175163068,4.1295315458162373e-4,0.00260557128045099,0.006969781031124975,368
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0014793043075131572,2.4153253432182185e-4,0.0027170760807044923,0.01915685613060948,1475
N07CA,Antivertigo preparations,0.0014144737815930755,4.166392180472115e-4,0.0024123083451389393,0.005462984234729839,898
C03AA,"Thiazides, plain",0.001392265463865282,5.885070257424804e-4,0.0021960239019880837,6.860352702645758e-4,1301
L03AA,Colony stimulating factors,0.0013682764998146414,2.761367735755497e-4,0.002460416226053733,0.014066264784199927,414
L02BG,Aromatase inhibitors,0.00134287553715442,-1.4757404086654228e-4,0.0028333251151753825,0.07740686959092899,449
N07BB,Drugs used in alcohol dependence,0.0012263347565957244,2.796931858193007e-4,0.002172976327372148,0.011113855137088973,618
N05AF,Thioxanthene derivative,0.0012112806721426902,2.909235409368008e-4,0.0021316378033485795,0.009892823971025094,592
S01EC,Carbonic anhydrase inhibitors,0.0011302054758943786,1.9001236901665787e-4,0.0020703985827720994,0.01846721806077008,426
N05AB,Phenothiazines with piperazine structure,0.0011103086919574774,3.290637390477762e-4,0.0018915536448671786,0.005343527690706621,824
N05CD,Benzodiazepine derivatives,0.00110679714683227,4.866480591991094e-4,0.0017269462344654306,4.686452296215666e-4,2241
D05AX,Other antipsoriatics for topical use,0.0010844068985878868,2.0652195840632618e-4,0.0019622918387694477,0.015474090684596048,774
G03BA,3-oxoandrosten-(4) derivatives,0.0010841663556196157,-6.063513126542178e-5,0.002228967842504653,0.06342685620421266,559
L02AE,Gonadotropin-releasing hormone analogues,9.309993277799842e-4,-4.227850641032598e-5,0.0019042771619702944,0.06081212728624775,358
A10BB,Sulfonylureas,9.29104821316903e-4,3.725818882596967e-4,0.0014856277543741094,0.0010672008872146504,932
A02BA,H2-receptor antagonists,9.198128733158127e-4,3.5789929402110993e-4,0.0014817264526105155,0.001334842223738526,4206
C08DA,Phenylalkylamine derivatives,9.196074587523816e-4,1.2657407558256783e-4,0.0017126408419221952,0.02303638425415915,513
B02AA,Amino acids,9.100717321744427e-4,7.80709997241707e-5,0.001742072464624715,0.03203953002690228,1769
C01BD,"Antiarrhythmics, class III",8.191331450821543e-4,1.006889383683941e-5,0.0016281973963274692,0.04721211080944526,253
A10AC,"Insulins and analogues for injection, intermediate-acting",7.245744806105984e-4,2.2535733519065738e-4,0.0012237916260305394,0.00444412593965184,799
A10BG,Thiazolidinediones,7.051257928098419e-4,5.919069874069853e-5,0.0013510608868789852,0.0323866274557873,305
C05AA,Corticosteroids,6.562717950294438e-4,6.710150851661214e-5,0.0012454420815422754,0.029019067229518074,2538
C01AA,Digitalis glycosides,5.994123016427534e-4,9.660330516071149e-5,0.0011022212981247953,0.019461585525202715,664
M01AG,Fenamates,5.69248306050342e-4,5.3888408214740856e-5,0.0010846082038859432,0.030391771783730613,2217
C07FB,Beta blocking agents and calcium channel blockers,5.425482220994567e-4,6.436484367860779e-7,0.0010844527957621273,0.04972430996873256,218
N04BD,Monoamine oxidase B inhibitors,5.402385970807191e-4,-3.234104443113018e-5,0.0011128182385925685,0.06441548390116687,156
R03DA,Xanthines,4.921996560177243e-4,1.4251945740889529e-5,9.701473662945591e-4,0.04354490200855797,643
C03EB,High-ceiling diuretics and potassium-sparing agents,4.8532606669098017e-4,-3.230050436555651e-5,0.0010029526377475168,0.06610755212342435,434
L02BA,Anti-estrogens,4.7868937544251033e-4,-8.607240260033282e-5,0.0010434511534853535,0.09665589931818694,270
N06DA,Anticholinesterases,4.361364121150279e-4,-4.08948815689947e-5,9.131677057990506e-4,0.0731372342650146,508
M05BB,"Bisphosphonates, combinations",4.209591940327177e-4,1.6391530497744786e-5,8.255268575676905e-4,0.0414089572028622,351
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.0784537899828577e-4,1.7564269035530295e-4,6.400480676412686e-4,5.761878081928416e-4,6450
H05BA,Calcitonin preparations,3.0549664973176187e-4,7.026522217978685e-5,5.407280772837369e-4,0.01091322135658187,663
C08DB,Benzothiazepine derivatives,2.483735002196744e-4,4.054914547019087e-6,4.926920858923298e-4,0.04631295987322912,551
A12BA,Potassium,1.3012528711822902e-4,-3.705605118310354e-5,2.973066254195616e-4,0.12711888354739415,496
N06DX,Other anti-dementia drugs,1.1683739912529837e-4,-6.839902314610022e-5,3.0207382139669695e-4,0.2163600830633534,329
G03HB,Antiandrogens and estrogens,7.099128867107176e-5,-9.452341439096764e-5,2.3650599173311116e-4,0.4005339136770636,859
G03CX,Other estrogens,1.2924931379298849e-5,-7.73367877503563e-4,7.992177402621608e-4,0.9742981167280892,266
G03CA,"Natural and semisynthetic estrogens, plain",3.0829560340127695e-7,-0.001190575369553958,0.0011911919607607605,0.9995951500339052,6205
G03FB,"Progestogens and estrogens, sequential preparations",1.37922325540007e-7,-4.257730840979175e-4,4.2604892874899747e-4,0.9994935788773324,2258
G03FA,"Progestogens and estrogens, fixed combinations",1.2603211177148288e-7,-9.931121747951358e-4,9.933642390186786e-4,0.9998015624189168,1997
G03DC,Estren derivatives,7.219855523914652e-8,-1.3594803053584696e-4,1.3609242764632524e-4,0.9991699178794158,1675
G04CB,Testosterone-5-alpha reductase inhibitors,7.767035024781607e-9,-7.318424728575127e-4,7.318580069275623e-4,0.9999834030159412,1284
