prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHYNAS,1,Lower back pain or/and sciatica,Other specified/unspecified spondylopathies,139.78259594100226,33.17378046633672,588.9944966577739,1.675502506727459e-11,26
M13_LOWBACKPAINORANDSCIATICA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Lower back pain or/and sciatica,"Additional codes for the location of defect, injury or illness",139.66104058847762,18.15755232373254,1074.2200220875818,2.082829192875193e-6,12
M13_LOWBACKPAINORANDSCIATICA,DRUGADVERS_NEUTROPENIA,1,Lower back pain or/and sciatica,Drug-induced neutropenia,131.957409068532,17.156985259360056,1014.9077792428769,2.720860821698774e-6,12
M13_LOWBACKPAINORANDSCIATICA,M13_GLUTEALTEND,1,Lower back pain or/and sciatica,Gluteal tendinitis,126.58861975419892,16.458159258293616,973.6616592282627,3.3060933080064708e-6,12
M13_LOWBACKPAINORANDSCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Lower back pain or/and sciatica,"Persons encountering health services for specific procedures, not carried out",119.56094679341248,15.302790587406365,934.131583157213,5.09298735074077e-6,10
M13_LOWBACKPAINORANDSCIATICA,M13_SACROILIITIS,1,Lower back pain or/and sciatica,"Sacroiliitis, not elsewhere classified",114.04445475996727,52.200946578267626,249.15520721444062,1.5119998635637467e-32,63
M13_LOWBACKPAINORANDSCIATICA,M13_SPINSTENOSIS,1,Lower back pain or/and sciatica,Spinal stenosis,113.74867926154471,92.64038761980565,139.6665360128479,0.0,941
M13_LOWBACKPAINORANDSCIATICA,G6_HCNP,1,Lower back pain or/and sciatica,Normal-pressure hydrocephalus,111.77591194909168,14.306743038853531,873.2843288036219,6.898890785355642e-6,10
M13_LOWBACKPAINORANDSCIATICA,NIV,15,Lower back pain or/and sciatica,Non-invasive ventilation,108.99736233197062,68.7944835328597,172.69444271141595,8.15255342136804e-89,118
M13_LOWBACKPAINORANDSCIATICA,M13_HYPERMOBILITY,1,Lower back pain or/and sciatica,Hypermobility syndrome,103.0966016773959,40.722312481393445,261.0094719518721,1.3524073621322037e-22,41
M13_LOWBACKPAINORANDSCIATICA,M13_FIBROMYALGIA,15,Lower back pain or/and sciatica,Fibromyalgia,100.7130613051887,73.81069111290654,137.42075252956235,4.938425902920357e-186,224
M13_LOWBACKPAINORANDSCIATICA,M13_DISCITIS,5,Lower back pain or/and sciatica,"Discitis, unspecified",100.4278039029136,35.619419133535374,283.1529553851267,2.88333097250056e-18,34
M13_LOWBACKPAINORANDSCIATICA,AD_AM,1,Lower back pain or/and sciatica,Alzheimer’s disease (Atypical or mixed),99.81339225125893,12.482082783964497,798.1611278449938,1.426145842938624e-5,8
M13_LOWBACKPAINORANDSCIATICA,M13_PANNICULITIS,1,Lower back pain or/and sciatica,Panniculitis affecting regions of neck and back,91.55832295713478,39.21442731293954,213.771488636706,1.6106257558828805e-25,49
M13_LOWBACKPAINORANDSCIATICA,M13_DISCINFECTION,1,Lower back pain or/and sciatica,Infection of intervertebral disc (pyogenic),86.1760728754668,19.702597090125558,376.92064159194763,3.236330996106163e-9,15
M13_LOWBACKPAINORANDSCIATICA,M13_DISCINFECTION,5,Lower back pain or/and sciatica,Infection of intervertebral disc (pyogenic),85.05771000508736,25.348229754291307,285.41693449361014,6.302740565696912e-13,21
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLINFLAMNAS,1,Lower back pain or/and sciatica,Other specified/unspecified inflammatory spondylopathies,83.07418615449144,32.5378627010883,212.10122092623703,2.422254124209535e-20,35
M13_LOWBACKPAINORANDSCIATICA,SMOKING,1,Lower back pain or/and sciatica,Smoking,81.67625696764907,18.561301881211207,359.4042591914426,5.74356695542649e-9,14
M13_LOWBACKPAINORANDSCIATICA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Lower back pain or/and sciatica,Care involving use of rehabilitation procedures,79.91028741616297,60.20027967509572,106.07349449865525,6.871937529804062e-202,371
M13_LOWBACKPAINORANDSCIATICA,C3_DLBCL,1,Lower back pain or/and sciatica,Diffuse large B-cell lymphoma,76.57352829548924,9.420100210629338,622.446163471159,4.951333132076707e-5,7
M13_LOWBACKPAINORANDSCIATICA,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Lower back pain or/and sciatica,Alcohol abuse counselling and surveillance,72.49263220322537,15.619046038725397,336.459839526855,4.5133755147562315e-8,9
M13_LOWBACKPAINORANDSCIATICA,OSTPOPATFRACTURE,1,Lower back pain or/and sciatica,Drug-induced osteoporosis with pathological fracture,72.18609181797498,16.403554372109166,317.66480201468113,1.5100224292713124e-8,14
M13_LOWBACKPAINORANDSCIATICA,M13_RADICULOPATHY,1,Lower back pain or/and sciatica,Radiculopathy,72.09080566428248,45.483435043601084,114.26323135759961,4.727812392871668e-74,132
M13_LOWBACKPAINORANDSCIATICA,H7_IRIDONAS,1,Lower back pain or/and sciatica,Other and unspecified iridocyclitis,69.72077288181782,8.392004886224012,579.2401502551111,8.518870781015399e-5,6
M13_LOWBACKPAINORANDSCIATICA,M13_INTERVERTEB,1,Lower back pain or/and sciatica,Other intervertebral disc disorders,68.55167030282229,62.367268516400756,75.34932366119354,0.0,2435
M13_LOWBACKPAINORANDSCIATICA,CPAP,5,Lower back pain or/and sciatica,Continuous positive airway pressure,68.4884746172685,42.88476422664826,109.3784993339309,4.5184216457170965e-70,107
M13_LOWBACKPAINORANDSCIATICA,MND,1,Lower back pain or/and sciatica,Motor neuron disease (with DMD),67.91502499548093,8.175339664581042,564.1907014726063,9.41569438947919e-5,6
M13_LOWBACKPAINORANDSCIATICA,G6_ALS,1,Lower back pain or/and sciatica,Motor neuron disease,67.7581504142873,8.156358439835198,562.8942108701576,9.500266597280695e-5,6
M13_LOWBACKPAINORANDSCIATICA,OSTPOPATFRACTURE,5,Lower back pain or/and sciatica,Drug-induced osteoporosis with pathological fracture,67.18719135970889,23.291563333650917,193.80917537142238,7.007652292260173e-15,24
M13_LOWBACKPAINORANDSCIATICA,F5_TOBAC,1,Lower back pain or/and sciatica,Mental and behavioural disorders due to tobacco,63.34228664818347,14.038825989824787,285.7963536786253,6.792444261739266e-8,11
M13_LOWBACKPAINORANDSCIATICA,M13_VERTEBCOLLAPSE,5,Lower back pain or/and sciatica,"Collapsed vertebra, not elsewhere classified",62.25213383851975,13.7795301101982,281.23804922642853,7.898848900452678e-8,11
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHY,1,Lower back pain or/and sciatica,Spondylopathies,61.30383086709256,54.27443678415293,69.24364215748804,0.0,1461
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOLISTHESIS,1,Lower back pain or/and sciatica,Spondylolisthesis/Spondylolysis,60.095465432400324,44.01058986490031,82.05899935953977,1.835270685071458e-146,252
M13_LOWBACKPAINORANDSCIATICA,F5_DEMINOTH,1,Lower back pain or/and sciatica,Dementia in other diseases classified elsewhere,56.5375287602264,12.386760542374311,258.05715282687794,1.9005587630247098e-7,10
M13_LOWBACKPAINORANDSCIATICA,PD_DEMENTIA,5,Lower back pain or/and sciatica,Dementia due to Parkinsons disease,55.788817448586684,18.63328884247096,167.03396693006965,6.585600220468005e-13,16
M13_LOWBACKPAINORANDSCIATICA,I9_VALVES,1,Lower back pain or/and sciatica,Valvular operations,53.77529721000027,40.71342750630607,71.02773623213018,2.3753419175113765e-173,266
M13_LOWBACKPAINORANDSCIATICA,I9_CARDARR,1,Lower back pain or/and sciatica,Cardiac arrest,52.645184099792715,11.373540253638343,243.68097769860833,3.979236274845677e-7,9
M13_LOWBACKPAINORANDSCIATICA,M13_BURSITISHIPOTH,1,Lower back pain or/and sciatica,Other bursitis of hip,52.580166286647,15.219254184496794,181.65633172404117,3.7480369555584237e-10,15
M13_LOWBACKPAINORANDSCIATICA,G6_BASDEGENOTH,5,Lower back pain or/and sciatica,Other degenarative diseases of the basal ganglia,52.17519653131362,11.06442432758293,246.0364003118351,5.797244016648955e-7,8
M13_LOWBACKPAINORANDSCIATICA,M13_SPININSTAB,1,Lower back pain or/and sciatica,Spinal instabilities,49.82447342358255,25.897871760479674,95.85645395485977,1.1683244164712316e-31,49
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOSIS,1,Lower back pain or/and sciatica,Spondylosis,47.88076369876302,40.18210609668723,57.05443927852726,0.0,631
M13_LOWBACKPAINORANDSCIATICA,F5_TOBAC,5,Lower back pain or/and sciatica,Mental and behavioural disorders due to tobacco,44.894912291029605,24.660475461090037,81.73212851469289,1.4766312819335536e-35,46
M13_LOWBACKPAINORANDSCIATICA,M13_GLUTEALTEND,5,Lower back pain or/and sciatica,Gluteal tendinitis,44.72867698170116,24.215483467855908,82.61881482519523,6.505011124146358e-34,48
M13_LOWBACKPAINORANDSCIATICA,E4_VOLUME,1,Lower back pain or/and sciatica,Volume depletion,44.66157520060875,12.602269670513198,158.2775445653833,3.9739791017663024e-9,12
M13_LOWBACKPAINORANDSCIATICA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Lower back pain or/and sciatica,"Haemorrhage, not elsewhere classified",44.637798204300786,9.477828875764262,210.23095633462862,1.5511771293927624e-6,8
M13_LOWBACKPAINORANDSCIATICA,E4_HYPOPARA,1,Lower back pain or/and sciatica,Hypoparathyroidism,42.030302588127284,14.049691934671667,125.73559220114117,2.2822422292776785e-11,16
M13_LOWBACKPAINORANDSCIATICA,ILD_INSUFFICIENCY,5,Lower back pain or/and sciatica,ILD-related respiratory insufficiency,41.33846727045966,23.135202931554826,73.86444291526335,3.182276985322293e-36,48
M13_LOWBACKPAINORANDSCIATICA,G6_ROOTPLEXOTHUNS,1,Lower back pain or/and sciatica,"Other and unspecified nerve root and plexus disorders, also in other diseases",41.15244359559173,30.676707008534997,55.205521681880015,8.859826868881367e-136,204
M13_LOWBACKPAINORANDSCIATICA,Z21_ARTIF_OPENI_STATUS,5,Lower back pain or/and sciatica,Artificial opening status,41.07302439871661,18.510808595793588,91.13558300424128,6.426114137435023e-20,25
M13_LOWBACKPAINORANDSCIATICA,AD_AM,5,Lower back pain or/and sciatica,Alzheimer’s disease (Atypical or mixed),40.7703025178404,18.217234010759707,91.24423424623419,1.855379416229358e-19,23
M13_LOWBACKPAINORANDSCIATICA,OSTPOPATFRCTURE_POSTEMENO,5,Lower back pain or/and sciatica,Postmenopausal osteoporosis with pathological fracture,40.762144613025505,26.052973018358067,63.77592424029313,2.846731857970812e-59,83
M13_LOWBACKPAINORANDSCIATICA,G6_NEUROOTH,1,Lower back pain or/and sciatica,Other disorders of nervous system,40.57129331195807,21.392437249321926,76.94447443369776,8.294443065884501e-30,43
M13_LOWBACKPAINORANDSCIATICA,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Lower back pain or/and sciatica,"Congenital malformations of the musculoskeletal system, not elsewhere classified",39.98171280642771,19.27904891818357,82.91577897434355,3.7191256921088456e-23,27
M13_LOWBACKPAINORANDSCIATICA,SFN,1,Lower back pain or/and sciatica,Small fibre neuropathy,39.90674462656527,8.288910083325021,192.12999666791652,4.274935314089048e-6,7
M13_LOWBACKPAINORANDSCIATICA,M13_FATIGFRACT,5,Lower back pain or/and sciatica,Fatigue fracture of vertebra,39.81414321398872,8.25275699212841,192.07714481063203,4.460778564875861e-6,7
M13_LOWBACKPAINORANDSCIATICA,G6_MUSCOTHUNS,5,Lower back pain or/and sciatica,Other and unspecified primary disorders of muscles,39.74813376561876,12.616785337483883,125.22319240509472,3.1777012009044656e-10,11
M13_LOWBACKPAINORANDSCIATICA,N14_ACUTERENFAIL,1,Lower back pain or/and sciatica,Acute renal failure,39.47249079095151,17.00686354384182,91.61463107087319,1.1667922853396615e-17,24
M13_LOWBACKPAINORANDSCIATICA,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Lower back pain or/and sciatica,"Counselling related to sexual attitude, behaviour and orientation",39.44588911935122,12.32359732475669,126.26006249736591,5.972933742352402e-10,10
M13_LOWBACKPAINORANDSCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Lower back pain or/and sciatica,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.04901788888858,30.3126320325168,50.30331237653786,5.772312254354276e-177,248
M13_LOWBACKPAINORANDSCIATICA,CD2_INSITU_SKIN_UPPERLIMB,5,Lower back pain or/and sciatica,"Carcinoma in situ of skin of upper limb, including shoulder",38.58385540792423,10.436593605514744,142.64365888051458,4.3580266344195765e-8,9
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_ADRENAL,1,Lower back pain or/and sciatica,Benign neoplasm: Adrenal gland,38.36826042654518,7.969750016344921,184.7138749822841,5.3988510310256465e-6,7
M13_LOWBACKPAINORANDSCIATICA,H8_EXT_NAS,1,Lower back pain or/and sciatica,"Otitis externa, unspecified",38.327864732571065,14.038420767283283,104.64319593424973,1.1163137349932938e-12,16
M13_LOWBACKPAINORANDSCIATICA,Q17_EHLER_SYNDR,15,Lower back pain or/and sciatica,Ehlers-Danlos syndrome,38.105216458865165,22.50204711720053,64.52779668508721,8.409627553370926e-42,38
M13_LOWBACKPAINORANDSCIATICA,OSTEOPOROSIS_FRACTURE_FG,5,Lower back pain or/and sciatica,Osteoporosis with pathological fracture (FG),37.81725023047995,25.489225385155606,56.10780215500872,8.137952813535941e-73,109
M13_LOWBACKPAINORANDSCIATICA,D3_IMMUDEFANTIBODYNAS,5,Lower back pain or/and sciatica,Other and unspecified immunodeficiencies with predominantly antibody defects,37.68233589949968,9.975283170483197,142.3476822236356,8.699708502485832e-8,8
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEOPOROSIS,1,Lower back pain or/and sciatica,Osteoporosis,37.41300498104327,26.667300356887107,52.48873800418545,1.3012038251935807e-97,152
M13_LOWBACKPAINORANDSCIATICA,G6_MERALGIA,1,Lower back pain or/and sciatica,Meralgia paraesthetica,37.16293924802202,15.942318517590381,86.63006274955053,5.63674352980847e-17,23
M13_LOWBACKPAINORANDSCIATICA,G6_CAUDA,1,Lower back pain or/and sciatica,Cauda equina syndrome,36.461984407523055,10.02974724873134,132.55332103235403,4.732615017425546e-8,10
M13_LOWBACKPAINORANDSCIATICA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Lower back pain or/and sciatica,Multiple myeloma and malignant plasma cell neoplasms,36.19180611720514,16.383745103762607,79.94794973492078,6.970181866106398e-19,26
RX_PARACETAMOL_NSAID,M13_LOWBACKPAINORANDSCIATICA,1,Paracetamol of NSAID medication,Lower back pain or/and sciatica,35.29508299779484,23.546092213489626,52.90656608859863,1.0091004938601706e-66,1059
M13_LOWBACKPAINORANDSCIATICA,F5_DEMINOTH,5,Lower back pain or/and sciatica,Dementia in other diseases classified elsewhere,35.16374596901005,18.148914851915343,68.13019073934207,5.095299589446837e-26,33
M13_LOWBACKPAINORANDSCIATICA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Lower back pain or/and sciatica,Other ill-defined and unspecified causes of mortality,34.862139111112974,12.411417888997171,97.92344067957197,1.5862022310229053e-11,13
M13_PANNICULITIS,M13_LOWBACKPAINORANDSCIATICA,1,Panniculitis affecting regions of neck and back,Lower back pain or/and sciatica,34.34461228909175,24.835234104878882,47.49511876178807,1.994346076694744e-101,39
M13_LOWBACKPAINORANDSCIATICA,M13_FORESTIER,1,Lower back pain or/and sciatica,Ankylosing hyperostosis [Forestier],34.23595123039396,11.038616995030402,106.18181219419014,9.454674109443082e-10,12
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_SPINAL_CORD,1,Lower back pain or/and sciatica,Benign neoplasm: Spinal cord,34.13716977700701,12.40099962135862,93.97196967711291,8.293054718304454e-12,15
M13_LOWBACKPAINORANDSCIATICA,M13_POSTOPMUSCULOSKE,1,Lower back pain or/and sciatica,"Postprocedural musculoskeletal disorders, not elsewhere classified",34.10768417267236,16.719639067712578,69.57890148892557,2.9187513069453527e-22,31
M13_LOWBACKPAINORANDSCIATICA,G6_AD_WIDE,1,Lower back pain or/and sciatica,"Alzheimer’s disease, wide definition",33.740934674676566,19.922452175446082,57.14410368237218,3.754233934030212e-39,51
M13_LOWBACKPAINORANDSCIATICA,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,1,Lower back pain or/and sciatica,Other and specified injuries of hip and thigh,33.73066479396901,9.130011585039101,124.61733885502272,1.3138076695561172e-7,9
M13_LOWBACKPAINORANDSCIATICA,M13_DERMATOPOLY,1,Lower back pain or/and sciatica,Dermatopolymyositis,33.57158280551801,6.7739852733752155,166.37933603097233,1.6875185494661884e-5,6
M13_LOWBACKPAINORANDSCIATICA,H7_VISDISTNAS,1,Lower back pain or/and sciatica,Other and unspecified visual disturbances,33.12668184673486,13.148149196536687,83.46247321743577,1.1321087314555461e-13,18
M13_LOWBACKPAINORANDSCIATICA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Lower back pain or/and sciatica,Need for immunization against other single viral diseases,33.118661477935106,16.702315141015852,65.67028156453235,1.2267029578364609e-23,22
M13_LOWBACKPAINORANDSCIATICA,M13_KISSING,15,Lower back pain or/and sciatica,Kissing spine,32.664658293790936,11.850565178032689,90.03620379456488,1.5911142427922067e-11,11
M13_LOWBACKPAINORANDSCIATICA,M13_FIBROMYALGIA,0,Lower back pain or/and sciatica,Fibromyalgia,32.384165238558076,27.110753999146056,38.68332685366356,0.0,261
M13_LOWBACKPAINORANDSCIATICA,M13_DORSOPATHYNAS,1,Lower back pain or/and sciatica,Other specified/unspecified dorsopathies,31.466399224226507,14.071447539321815,70.36477785043306,4.4745085988967366e-17,23
M13_LOWBACKPAINORANDSCIATICA,M13_MYALGIA,1,Lower back pain or/and sciatica,Myalgia,31.337436095238434,21.396950033371844,45.89602254019931,4.573565187893302e-70,99
M13_LOWBACKPAINORANDSCIATICA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Lower back pain or/and sciatica,"Additional codes for the location of defect, injury or illness",31.11098465828111,15.353479227682115,63.04065365605889,1.4226470129792523e-21,26
M13_LOWBACKPAINORANDSCIATICA,M13_DORSALGIANAS,1,Lower back pain or/and sciatica,Other/unspecified dorsalgia,30.65840136509799,25.137865671640448,37.39130388161168,2.53140860372209e-250,345
M13_LOWBACKPAINORANDSCIATICA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Lower back pain or/and sciatica,Drug-induced adrenocortical insufficiency,30.557685801835106,9.392198039171799,99.4199821670301,1.3366903589325023e-8,9
M13_LOWBACKPAINORANDSCIATICA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Lower back pain or/and sciatica,Care involving use of rehabilitation procedures,30.38896427321955,26.865892039371225,34.37403635232608,0.0,825
M13_LOWBACKPAINORANDSCIATICA,M13_BURSCYSTOTH,1,Lower back pain or/and sciatica,Other bursal cyst,30.13031629871817,9.59117751410652,94.65323302853842,5.504842365198218e-9,11
M13_INTERVERTEB,M13_LOWBACKPAINORANDSCIATICA,1,Other intervertebral disc disorders,Lower back pain or/and sciatica,30.09469059988175,26.39702094241825,34.310326315922524,0.0,715
M13_LOWBACKPAINORANDSCIATICA,M13_SPININSTAB,5,Lower back pain or/and sciatica,Spinal instabilities,29.889375399631568,20.805969491906566,42.93838660715233,1.8323174558948e-75,99
M13_LOWBACKPAINORANDSCIATICA,M13_BURSITISHIPOTH,5,Lower back pain or/and sciatica,Other bursitis of hip,29.614637664250935,15.196780614317944,57.71135257151519,2.4280957592312974e-23,31
M13_LOWBACKPAINORANDSCIATICA,M13_TROCHANTERICBURSITIS,1,Lower back pain or/and sciatica,Trochanteric bursitis,29.378944597292328,19.089538691985243,45.214418199280765,2.7199927959434564e-53,79
M13_DORSALGIANAS,M13_LOWBACKPAINORANDSCIATICA,1,Other/unspecified dorsalgia,Lower back pain or/and sciatica,29.364989908021474,25.726380812396517,33.51822545838604,0.0,391
M13_LOWBACKPAINORANDSCIATICA,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Lower back pain or/and sciatica,"Congenital malformations of the musculoskeletal system, not elsewhere classified",29.24522012732305,7.553272065318441,113.23342955203385,1.021159097430612e-6,7
M13_LOWBACKPAINORANDSCIATICA,F5_ALZHDEMENT,1,Lower back pain or/and sciatica,Dementia in Alzheimer disease,28.918577284292784,13.243083722044677,63.14874463532394,3.081718694689474e-17,21
M13_LOWBACKPAINORANDSCIATICA,M13_ANKYLOSPON_STRICT,1,Lower back pain or/and sciatica,"Ankylosing spondylitis, strict definition",28.917221434699123,14.64236088763376,57.10866587161103,3.321828298653688e-22,27
M13_LOWBACKPAINORANDSCIATICA,F5_DEMENTIA_INCLAVO,1,Lower back pain or/and sciatica,"Dementia, including avohilmo",28.769662217090048,19.102465179983675,43.329143976283696,3.6017243348837926e-58,75
M13_LOWBACKPAINORANDSCIATICA,M13_SPINSTENOSIS,5,Lower back pain or/and sciatica,Spinal stenosis,28.653408166610767,26.11558186640028,31.43785207476842,0.0,1393
M13_LOWBACKPAINORANDSCIATICA,M13_DEFORMDORSO,1,Lower back pain or/and sciatica,Deforming dorsopathies,28.502319432285034,23.154177184616234,35.0857733592781,4.191021129094271e-219,304
M13_LOWBACKPAINORANDSCIATICA,CD2_INSITU_SKIN_LOWERLIMB,5,Lower back pain or/and sciatica,"Carcinoma in situ of skin of lower limb, including hip",28.28124817719514,8.699886816823758,91.93556368036899,2.7495244679462077e-8,9
M13_LOWBACKPAINORANDSCIATICA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Lower back pain or/and sciatica,Other and unspecified injuries of lower leg,28.197700386465993,7.290182961909007,109.06589193156508,1.309125975601274e-6,7
M13_LOWBACKPAINORANDSCIATICA,R18_ABNORMALITI_GAIT_MOBIL,1,Lower back pain or/and sciatica,Abnormalities of gait and mobility,28.08566194605833,14.378417606967776,54.86030719861792,1.6114361100493268e-22,30
M13_LOWBACKPAINORANDSCIATICA,E4_HYPOOSMNAT,1,Lower back pain or/and sciatica,Hypo-osmolality and hyponatraemia,28.078939134020843,14.419752706824731,54.6768615885411,1.0341825020617601e-22,31
M13_LOWBACKPAINORANDSCIATICA,F5_DEMENTIA,1,Lower back pain or/and sciatica,Dementia,27.979442794839667,18.54602437961711,42.21116089818639,8.856371037252631e-57,73
G6_CAUDA,M13_LOWBACKPAINORANDSCIATICA,1,Cauda equina syndrome,Lower back pain or/and sciatica,27.952434403511642,13.26738664640472,58.891672482790995,1.9553719975117942e-18,7
M13_LOWBACKPAINORANDSCIATICA,M13_SACROCOGG,1,Lower back pain or/and sciatica,"Sacrococcygeal disorders, not elsewhere classified",27.90820951040698,14.282085521904385,54.534623594167904,2.044118872524192e-22,30
M13_LOWBACKPAINORANDSCIATICA,R18_MALAI_FATIG,1,Lower back pain or/and sciatica,Malaise and fatigue,27.74884719241166,19.302094164625966,39.89196788392797,5.310727645748321e-72,101
M13_LOWBACKPAINORANDSCIATICA,DRUGADVERS_NEUTROPENIA,5,Lower back pain or/and sciatica,Drug-induced neutropenia,27.626862133133915,14.991879248767358,50.9104628351341,1.913962796371898e-26,33
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHINOTH,5,Lower back pain or/and sciatica,Spondylopathies in diseases classified elsewhere,27.58899624759581,12.620262977538887,60.31195350719152,9.288164990014531e-17,21
M13_LOWBACKPAINORANDSCIATICA,Q17_EHLER_SYNDR,0,Lower back pain or/and sciatica,Ehlers-Danlos syndrome,27.46947364289424,17.30074011635646,43.61501167827347,8.201925443366357e-45,39
M13_LOWBACKPAINORANDSCIATICA,R18_CRAMP_SPASM,1,Lower back pain or/and sciatica,Cramp and spasm,26.668431358659877,8.210852999058135,86.61770357027895,4.679792225299076e-8,9
M13_LOWBACKPAINORANDSCIATICA,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Lower back pain or/and sciatica,Problems related to care-provider dependency,26.578801658605652,7.9928865839037435,88.38267504384821,8.768497166263359e-8,8
M13_LOWBACKPAINORANDSCIATICA,G6_ALZHEIMER_INCLAVO,1,Lower back pain or/and sciatica,"Alzheimer disease, including avohilmo",26.568053212960162,14.921876884862218,47.30379810617239,7.739810030718793e-29,36
G6_CAUSALGIA,M13_LOWBACKPAINORANDSCIATICA,1,Causalgia,Lower back pain or/and sciatica,26.13552119464033,15.085456385100223,45.27973504269661,2.6284186217326727e-31,13
M13_LOWBACKPAINORANDSCIATICA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Lower back pain or/and sciatica,Need for immunization against other single viral diseases,25.957755078524624,9.582233286723161,70.31816368427121,1.5064956011710745e-10,11
M13_LOWBACKPAINORANDSCIATICA,M13_SACROILIITIS,5,Lower back pain or/and sciatica,"Sacroiliitis, not elsewhere classified",25.601906904626155,18.2719281217356,35.87238482913232,3.3794278449932824e-79,94
M13_LOWBACKPAINORANDSCIATICA,K11_INTUSS,5,Lower back pain or/and sciatica,Intussusception,25.4105140073008,9.522770779297696,67.80528872111002,1.0429699262041042e-10,12
M13_LOWBACKPAINORANDSCIATICA,M13_LIMBPAIN,1,Lower back pain or/and sciatica,Pain in limb,25.038152697649675,20.221062080985497,31.002777598923654,8.832817086030361e-192,262
