prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUEOTH,M13_PERONEALTEND,5,"Other soft tissue disorders, not elsewhere classified",Peroneal tendinitis,11.557929215454184,5.324397802402072,25.089358967352684,6.058309270621345e-10,12
M13_PERONEALTEND,E4_OBESITY,5,Peroneal tendinitis,Obesity,11.394218209651445,5.105615182966921,25.428514284092245,2.8402069476260925e-9,6
M13_PERONEALTEND,M13_JOINTOTH,5,Peroneal tendinitis,Other specific joint derangements/joint disorders,11.298137741974582,6.8031165917572665,18.763152845460596,7.349873358341901e-21,15
M13_PERONEALTEND,E4_OBESITY_HYPER,5,Peroneal tendinitis,Obesity and other hyperalimentation,11.270808523328386,5.050439924658191,25.15248704361713,3.335571710088253e-9,6
M13_PERONEALTEND,M13_SYNOTEND,5,Peroneal tendinitis,Disorders of synovium and tendon,11.250436372069878,5.84302475458285,21.662122595444863,4.4540751643493977e-13,9
M13_IMPINGEMENT,M13_PERONEALTEND,15,Impingement syndrome of shoulder,Peroneal tendinitis,11.055720290862814,5.955711945574592,20.52297899340452,2.6647739115486765e-14,12
M13_PERONEALTEND,M13_LIMBPAIN,5,Peroneal tendinitis,Pain in limb,11.043813732435009,5.512642072943244,22.12474892127389,1.241377076099626e-11,8
M13_PERONEALTEND,G6_SLEEPAPNO,5,Peroneal tendinitis,Sleep apnoea,10.727274922441007,5.3559520910107565,21.48533543732936,2.1472402286646457e-11,8
M13_PERONEALTEND,G6_SLEEPAPNO_INCLAVO,5,Peroneal tendinitis,"Sleep apnoea, including avohilmo",10.725948813017322,5.3552900216001005,21.482679271419414,2.1523682488690596e-11,8
M13_ARTHROSIS,M13_PERONEALTEND,5,Arthrosis,Peroneal tendinitis,10.65970957910317,4.545256373016136,24.999559757598842,5.282703517777852e-8,14
M13_ARTHROSIS_INCLAVO,M13_PERONEALTEND,5,"Artrosis, including avohilmo",Peroneal tendinitis,10.645560890327676,4.581173067462929,24.737761486150458,3.845539349386012e-8,15
RX_CODEINE_TRAMADOL,M13_PERONEALTEND,15,Codeine or tramadol medication,Peroneal tendinitis,10.499470942079677,6.012788880110902,18.334069640832332,1.368115337005294e-16,25
RX_CODEINE_TRAMADOL,M13_PERONEALTEND,0,Codeine or tramadol medication,Peroneal tendinitis,10.468496033328742,5.9996429185513085,18.26598860758223,1.3570274593638782e-16,25
M13_OTHERJOINT,M13_PERONEALTEND,5,Other joint disorders,Peroneal tendinitis,10.460969169700004,4.940739700417112,22.14888510725943,8.565224845019528e-10,22
M13_JOINTOTH,M13_PERONEALTEND,15,Other specific joint derangements/joint disorders,Peroneal tendinitis,10.184240089881603,6.359864462170898,16.30832650998791,4.404503481728279e-22,27
M13_PERONEALTEND,M13_SOFTTISSUEOTH,5,Peroneal tendinitis,"Other soft tissue disorders, not elsewhere classified",10.161799432115387,5.892475775543027,17.524411067947817,7.479350518441105e-17,13
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Peroneal tendinitis,Persons encountering health services in other circumstances,9.985680923522958,4.984952493975648,20.00296364447108,8.463774081540362e-11,8
M13_PERONEALTEND,SLEEP,5,Peroneal tendinitis,Sleep disorders (combined),9.978763555342013,5.184532429863682,19.206307114572358,5.73287299240974e-12,9
M13_JOINTOTH,M13_PERONEALTEND,0,Other specific joint derangements/joint disorders,Peroneal tendinitis,9.892482818927054,6.556200251471016,14.926514226103725,9.3029717580549e-28,33
M13_PERONEALTEND,E4_NUTRIDEF,5,Peroneal tendinitis,Other nutritional deficiencies,9.72487464839078,4.359343513299384,21.694364446938405,2.7515427898418564e-8,6
RHEUMA_ENDPOINTS,M13_PERONEALTEND,5,Finngen Rheumatological endpoints,Peroneal tendinitis,9.683334306257644,4.275926792185945,21.929038508821275,5.208246613579422e-8,17
M13_PERONEALTEND,RX_CODEINE_TRAMADOL,15,Peroneal tendinitis,Codeine or tramadol medication,9.572388473447539,6.301449941647193,14.541196381009277,3.341478913873136e-26,22
G6_HEADACHE,M13_PERONEALTEND,5,Other headache syndromes,Peroneal tendinitis,9.513321271397574,3.7692654864210806,24.010853557242662,1.8506659668618856e-6,6
JOINTPAIN,M13_PERONEALTEND,15,Pain in joint,Peroneal tendinitis,9.384572887724453,5.70561019350775,15.43572121089265,1.153097247684309e-18,22
M13_IMPINGEMENT,M13_PERONEALTEND,0,Impingement syndrome of shoulder,Peroneal tendinitis,9.332231363255909,5.08393318118365,17.130544228958705,5.708938910073602e-13,12
ST19_INJURI_ANKLE_FOOT,M13_PERONEALTEND,15,Injuries to the ankle and foot,Peroneal tendinitis,9.278094798745265,5.4534219650812155,15.785142548238877,2.1001582888906735e-16,18
RX_PARACETAMOL_NSAID,M13_PERONEALTEND,0,Paracetamol of NSAID medication,Peroneal tendinitis,9.2127279896466,4.472037336598538,18.978901700264853,1.7227971808530477e-9,135
M13_LIMBPAIN,M13_PERONEALTEND,15,Pain in limb,Peroneal tendinitis,9.120349419314056,5.201483158267868,15.991741393637815,1.2076745263471455e-14,16
M13_ARTHROSIS_INCLAVO,M13_PERONEALTEND,15,"Artrosis, including avohilmo",Peroneal tendinitis,9.035730242412475,5.50842002521772,14.821749365494405,2.846270181675981e-18,35
M13_SYNOTEND,M13_PERONEALTEND,15,Disorders of synovium and tendon,Peroneal tendinitis,8.792422051039207,5.235811426827067,14.764986593577305,2.04038473658165e-16,19
M13_ROTATORCUFF,M13_PERONEALTEND,15,Rotator cuff syndrome,Peroneal tendinitis,8.755914728101466,5.173286044952579,14.819602484688618,6.396314476929105e-16,19
M13_ARTHROPATHIES,M13_PERONEALTEND,1,Arthropathies,Peroneal tendinitis,8.7311031394838,2.3520316240329477,32.41119772938734,0.0012033629186343987,9
KNEE_ARTHROSIS,M13_PERONEALTEND,5,Gonarthrosis [arthrosis of knee](FG),Peroneal tendinitis,8.690417641808338,3.7124865799101303,20.343065803319842,6.267584565981783e-7,10
M13_ARTHROSIS_KNEE,M13_PERONEALTEND,5,Gonarthrosis,Peroneal tendinitis,8.690417641808338,3.7124865799101303,20.343065803319842,6.267584565981783e-7,10
RX_CODEINE_TRAMADOL,M13_PERONEALTEND,5,Codeine or tramadol medication,Peroneal tendinitis,8.689819728053662,3.96004919156773,19.068694163411656,6.954541152606972e-8,13
H7_LIDLACRIMALORBIT,M13_PERONEALTEND,5,"Disorders of eyelid, lacrimal system and orbit",Peroneal tendinitis,8.668719965751382,3.6551826869356265,20.55894664669058,9.497302944567227e-7,8
M13_ARTHROPATHIES,M13_PERONEALTEND,15,Arthropathies,Peroneal tendinitis,8.65242954907627,5.31558048761167,14.08398147224093,3.9229382304036516e-18,57
M13_ARTHROSIS,M13_PERONEALTEND,15,Arthrosis,Peroneal tendinitis,8.607349418488548,5.273626855003193,14.048484287747412,7.16360946084219e-18,34
M13_LOWBACKPAINORANDSCIATICA,M13_PERONEALTEND,5,Lower back pain or/and sciatica,Peroneal tendinitis,8.596802006368984,3.8537336967981646,19.17750694556632,1.476368006657037e-7,10
M13_PERONEALTEND,M13_OTHERJOINT,1,Peroneal tendinitis,Other joint disorders,8.579828224853935,3.848905986835173,19.125812015099413,1.4771160504369027e-7,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PERONEALTEND,5,"Articial joint operation, menisceal resection",Peroneal tendinitis,8.518177766639266,3.9297549309252453,18.46409095210008,5.7204725346784226e-8,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PERONEALTEND,5,Persons encountering health services for examination and investigation,Peroneal tendinitis,8.507142813718316,3.1750605457289254,22.79373190232637,2.0665854118732913e-5,19
M13_PERONEALTEND,E4_OBESITY,15,Peroneal tendinitis,Obesity,8.38836321288385,4.508889070189267,15.605759267062517,1.8810536137858822e-11,10
M13_PERONEALTEND,E4_OBESITY_HYPER,15,Peroneal tendinitis,Obesity and other hyperalimentation,8.294213300429938,4.458323229914866,15.430459104317238,2.3986915113758478e-11,10
M13_PERONEALTEND,I9_VHD,5,Peroneal tendinitis,Valvular heart disease including rheumatic fever,8.293208948957231,4.142132135806532,16.60432656807853,2.336661876760448e-9,8
M13_PERONEALTEND,RX_CODEINE_TRAMADOL,0,Peroneal tendinitis,Codeine or tramadol medication,8.251494915750579,5.432166471194995,12.53407249312069,4.4070299097003365e-23,22
M13_PERONEALTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Peroneal tendinitis,"Complications of procedures, not elsewhere classified",8.174256328511383,4.2474455515472735,15.731447457841465,3.173001644496447e-10,9
JOINTPAIN,M13_PERONEALTEND,0,Pain in joint,Peroneal tendinitis,8.141733394100507,5.146916815676483,12.879132310573167,3.181748794333738e-19,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PERONEALTEND,5,"Complications of surgical and medical care, not elsewhere classified",Peroneal tendinitis,8.116776508521882,3.539993545022913,18.610785599290196,7.581137070494977e-7,9
ST19_INJURI_ANKLE_FOOT,M13_PERONEALTEND,0,Injuries to the ankle and foot,Peroneal tendinitis,8.052390712269624,4.939495955591714,13.127047125049954,5.962054534113192e-17,20
M13_PERONEALTEND,M13_ROTATORCUFF,5,Peroneal tendinitis,Rotator cuff syndrome,7.91297062110177,3.767375544397931,16.620351040800294,4.6801437151115165e-8,7
M13_PERONEALTEND,G6_SLEEPAPNO,15,Peroneal tendinitis,Sleep apnoea,7.911080152139211,4.590540767007911,13.633511246293459,9.463236596266331e-14,13
M13_PERONEALTEND,G6_SLEEPAPNO_INCLAVO,15,Peroneal tendinitis,"Sleep apnoea, including avohilmo",7.8931477911179115,4.5801472975345225,13.602571708985515,1.0064730240692968e-13,13
M13_MENISCUSDERANGEMENTS,M13_PERONEALTEND,5,Meniscus derangement,Peroneal tendinitis,7.8592400090389685,3.383094459179061,18.257738370884073,1.6343610016126999e-6,8
M13_LIMBPAIN,M13_PERONEALTEND,0,Pain in limb,Peroneal tendinitis,7.847830166545809,4.539113283856746,13.568385380903427,1.6386729223817043e-13,16
M13_PERONEALTEND,M13_ARTHROSIS_INCLAVO,15,Peroneal tendinitis,"Artrosis, including avohilmo",7.780279784338973,5.469530356683284,11.067267128086785,3.697969841168493e-30,31
M13_PERONEALTEND,M13_ARTHROSIS_INCLAVO,5,Peroneal tendinitis,"Artrosis, including avohilmo",7.756620167831474,4.5903983567424955,13.106739710212263,1.9477294234156457e-14,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PERONEALTEND,5,"Gonarthrosis,primary",Peroneal tendinitis,7.752177086937041,3.136791748365206,19.158507930452153,9.14322612827943e-6,8
M13_SHOULDER,M13_PERONEALTEND,15,Shoulder lesions,Peroneal tendinitis,7.739248914288619,4.7937183558362175,12.494679351446651,5.60654896568183e-17,25
M13_PERONEALTEND,G6_SLEEPAPNO,0,Peroneal tendinitis,Sleep apnoea,7.681621601148677,4.62857160056851,12.748492518941768,3.0616364672849818e-15,15
M13_PERONEALTEND,G6_SLEEPAPNO_INCLAVO,0,Peroneal tendinitis,"Sleep apnoea, including avohilmo",7.655756751885994,4.613000112684673,12.705530026518423,3.397529857735883e-15,15
M13_PERONEALTEND,SLEEP,15,Peroneal tendinitis,Sleep disorders (combined),7.636954788322432,4.601194911166254,12.675637430038341,3.713335066732167e-15,15
M13_PERONEALTEND,M13_POLYARTHROPATHIES,5,Peroneal tendinitis,Polyarthropathies,7.431259087018247,3.8616557272709207,14.300501007483248,1.908026364717037e-9,9
M13_PERONEALTEND,E4_OBESITY,0,Peroneal tendinitis,Obesity,7.4199696110614815,3.9892497505458477,13.801078516466056,2.4525453550880075e-10,10
M13_PERONEALTEND,SLEEP,0,Peroneal tendinitis,Sleep disorders (combined),7.349137620815761,4.566444279358434,11.827544685879253,2.1108855915531324e-16,17
M13_PERONEALTEND,E4_OBESITY_HYPER,0,Peroneal tendinitis,Obesity and other hyperalimentation,7.342137394131681,3.9474038348642524,13.656312799361853,3.0417606556173254e-10,10
M13_PERONEALTEND,E4_NUTRIDEF,15,Peroneal tendinitis,Other nutritional deficiencies,7.313230373911831,3.9315381065870048,13.603667839896847,3.313739033978464e-10,10
M13_LOWBACKPAINORANDSCIATICA,M13_PERONEALTEND,15,Lower back pain or/and sciatica,Peroneal tendinitis,7.296517322440927,4.390326699804982,12.126470004850756,1.7468769470323322e-14,21
RX_PARACETAMOL_NSAID,M13_PERONEALTEND,15,Paracetamol of NSAID medication,Peroneal tendinitis,7.21176486899965,3.3136017738716492,15.6957764013293,6.376930633051019e-7,92
M13_PERONEALTEND,M13_ARTHROSIS_INCLAVO,0,Peroneal tendinitis,"Artrosis, including avohilmo",7.117117370743537,5.003647701138688,10.123286588984293,9.542915303481113e-28,31
M13_PERONEALTEND,M13_ARTHROSIS,5,Peroneal tendinitis,Arthrosis,7.0373414788775,4.083300558618527,12.128466758539298,2.125794433124744e-12,13
PAIN,M13_PERONEALTEND,15,"Pain (limb, back, neck, head abdominally)",Peroneal tendinitis,7.036062619213756,4.477581525704779,11.056454672526549,2.6522511530098027e-17,66
M13_ARTHROSIS_INCLAVO,M13_PERONEALTEND,0,"Artrosis, including avohilmo",Peroneal tendinitis,7.01210771146016,4.447532739746182,11.055490186211676,5.093995591130707e-17,37
M13_SOFTTISSUEOTH,M13_PERONEALTEND,15,"Other soft tissue disorders, not elsewhere classified",Peroneal tendinitis,6.995354676880479,4.158280502658152,11.768082269599715,2.3007882020830073e-13,20
M13_PERONEALTEND,M13_ARTHROSIS,15,Peroneal tendinitis,Arthrosis,6.956065039033442,4.8011216468907,10.07823679256275,1.140999450803015e-24,28
M13_ROTATORCUFF,M13_PERONEALTEND,0,Rotator cuff syndrome,Peroneal tendinitis,6.8938533798033665,4.148867600749604,11.454984587514822,9.200635781582865e-14,19
M13_PERONEALTEND,M13_SYNOTEND,15,Peroneal tendinitis,Disorders of synovium and tendon,6.8640716751589625,3.798464243688803,12.403823476817646,1.76155704221627e-10,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PERONEALTEND,15,"Gonarthrosis,primary",Peroneal tendinitis,6.8336876203834755,4.03113795643059,11.584641110703318,9.560904218177423e-13,21
M13_SYNOTEND,M13_PERONEALTEND,0,Disorders of synovium and tendon,Peroneal tendinitis,6.833141123446431,4.25786363193932,10.96601996895521,1.677345860647261e-15,21
M13_PERONEALTEND,M13_SOFTTISSUEOTH,0,Peroneal tendinitis,"Other soft tissue disorders, not elsewhere classified",6.7820435604284,4.373348561436319,10.517367689631865,1.214522125580045e-17,20
M13_PERONEALTEND,M13_LIMBPAIN,0,Peroneal tendinitis,Pain in limb,6.7064531948297805,3.8919324143381777,11.556345194676464,7.1523217407604485e-12,13
M13_ARTHROPATHIES,M13_PERONEALTEND,0,Arthropathies,Peroneal tendinitis,6.701847648168632,4.523277915449052,9.929693186849981,2.442921082222556e-21,70
M13_PERONEALTEND,M13_SOFTTISSUEOTH,15,Peroneal tendinitis,"Other soft tissue disorders, not elsewhere classified",6.700166118572145,4.219057268141182,10.64034526277966,7.594009013881839e-16,18
KNEE_ARTHROSIS,M13_PERONEALTEND,15,Gonarthrosis [arthrosis of knee](FG),Peroneal tendinitis,6.69287876601086,4.037979199447837,11.093327618588123,1.6566616415431018e-13,24
M13_ARTHROSIS_KNEE,M13_PERONEALTEND,15,Gonarthrosis,Peroneal tendinitis,6.69287876601086,4.037979199447837,11.093327618588123,1.6566616415431018e-13,24
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Peroneal tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.6382639460943995,3.674337485533713,11.993059535633792,3.555146998041995e-10,11
M13_ARTHROSIS,M13_PERONEALTEND,0,Arthrosis,Peroneal tendinitis,6.628903470076452,4.223461035395815,10.404348672172238,1.9693599359339122e-16,36
M13_PERONEALTEND,H7_LIDLACRIMALORBIT,5,Peroneal tendinitis,"Disorders of eyelid, lacrimal system and orbit",6.62765093226353,3.1556715658831327,13.919622483793166,5.870624821664629e-7,7
Z21_CONTRACEPTIVE_MANAG,M13_PERONEALTEND,5,Contraceptive management,Peroneal tendinitis,6.611207845938241,2.726534059605836,16.030633847469357,2.9207522208718274e-5,7
G6_HEADACHE,M13_PERONEALTEND,15,Other headache syndromes,Peroneal tendinitis,6.606230096031306,3.5693953067920967,12.226798191465148,1.8432281904383698e-9,12
RX_ANTIHYP,M13_PERONEALTEND,5,Antihypertensive medication - note that there are other indications,Peroneal tendinitis,6.5713431541970095,2.610852799621282,16.539634427676567,6.393595116730662e-5,21
M13_KNEEDERANGEMENTS,M13_PERONEALTEND,5,Internar derangement of knee,Peroneal tendinitis,6.505983401365905,2.8693839198804296,14.751535939677437,7.333161127829266e-6,9
M13_PERONEALTEND,E4_NUTRIDEF,0,Peroneal tendinitis,Other nutritional deficiencies,6.499030705487084,3.4943613354069605,12.08730181475205,3.3788047690015515e-9,10
M13_PERONEALTEND,M13_ARTHROSIS,0,Peroneal tendinitis,Arthrosis,6.457977142402933,4.457519393242303,9.356205793523893,6.091979464377803e-23,28
R18_DIZZI_GIDDI,M13_PERONEALTEND,5,Dizziness and giddiness,Peroneal tendinitis,6.440543457834246,2.675144466323955,15.505928952409814,3.251277687113586e-5,7
M13_PERONEALTEND,M13_LIMBPAIN,15,Peroneal tendinitis,Pain in limb,6.411882702982521,3.5485689000925897,11.585583077091654,7.457533976314422e-10,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_PERONEALTEND,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Peroneal tendinitis,6.391813936748855,2.9332998126503216,13.928097368643323,3.0419052610774065e-6,10
M13_PERONEALTEND,M13_SYNOTEND,0,Peroneal tendinitis,Disorders of synovium and tendon,6.358644041256951,3.519095995124378,11.489414923443569,8.875894490461075e-10,11
M13_SHOULDER,M13_PERONEALTEND,0,Shoulder lesions,Peroneal tendinitis,6.303056948423436,4.012281595080651,9.901729465792984,1.360401263480801e-15,26
G6_EPIPAROX,M13_PERONEALTEND,5,Episodal and paroxysmal disorders,Peroneal tendinitis,6.176591517943163,2.5650177165674766,14.873301861860192,4.88889795005754e-5,10
M13_PERONEALTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Peroneal tendinitis,Care involving use of rehabilitation procedures,6.150797154007609,3.4047240742315443,11.111709731804615,1.7411667191656529e-9,11
M13_PERONEALTEND,M13_JOINTOTH,15,Peroneal tendinitis,Other specific joint derangements/joint disorders,6.116878052516848,3.6858813468343397,10.151221265301341,2.4238375365463485e-12,15
M13_PERONEALTEND,JOINTPAIN,15,Peroneal tendinitis,Pain in joint,6.1110489328549,3.6172693559019184,10.32406364729661,1.3266297896236212e-11,14
M13_PERONEALTEND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Peroneal tendinitis,"Complications of surgical and medical care, not elsewhere classified",6.086072846081819,3.040446943222365,12.182512433043136,3.386887959200576e-7,8
M13_OTHERJOINT,M13_PERONEALTEND,15,Other joint disorders,Peroneal tendinitis,6.039772038852116,3.8639547690244056,9.44080571898367,2.9931784192390077e-15,41
M13_LOWBACKPAINORANDSCIATICA,M13_PERONEALTEND,0,Lower back pain or/and sciatica,Peroneal tendinitis,6.035508524721351,3.7867376656167018,9.619721873723089,4.078822321809314e-14,23
RX_CROHN_1STLINE,M13_PERONEALTEND,5,First line medication for Crohns disease,Peroneal tendinitis,6.033789655062928,2.941100493020916,12.37856975235477,9.465079815251807e-7,15
M13_PERONEALTEND,I9_HYPTENSESS,5,Peroneal tendinitis,"Hypertension, essential",6.018121555154105,3.0073292136128957,12.04317335417353,3.960575236930792e-7,8
M13_PERONEALTEND,M13_ARTHROSIS_KNEE,5,Peroneal tendinitis,Gonarthrosis,5.993483756672487,2.9946787604172687,11.995225670379321,4.2272691274439203e-7,8
M13_PERONEALTEND,KNEE_ARTHROSIS,5,Peroneal tendinitis,Gonarthrosis [arthrosis of knee](FG),5.993483756672487,2.9946787604172687,11.995225670379321,4.2272691274439203e-7,8
M13_PERONEALTEND,M13_SHOULDER,5,Peroneal tendinitis,Shoulder lesions,5.858221142894192,2.9270146613889536,11.724831929187292,5.921809127598423e-7,8
RHEUMA_ENDPOINTS,M13_PERONEALTEND,15,Finngen Rheumatological endpoints,Peroneal tendinitis,5.833321944733738,3.6503232660907203,9.321816844828046,1.658136569238789e-13,35
