prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,5,"Gonarthrosis,primary",Other crystal arthropathies,24.826632807665355,10.52817722637471,58.5440084559523,2.1611630382328206e-13,21
M13_CRYSTALARTH,GOUT,15,Other crystal arthropathies,"Gout, FINNGEN",23.21948058733529,13.433079038308561,40.13556960456382,1.9873719764627495e-29,13
M13_ARTHROSIS_INCLAVO,M13_CRYSTALARTH,1,"Artrosis, including avohilmo",Other crystal arthropathies,22.860057794461905,2.748479583843826,190.13502790342454,0.003785870970815746,6
GOUT_STRICT,M13_CRYSTALARTH,0,"Gout, strict definition",Other crystal arthropathies,22.74419671446238,12.985514267513336,39.83658047955165,8.676618616665215e-28,15
M13_ARTHROSIS,M13_CRYSTALARTH,5,Arthrosis,Other crystal arthropathies,22.09894064295883,8.428213792801825,57.94385258215775,3.0903730375991367e-10,25
AB1_BACTINF_NOS,M13_CRYSTALARTH,1,"Bacterial infection, other or unspecified",Other crystal arthropathies,22.00178680877193,5.940294995911552,81.49067059999896,3.707665695702078e-6,9
AB1_OTHER_BACTERIAL,M13_CRYSTALARTH,1,Other bacterial diseases,Other crystal arthropathies,21.830330773014456,5.89405332833745,80.85494228021304,3.922449321679326e-6,9
KNEE_ARTHROSIS,M13_CRYSTALARTH,5,Gonarthrosis [arthrosis of knee](FG),Other crystal arthropathies,21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
M13_ARTHROSIS_KNEE,M13_CRYSTALARTH,5,Gonarthrosis,Other crystal arthropathies,21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
M13_CRYSTALARTH,GOUT,0,Other crystal arthropathies,"Gout, FINNGEN",20.062453079210233,11.850769179599828,33.96421088416674,6.068479742010974e-29,14
GOUT,M13_CRYSTALARTH,5,"Gout, FINNGEN",Other crystal arthropathies,19.304816451293895,7.180785014869292,51.89905246382468,4.4334671012774554e-9,6
M13_JOINTOTH,M13_CRYSTALARTH,5,Other specific joint derangements/joint disorders,Other crystal arthropathies,19.30154301333107,8.340201439132873,44.66913244414434,4.694302680353504e-12,11
GOUT,M13_CRYSTALARTH,15,"Gout, FINNGEN",Other crystal arthropathies,19.10537146272125,10.325436693923844,35.35106839048871,5.6653886699165695e-21,14
K11_REIMB_202,M13_CRYSTALARTH,5,KELA_REIMBURSEMENT_202,Other crystal arthropathies,18.05930002718279,7.655734241531697,42.60052754999411,3.878615926332187e-11,10
JOINTPAIN,M13_CRYSTALARTH,5,Pain in joint,Other crystal arthropathies,17.784945992460514,7.467377115253332,42.35815321401598,7.982009098339115e-11,9
DM_SEVERAL_COMPLICATIONS,M13_CRYSTALARTH,5,"Diabetes, several complications",Other crystal arthropathies,17.640175818273164,6.899904461411639,45.09856689174017,2.0587951974387933e-9,7
RX_CODEINE_TRAMADOL,M13_CRYSTALARTH,15,Codeine or tramadol medication,Other crystal arthropathies,17.14562537401621,10.029213779362173,29.311616636494133,2.848025658237914e-25,36
RX_CROHN_1STLINE,M13_CRYSTALARTH,1,First line medication for Crohns disease,Other crystal arthropathies,17.087943149445227,3.548868445707277,82.27912799412827,4.0086423426947954e-4,7
RX_CODEINE_TRAMADOL,M13_CRYSTALARTH,0,Codeine or tramadol medication,Other crystal arthropathies,17.054712655075345,9.992816210122838,29.10723239886463,2.480748273663774e-25,36
M13_SYSTCONNECT,M13_CRYSTALARTH,5,Systemic connective tissue disorders,Other crystal arthropathies,16.824053117995394,6.3566426460745475,44.52802824961748,1.312508150956575e-8,6
M13_CRYSTALARTH,I9_AF_REIMB,15,Other crystal arthropathies,Atrial fibrillation and flutter with reimbursement,15.987734126135805,9.914022391411812,25.78243546327188,5.9885157027296536e-30,17
PRIM_KNEEARTHROSIS,M13_CRYSTALARTH,5,"Primary gonarthrosis, bilateral",Other crystal arthropathies,15.767563418196309,6.7897050819008635,36.61662077334871,1.4011132577864877e-10,10
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CRYSTALARTH,5,"Gonarthrosis, primary, with knee surgery",Other crystal arthropathies,15.514869700293897,5.194208741249089,46.34222338919942,9.059555707978102e-7,6
AB1_BACTINF_NOS,M13_CRYSTALARTH,5,"Bacterial infection, other or unspecified",Other crystal arthropathies,15.298216864856943,7.698325266136145,30.40082500458672,6.959844763792954e-15,23
AB1_OTHER_BACTERIAL,M13_CRYSTALARTH,5,Other bacterial diseases,Other crystal arthropathies,15.167972129312245,7.633027636996372,30.141038321475996,8.415191973476696e-15,23
RX_CODEINE_TRAMADOL,M13_CRYSTALARTH,5,Codeine or tramadol medication,Other crystal arthropathies,14.493859188744612,6.458481626455039,32.52652346685731,8.984831045251682e-11,17
M13_SYSTCONNECT,M13_CRYSTALARTH,15,Systemic connective tissue disorders,Other crystal arthropathies,14.487660940995866,7.59782495692249,27.62531655194573,4.738140782522779e-16,12
PRIM_KNEEARTHROSIS,M13_CRYSTALARTH,15,"Primary gonarthrosis, bilateral",Other crystal arthropathies,14.47703372486534,8.587799386205656,24.404914000149816,1.117599165107364e-23,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,15,"Gonarthrosis,primary",Other crystal arthropathies,14.435657359447923,8.954317452831607,23.27237162375618,6.160554519850181e-28,40
M13_CRYSTALARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other crystal arthropathies,Persons encountering health services in other circumstances,14.310739914085357,7.431116268179156,27.55942303924915,1.7391669632095596e-15,9
OTHER_SYSTCON_FG,M13_CRYSTALARTH,15,Other systemic involvement of connective tissue (FG),Other crystal arthropathies,14.09350357048449,6.852404236074766,28.98644563985,6.427546880325595e-13,9
GOUT,M13_CRYSTALARTH,0,"Gout, FINNGEN",Other crystal arthropathies,13.935427111080191,8.03526974042963,24.16796635850653,6.720915977102673e-21,16
M13_OTHCONN,M13_CRYSTALARTH,15,Other systemic involvement of connective tissue,Other crystal arthropathies,13.912412728969645,6.7651439490415575,28.610659196485866,8.240364661540322e-13,9
I9_OTHHEART,M13_CRYSTALARTH,5,Other heart diseases,Other crystal arthropathies,13.731474471195403,5.2335056830835045,36.028123894574286,1.0208222458861266e-7,27
M13_CRYSTALARTH,COX_ARTHROSIS,5,Other crystal arthropathies,Coxarthrosis [arthrosis of hip](FG),13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
M13_CRYSTALARTH,M13_ARTHTROSIS_COX,5,Other crystal arthropathies,"Coxarthrosis,",13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,5,"Complications of surgical and medical care, not elsewhere classified",Other crystal arthropathies,13.58511717608364,5.62046145213711,32.83634453497549,6.871473609328294e-9,11
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CRYSTALARTH,5,"Articial joint operation, menisceal resection",Other crystal arthropathies,13.46605741700212,5.124009422619847,35.38922109656924,1.3317039987302067e-7,10
M13_ARTHROSIS_INCLAVO,M13_CRYSTALARTH,15,"Artrosis, including avohilmo",Other crystal arthropathies,13.357764906515333,8.288203340264166,21.528173956702854,1.8386123040001286e-26,60
M13_ARTHROSIS_INCLAVO,M13_CRYSTALARTH,0,"Artrosis, including avohilmo",Other crystal arthropathies,13.12210055634929,8.881802164553367,19.38677757292752,3.137819379186745e-38,79
FG_OTHHEART,M13_CRYSTALARTH,5,Other heart diseases,Other crystal arthropathies,12.826274533334358,4.841720481038533,33.97827674041479,2.847999454593312e-7,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,0,"Gonarthrosis,primary",Other crystal arthropathies,12.787791001376211,8.65171563646424,18.9011758553022,2.0204591491769046e-37,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CRYSTALARTH,5,Persons encountering health services for examination and investigation,Other crystal arthropathies,12.637079571857374,4.336061935548623,36.82968151266717,3.35192017669147e-6,21
M13_CRYSTALARTH,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other crystal arthropathies,"Coxarthrosis, primary",12.571690388111005,7.116970653560658,22.207116891152374,2.7708366369051794e-18,12
KNEE_ARTHROSIS,M13_CRYSTALARTH,15,Gonarthrosis [arthrosis of knee](FG),Other crystal arthropathies,12.483026852565938,7.733704873694729,20.148940507402298,4.941830300514117e-25,41
M13_ARTHROSIS_KNEE,M13_CRYSTALARTH,15,Gonarthrosis,Other crystal arthropathies,12.483026852565938,7.733704873694729,20.148940507402298,4.941830300514117e-25,41
M13_LIMBPAIN,M13_CRYSTALARTH,5,Pain in limb,Other crystal arthropathies,12.325622119336861,5.0950410118001095,29.817416636458344,2.5098361329450848e-8,8
G6_CARPTU,M13_CRYSTALARTH,5,Carpal tunnel syndrome,Other crystal arthropathies,12.271399340310763,4.82072376028506,31.23747579356733,1.4440348113728583e-7,7
I9_AF,M13_CRYSTALARTH,5,Atrial fibrillation and flutter,Other crystal arthropathies,12.268819059530037,5.390027774352729,27.926372073947878,2.3122626708018115e-9,17
AB1_ERYSIPELAS,M13_CRYSTALARTH,15,Erysipelas,Other crystal arthropathies,12.25903384958363,7.40999848834047,20.28123368199155,1.7122809661696608e-22,24
M13_CRYSTALARTH,N14_RENALTUB,5,Other crystal arthropathies,Renal tubulo-intestitial diseases,12.242381425844936,6.762904086764944,22.16147102680066,1.3065211199194784e-16,11
DM_SEVERAL_COMPLICATIONS,M13_CRYSTALARTH,15,"Diabetes, several complications",Other crystal arthropathies,12.11795161003162,6.019960549133019,24.392975672276815,2.7675847562840912e-12,10
RX_STATIN,M13_CRYSTALARTH,5,Statin medication,Other crystal arthropathies,12.024578893736326,4.143910213230625,34.892285337177995,4.748964487469722e-6,23
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other crystal arthropathies,"Gonarthrosis, primary, with knee surgery",12.000316535820991,7.643838021861698,18.839697616306225,3.499838685190791e-27,19
M13_ARTHROSIS_OTH,M13_CRYSTALARTH,15,Other arthrosis,Other crystal arthropathies,11.976708186466247,7.0096898740191405,20.4633217106255,1.0362013834971878e-19,19
RX_PARACETAMOL_NSAID,M13_CRYSTALARTH,15,Paracetamol of NSAID medication,Other crystal arthropathies,11.970365804207114,3.76667463447849,38.04142151671937,2.5753594364853317e-5,74
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CRYSTALARTH,5,Persons encountering health services in other circumstances,Other crystal arthropathies,11.794189385163259,5.095217567157512,27.300679788380368,8.28671917989432e-9,11
PRIM_KNEEARTHROSIS,M13_CRYSTALARTH,0,"Primary gonarthrosis, bilateral",Other crystal arthropathies,11.738448986188489,7.232100259629797,19.052720462202632,2.1341177546719828e-23,23
M13_ARTHROSIS,M13_CRYSTALARTH,0,Arthrosis,Other crystal arthropathies,11.66105861816827,7.926856474351172,17.154377468085382,1.058271309126698e-35,73
M13_ARTHROSIS,M13_CRYSTALARTH,15,Arthrosis,Other crystal arthropathies,11.57687412217213,7.218633681081614,18.566396407101937,2.9236208038160785e-24,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CRYSTALARTH,1,Persons encountering health services for examination and investigation,Other crystal arthropathies,11.430208006380632,2.5040258271313722,52.175841660068265,0.0016615150662186568,10
M13_CRYSTALARTH,N14_PYELONEPHR,5,Other crystal arthropathies,Acute tubulo-interstitial nephritis,11.335513453785232,5.388259326186726,23.847008371789183,1.5679656361450793e-10,7
H7_LENS,M13_CRYSTALARTH,5,Disorders of lens,Other crystal arthropathies,11.15011889653175,4.574155970409127,27.179910831871865,1.1299304112265638e-7,18
GAST_OPER,M13_CRYSTALARTH,1,Any gastric operation,Other crystal arthropathies,11.080125029185243,2.3932722750051956,51.297619558188686,0.002097260850377262,9
RHEUMA_SEROPOS_OTH,M13_CRYSTALARTH,15,Other/unspecified seropositiverheumatoid arthritis,Other crystal arthropathies,10.974520355159145,5.539125428917275,21.74352225299665,6.550601861464707e-12,10
PULM_INFECTIONS,M13_CRYSTALARTH,1,COPD/asthma/ILD related infections,Other crystal arthropathies,10.906175452142822,2.263928680287597,52.53905038113331,0.002895395002332911,7
RHEUMA_SEROPOS,M13_CRYSTALARTH,15,Seropositive rheumatoid arthritis,Other crystal arthropathies,10.793935400156832,5.448247466927434,21.384682346021382,9.10028436996513e-12,10
M13_CRYSTALARTH,FG_OTHHEART,1,Other crystal arthropathies,Other heart diseases,10.763274129802248,5.369186536753695,21.576465857584846,2.1333724734995437e-11,8
KNEE_ARTHROSIS,M13_CRYSTALARTH,0,Gonarthrosis [arthrosis of knee](FG),Other crystal arthropathies,10.674378596034202,7.313813791429428,15.579061986100136,1.2327654727503302e-34,55
M13_ARTHROSIS_KNEE,M13_CRYSTALARTH,0,Gonarthrosis,Other crystal arthropathies,10.674378596034202,7.313813791429428,15.579061986100136,1.2327654727503302e-34,55
ILD_ENDPOINTS,M13_CRYSTALARTH,5,Interstitial lung disease endpoints,Other crystal arthropathies,10.603472890563506,4.4992758465481595,24.98927409111272,6.721340672689035e-8,11
M13_CRYSTALARTH,I9_VALVES,5,Other crystal arthropathies,Valvular operations,10.552102167309648,5.666119416172405,19.651343710041033,1.1090564895608992e-13,10
M13_CRYSTALARTH,AB1_BACTINF_NOS,5,Other crystal arthropathies,"Bacterial infection, other or unspecified",10.498523991470115,5.803246953496707,18.992644442446462,7.618785378264677e-15,11
M13_CRYSTALARTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other crystal arthropathies,General examination and investigation of persons without complaint and reported diagnosis,10.457751687891685,5.619147070133252,19.462841780186388,1.2944829889760008e-13,10
M13_CRYSTALARTH,AB1_OTHER_BACTERIAL,5,Other crystal arthropathies,Other bacterial diseases,10.378687025459922,5.737118700958938,18.775477724462206,1.025404758309944e-14,11
RX_GLUCOSAMINE,M13_CRYSTALARTH,15,Glucosamine medication,Other crystal arthropathies,10.272578583549112,6.265640637885687,16.841992200625334,2.5819534186014875e-20,27
RX_GLUCOSAMINE,M13_CRYSTALARTH,0,Glucosamine medication,Other crystal arthropathies,10.258482317658707,6.258532659417459,16.814877414334962,2.6061107404080396e-20,27
OTHER_SYSTCON_FG,M13_CRYSTALARTH,0,Other systemic involvement of connective tissue (FG),Other crystal arthropathies,10.132534778565496,5.042352725221648,20.361181899333776,7.830907054898556e-11,9
AUTOIMMUNE,M13_CRYSTALARTH,5,Autoimmune diseases,Other crystal arthropathies,10.104258050300688,3.4413664963129893,29.667293749866484,2.565761767541514e-5,10
AB1_ERYSIPELAS,M13_CRYSTALARTH,0,Erysipelas,Other crystal arthropathies,10.070824172492156,6.483280885794612,15.643545498001625,8.79115964000878e-25,28
I9_NONISCHCARDMYOP,M13_CRYSTALARTH,5,Non-ischemic cardiomyopathy,Other crystal arthropathies,10.061904967505326,4.212037902318908,24.036329663455852,2.030768125671438e-7,9
M13_OTHCONN,M13_CRYSTALARTH,0,Other systemic involvement of connective tissue,Other crystal arthropathies,10.001007266270792,4.977653265970422,20.093835587903623,9.896608801490269e-11,9
M13_SYSTCONNECT,M13_CRYSTALARTH,0,Systemic connective tissue disorders,Other crystal arthropathies,9.917604045872553,5.36039159378587,18.349194884331194,2.6975635204107404e-13,12
I9_HEARTFAIL_AND_ANTIHYPERT,M13_CRYSTALARTH,5,Heart failure and antihypertensive medication,Other crystal arthropathies,9.84663779049799,3.9232879586392637,24.713015409373885,1.1074157292534852e-6,14
DM_SEVERAL_COMPLICATIONS,M13_CRYSTALARTH,0,"Diabetes, several complications",Other crystal arthropathies,9.837397465461903,4.9977802962151765,19.3634740140065,3.668541212641103e-11,10
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other crystal arthropathies,"Gonarthrosis, primary, with knee surgery",9.836614497860467,6.33994748533155,15.261795938118663,1.9587301878212902e-24,20
M13_DORSOPATHY,M13_CRYSTALARTH,1,Dorsopathies,Other crystal arthropathies,9.829735215194825,1.983652087538566,48.710000613433046,0.005129235449959629,6
M13_CRYSTALARTH,I9_AF_REIMB,0,Other crystal arthropathies,Atrial fibrillation and flutter with reimbursement,9.790732968452248,6.162284926854095,15.555666964019208,4.539781555706249e-22,18
M13_LIMBPAIN,M13_CRYSTALARTH,15,Pain in limb,Other crystal arthropathies,9.664516508900997,5.372886588498608,17.38411518880027,3.6418904356585797e-14,15
H7_CATARACTSENILE,M13_CRYSTALARTH,5,Senile cataract,Other crystal arthropathies,9.539307510868937,3.8176383882178486,23.83630363414289,1.3852006339199476e-6,15
M13_OTHERJOINT,M13_CRYSTALARTH,5,Other joint disorders,Other crystal arthropathies,9.450958716016517,3.8101558434845413,23.442773555992204,1.2593504016928454e-6,14
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CRYSTALARTH,15,"Gonarthrosis, primary, with knee surgery",Other crystal arthropathies,9.358455891691737,4.81691539197248,18.181904714933413,4.122356618863905e-11,12
AB1_BACTINF_NOS,M13_CRYSTALARTH,15,"Bacterial infection, other or unspecified",Other crystal arthropathies,9.31816400707857,5.762706255440996,15.06725774558328,8.765283123910833e-20,31
I9_HEARTFAIL_ALLCAUSE,M13_CRYSTALARTH,5,All-cause Heart Failure,Other crystal arthropathies,9.258348616338635,3.6839524799397685,23.267677736999733,2.2077157919880278e-6,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other crystal arthropathies,9.23858883175211,3.451064679161759,24.731939716327243,9.620796703689021e-6,6
AB1_OTHER_BACTERIAL,M13_CRYSTALARTH,15,Other bacterial diseases,Other crystal arthropathies,9.220646390244058,5.703204172802861,14.907465571609933,1.268788195826031e-19,31
G6_CARPTU,M13_CRYSTALARTH,15,Carpal tunnel syndrome,Other crystal arthropathies,9.200286837068901,5.222615768375469,16.207448841420856,1.56898724497076e-14,16
M13_SOFTTISSUEOTH,M13_CRYSTALARTH,5,"Other soft tissue disorders, not elsewhere classified",Other crystal arthropathies,9.199075379001181,3.9217715740707857,21.577745218013128,3.3674320466556875e-7,9
I9_HEARTFAIL_AND_OVERWEIGHT,M13_CRYSTALARTH,5,Heart failure and bmi 25plus,Other crystal arthropathies,9.148045028618197,3.640576059583955,22.987221383637248,2.493670486287526e-6,14
I9_HEARTFAIL_NS,M13_CRYSTALARTH,5,"Heart failure, not strict",Other crystal arthropathies,9.148045028618197,3.640576059583955,22.987221383637248,2.493670486287526e-6,14
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_CRYSTALARTH,5,Presence of other functional implants,Other crystal arthropathies,9.127735792688172,3.7312468875231164,22.329147122298163,1.2663608397721592e-6,8
M13_ROTATORCUFF,M13_CRYSTALARTH,5,Rotator cuff syndrome,Other crystal arthropathies,9.08869953449513,3.5769429926085174,23.093591203166458,3.5045021794606568e-6,7
I9_HEARTFAIL_AND_ANTIHYPERT,M13_CRYSTALARTH,1,Heart failure and antihypertensive medication,Other crystal arthropathies,9.00698294700482,2.2354141000160945,36.29114704387502,0.001992214883359943,6
M13_ARTHROSIS_OTH,M13_CRYSTALARTH,0,Other arthrosis,Other crystal arthropathies,8.95852327612133,5.533830445609129,14.502637924601913,4.617809812227303e-19,21
T2D_WIDE,M13_CRYSTALARTH,5,"Type 2 diabetes, wide definition",Other crystal arthropathies,8.8564546855571,3.740668069647592,20.96865804099957,7.044648398108238e-7,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,5,"Complications of procedures, not elsewhere classified",Other crystal arthropathies,8.849466779881883,3.4792321820373835,22.508719795289466,4.700956685882087e-6,7
RHEUMA_SEROPOS_OTH,M13_CRYSTALARTH,0,Other/unspecified seropositiverheumatoid arthritis,Other crystal arthropathies,8.841175896850066,4.927458994580722,15.86342805186423,2.731144304335155e-13,13
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_CRYSTALARTH,15,"Coxarthrosis, primary",Other crystal arthropathies,8.764964819110794,4.89304243570682,15.700785204645843,2.908194873998404e-13,16
RHEUMA_SEROPOS,M13_CRYSTALARTH,0,Seropositive rheumatoid arthritis,Other crystal arthropathies,8.75102257610447,4.876221419242549,15.704864390548076,3.591293514492957e-13,13
I9_AF_REIMB,M13_CRYSTALARTH,5,Atrial fibrillation and flutter with reimbursement,Other crystal arthropathies,8.686800687162915,3.210695952900973,23.502850249745062,2.0712060094751116e-5,6
I9_VHD,M13_CRYSTALARTH,5,Valvular heart disease including rheumatic fever,Other crystal arthropathies,8.631461756443539,3.5603401622529796,20.925565720608695,1.8370964615800854e-6,13
I9_OTHHEART,M13_CRYSTALARTH,15,Other heart diseases,Other crystal arthropathies,8.60383234723149,5.124096789118825,14.44663012932606,3.9689357950141967e-16,54
I9_VTE,M13_CRYSTALARTH,5,Venous thromboembolism,Other crystal arthropathies,8.516445756603632,3.4233954086469143,21.186523806737004,4.092661569207005e-6,7
M13_CRYSTALARTH,I9_OTHHEART,1,Other crystal arthropathies,Other heart diseases,8.481023612211061,4.035103538822791,17.825505794051043,1.6904047409985813e-8,7
I9_HEARTFAIL_ALLCAUSE,M13_CRYSTALARTH,1,All-cause Heart Failure,Other crystal arthropathies,8.45008242308446,2.0953283022748406,34.077663571574774,0.002702419200329252,6
N14_URINOTH,M13_CRYSTALARTH,5,Other diseases of urinary system,Other crystal arthropathies,8.439267478616353,3.480030040726946,20.465695623924603,2.3683933026270938e-6,10
M13_SPONDYLOPATHY,M13_CRYSTALARTH,5,Spondylopathies,Other crystal arthropathies,8.417322965419928,3.566425893900088,19.866198825375225,1.1604368630033931e-6,10
AB1_BACTINF_NOS,M13_CRYSTALARTH,0,"Bacterial infection, other or unspecified",Other crystal arthropathies,8.399345735688076,5.5071111969556545,12.810529198433677,4.999973839335716e-23,36
I9_VALVES,M13_CRYSTALARTH,5,Valvular operations,Other crystal arthropathies,8.396960712773168,3.574449420466563,19.72582093570449,1.0432485415794803e-6,13
I9_HEARTFAIL_NS,M13_CRYSTALARTH,1,"Heart failure, not strict",Other crystal arthropathies,8.354048837718242,2.071684552681718,33.6876248329606,0.0028468007017337696,6
I9_HEARTFAIL_AND_OVERWEIGHT,M13_CRYSTALARTH,1,Heart failure and bmi 25plus,Other crystal arthropathies,8.354048837718242,2.071684552681718,33.6876248329606,0.0028468007017337696,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CRYSTALARTH,0,"Gonarthrosis, primary, with knee surgery",Other crystal arthropathies,8.319740493966767,4.468124579744156,15.49152908599379,2.3943393204820703e-11,13
RX_CROHN_1STLINE,M13_CRYSTALARTH,15,First line medication for Crohns disease,Other crystal arthropathies,8.309958422646037,5.290910580758364,13.051705926999029,3.82820777560265e-20,43
AB1_OTHER_BACTERIAL,M13_CRYSTALARTH,0,Other bacterial diseases,Other crystal arthropathies,8.305256212486569,5.446368191864985,12.664821459936412,8.084076644088063e-23,36
N14_URETHRAOTH,M13_CRYSTALARTH,5,Other disorders of urethra and urinary system,Other crystal arthropathies,8.276042160264222,3.34443225667035,20.479671460489087,4.839757475477748e-6,8
ST19_INJURI_WRIST_HAND,M13_CRYSTALARTH,5,Injuries to the wrist and hand,Other crystal arthropathies,8.228653916653986,3.2727535132551635,20.68922850615724,7.448337169286171e-6,7
