prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_SPIROCHAETAL,M13_PYOGARTH,1,Other spirochaetal diseases,Pyogenic arthritis,52.08300803217721,23.874917745532976,113.61880927055232,3.001912818290848e-23,8
REAC_ARTHRO_NOS,M13_PYOGARTH,1,Other/unspecified reactive arthropathies,Pyogenic arthritis,51.94563315093758,21.61879477257822,124.81495068700285,1.0287216720903237e-18,6
RHEUMA_ARHTROPAT_REACTIVE,M13_PYOGARTH,1,"Reactive arthropathies, FINNGEN",Pyogenic arthritis,50.10999991514667,20.68713653723311,121.38036054321154,4.259459804726326e-18,6
M13_PYOGARTH,RHEUMA_CHRYSTAL,15,Pyogenic arthritis,"Chrystal arthropathies, rheuma endpoint",45.42030969071899,22.990657834129408,89.73229680006423,4.519145061619615e-28,10
M13_PYOGARTH,M13_CRYSTALARTH,15,Pyogenic arthritis,Other crystal arthropathies,45.42030969071899,22.990657834129408,89.73229680006423,4.519145061619615e-28,10
M13_PYOGARTH,K11_REIMB_202,1,Pyogenic arthritis,KELA_REIMBURSEMENT_202,39.59550956459729,26.951484087065044,58.171356078775624,2.17870025625455e-78,30
M13_PYOGARTH,N14_RENFAIL,1,Pyogenic arthritis,Renal failure,39.517172037738824,20.408357763627276,76.51800815856997,1.0822984959414974e-27,11
M13_PYOGARTH,GOUT_STRICT,1,Pyogenic arthritis,"Gout, strict definition",38.54162461696295,21.862893542632282,67.94420076273381,1.5481339905228876e-36,15
M13_PYOGARTH,GOUT_IDIO,5,Pyogenic arthritis,Idiopathic gout,38.011411272276625,23.0863351770425,62.585394166284225,2.2117766737641034e-46,19
M13_POLYARTHROPATHIES,M13_PYOGARTH,1,Polyarthropathies,Pyogenic arthritis,36.15981913694457,20.35060368879607,64.25030628140033,2.0543684516000984e-34,43
M13_PYOGARTH,RX_CROHN_2NDLINE,5,Pyogenic arthritis,Second line medication for Crohns disease,35.35119232168649,25.773054024114128,48.488890660594535,2.322826887382463e-108,44
M13_REACTARTH,M13_PYOGARTH,1,Reactive arthropathies,Pyogenic arthritis,34.27557295718599,14.151144530010427,83.01907305461704,4.844714206291888e-15,6
M13_PYOGARTH,K11_DISORD_TEETH,1,Pyogenic arthritis,Other disorders of teeth and supporting structures,34.238016089784416,16.85332494224201,69.55551796347149,1.50454188261463e-22,9
M13_PYOGARTH,N14_CHRONKIDNEYDIS,1,Pyogenic arthritis,Chronic kidney disease,32.386987396842336,14.355957236939622,73.06492596287714,5.376067073995512e-17,7
M13_PYOGARTH,OPER_ARTIF_JOINT_REOP,5,Pyogenic arthritis,Artificial joint re-operation,31.51022096752876,16.629917619130556,59.70528827396557,3.638052560307769e-26,11
RHEUMA_ENDPOINTS,M13_PYOGARTH,1,Finngen Rheumatological endpoints,Pyogenic arthritis,31.427261757060617,16.139779828736465,61.19493524863819,3.6561961793179376e-24,68
M13_PYOGARTH,M13_POLYARTHROPATHIES,1,Pyogenic arthritis,Polyarthropathies,30.977583250203818,24.103199383536154,39.812584576584314,1.9834015746106223e-158,68
AB1_OTHER_SEPSIS,M13_PYOGARTH,1,Other septicaemia,Pyogenic arthritis,30.041728855310804,17.48902730813658,51.604097627323895,6.482209701202162e-35,23
M13_PYOGARTH,M13_OSTEOMYELITIS,5,Pyogenic arthritis,Osteomyelitis,28.759147149035808,15.671696679116904,52.77594134667113,2.1231617854447087e-27,12
M13_PYOGARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Pyogenic arthritis,Care involving use of rehabilitation procedures,28.386896451226228,14.136670240757256,57.00181700563423,5.113608467712792e-21,9
M13_PYOGARTH,M13_ARTHRITISNAS,5,Pyogenic arthritis,Ohter specific/unspecified arthritis,28.384044018838935,22.135603457690312,36.39629506389117,2.6680005198753233e-153,69
M13_PYOGARTH,AB1_BACTINF_NOS,1,Pyogenic arthritis,"Bacterial infection, other or unspecified",27.869585047486094,20.12378030613819,38.596812273991375,3.1059103683582966e-89,41
M13_PYOGARTH,GOUT_NOS,5,Pyogenic arthritis,"Gout, unspecified",27.852480474968267,18.548922617511483,41.82241117746193,6.625171341293755e-58,27
M13_PYOGARTH,AB1_OTHER_BACTERIAL,1,Pyogenic arthritis,Other bacterial diseases,27.736807375712292,20.03031827016798,38.408300508293216,4.7665440313938034e-89,41
M13_PYOGARTH,M13_CRYSTALARTH,0,Pyogenic arthritis,Other crystal arthropathies,27.661042991257712,14.419960785688197,53.060705971100965,1.6950591145487655e-23,10
M13_PYOGARTH,RHEUMA_CHRYSTAL,0,Pyogenic arthritis,"Chrystal arthropathies, rheuma endpoint",27.661042991257712,14.419960785688197,53.060705971100965,1.6950591145487655e-23,10
M13_PYOGARTH,M13_OSTEONECROSIS,5,Pyogenic arthritis,Osteonecrosis,27.133561193719444,12.346281347621373,59.631732205354275,2.1018489604620676e-16,7
AB1_SEPSIS,M13_PYOGARTH,1,Septicaemia,Pyogenic arthritis,27.057674737096296,15.85527193069108,46.17503663001436,1.1320664667052972e-33,24
M13_PYOGARTH,L12_ULCERLOWLIMB,5,Pyogenic arthritis,"Ulcer of lower limb, not elsewhere classified",26.762492985538746,14.941327980636267,47.93623643957452,2.117786018094838e-28,13
M13_PYOGARTH,I9_PERIPH,1,Pyogenic arthritis,Peripheral artery operations in Hilmo,26.071358970160684,10.943877475850957,62.109225916578126,1.8023247688234952e-13,6
M13_BURSOPATHY,M13_PYOGARTH,1,Other bursopathies,Pyogenic arthritis,24.74133961045744,10.836187165498991,56.489785232664175,2.593076703893322e-14,7
M13_PYOGARTH,K11_CARIES,1,Pyogenic arthritis,Dental caries,23.21862354757452,10.62619972391802,50.73351653936419,3.115132915519405e-15,7
M13_PYOGARTH,N14_ACUTERENFAIL,5,Pyogenic arthritis,Acute renal failure,23.015607832318523,11.916855477742114,44.45117295250168,9.753712891321518e-21,10
M13_PYOGARTH,RHEU_ARTHRITIS_OTH,5,Pyogenic arthritis,Other arthritis (FG),22.97935232806751,17.965993745771943,29.391674119987456,1.5381228796815786e-137,69
M13_PYOGARTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Pyogenic arthritis,"Gonarthrosis, primary, with knee surgery",22.795901835198702,12.490281019029089,41.604599583333474,2.294021153926141e-24,12
M13_PYOGARTH,I9_VHD,1,Pyogenic arthritis,Valvular heart disease including rheumatic fever,22.39976449663167,15.441418177176503,32.493741426301206,2.607735858137553e-60,31
M13_PYOGARTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Pyogenic arthritis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",22.07087509584854,15.55989383728001,31.306352896151907,1.9878582021579016e-67,35
M13_PYOGARTH,GLOMER_NEPHRITIS,1,Pyogenic arthritis,Glomerulonephritis,21.950213824755103,10.951353267861624,43.99564831557564,3.1239917716264336e-18,9
M13_PYOGARTH,AB1_STREPTO_SEPSIS,5,Pyogenic arthritis,Streptococcal septicaemia,21.75087041038262,10.91782580825829,43.33283676786665,1.997470220502007e-18,9
RX_PARACETAMOL_NSAID,M13_PYOGARTH,1,Paracetamol of NSAID medication,Pyogenic arthritis,21.6740851442191,5.283874086090929,88.90559449087806,1.940711575442846e-5,55
M13_PYOGARTH,AB1_ERYSIPELAS,1,Pyogenic arthritis,Erysipelas,21.105372200284908,13.842424020105025,32.179099200082106,1.3900751673980863e-45,24
M13_PYOGARTH,AB1_OTHER_SEPSIS,5,Pyogenic arthritis,Other septicaemia,21.070987688079406,14.944288806678795,29.709444717956103,1.021377204706636e-67,36
RHEU_ARTHRITIS_OTH,M13_PYOGARTH,5,Other arthritis (FG),Pyogenic arthritis,20.975090475347333,15.083292323695186,29.168328174470066,3.863547785384246e-73,50
M13_ARTHRITISNAS,M13_PYOGARTH,5,Ohter specific/unspecified arthritis,Pyogenic arthritis,20.9725027613919,14.775345486532094,29.76890607921931,4.944434026703439e-65,42
M13_PYOGARTH,AB1_SEPSIS,5,Pyogenic arthritis,Septicaemia,20.930400546286013,15.232625046909563,28.759433497435758,1.6501971269199783e-78,42
SPONDYLOPATHY_FG,M13_PYOGARTH,1,Spondylopathies (FG),Pyogenic arthritis,20.255108031656853,8.449741980803596,48.554074468327386,1.536077844757247e-11,6
M13_PYOGARTH,SPONDYLOPATHY_FG,1,Pyogenic arthritis,Spondylopathies (FG),20.10496671177471,9.289701406247586,43.511590825699386,2.5676313863961503e-14,7
AB1_SPIROCHE_OTHER,M13_PYOGARTH,5,"Spirochaetal infections, other/unspecified",Pyogenic arthritis,19.784327030907182,10.979897245997014,35.64874855350637,2.9109380452290137e-23,12
M13_PYOGARTH,GOUT_STRICT,5,Pyogenic arthritis,"Gout, strict definition",19.733311043137423,12.807438007721851,30.40448561924957,1.1595609364514946e-41,23
RHEUMA_OTHER_WIDE,M13_PYOGARTH,1,"Other (seronegative) rheumatoid arthritis, wide",Pyogenic arthritis,19.463636681794302,8.441494518712384,44.87749794081176,3.287597801289054e-12,7
M13_PYOGARTH,SCND_OTH_KNEEARTHROSIS,5,Pyogenic arthritis,Other secondary gonarthrosis,19.219183386859395,9.304290381145684,39.699643382395045,1.38965803592583e-15,8
STILL_ADULT,M13_PYOGARTH,1,Adult-onset Still disease,Pyogenic arthritis,19.03816331130823,8.610946131321517,42.09196721712826,3.369577302846263e-13,8
AB1_OTHER_SPIROCHAETAL,M13_PYOGARTH,5,Other spirochaetal diseases,Pyogenic arthritis,18.959992535168933,10.522838739279784,34.162009495763286,1.1861873941880216e-22,12
M13_PYOGARTH,L12_CELLULITIS,1,Pyogenic arthritis,Cellulitis,18.777478827502975,8.130814695027166,43.36511460936013,6.537363703757389e-12,6
L12_ABSCESS_CUT,M13_PYOGARTH,1,"Cutaneous abscess, furuncle and carbuncle",Pyogenic arthritis,18.494088634625776,8.802704074937612,38.85525532991615,1.335304103582399e-14,9
M13_PYOGARTH,REAC_ARTHRO_NOS,5,Pyogenic arthritis,Other/unspecified reactive arthropathies,18.292081514210803,11.327480633073549,29.538805402639973,1.3831031614944395e-32,18
M13_PYOGARTH,RHEUMA_ARHTROPAT_REACTIVE,5,Pyogenic arthritis,"Reactive arthropathies, FINNGEN",17.910194736872178,11.49537683544504,27.9047029170545,2.971720238509765e-37,21
RHEUMA_SEROPOS_STRICT,M13_PYOGARTH,5,"Seropositive rheumatoid arthritis, strict definition",Pyogenic arthritis,17.746110160382397,9.609673490228598,32.771605210588255,3.91795582053154e-20,11
M13_PYOGARTH,M13_REACTARTH,5,Pyogenic arthritis,Reactive arthropathies,17.515165698841265,11.365231856751976,26.992940691800314,1.7053602436379833e-38,22
M13_PYOGARTH,J10_ACUTELOWERNAS,5,Pyogenic arthritis,Unspecified acute lower respiratory infection,17.479924521267826,8.491111398589616,35.984424997647785,8.06903167210867e-15,8
M13_PYOGARTH,RHEUMA_ENDPOINTS,1,Pyogenic arthritis,Finngen Rheumatological endpoints,17.18256315673557,13.520963772732129,21.8357567994244,1.1615694655333552e-119,70
M13_PYOGARTH,PRIM_KNEEARTHROSIS,1,Pyogenic arthritis,"Primary gonarthrosis, bilateral",17.04638444170049,10.647659497343271,27.290431536315733,3.40689668268469e-32,19
GOUT_NOS,M13_PYOGARTH,1,"Gout, unspecified",Pyogenic arthritis,16.824341785351276,7.005862473728798,40.40308778137661,2.695665881314959e-10,6
M13_PYOGARTH,C_DIFFICILE_ENTEROCOLITIS,5,Pyogenic arthritis,Enterocolitis due to Clostridium difficile,16.59096660978396,8.397472315217541,32.77893188741468,6.211733695873707e-16,9
M13_PYOGARTH,RHEUMA_SEROPOS_OTH,1,Pyogenic arthritis,Other/unspecified seropositiverheumatoid arthritis,16.57965980680095,10.396670087523244,26.43972704675249,4.2051934413756284e-32,19
M13_PYOGARTH,M13_RHEUMA_INCLAVO,1,Pyogenic arthritis,Rheumatoid arthritis,16.55697004264217,10.737169441167321,25.531240658445554,5.736457104226933e-37,22
M13_PYOGARTH,M13_GOUT,5,Pyogenic arthritis,Gout,16.53575604948366,11.44781712948732,23.885010132082783,1.4754251959621138e-50,31
M13_PYOGARTH,GOUT,5,Pyogenic arthritis,"Gout, FINNGEN",16.53575604948366,11.44781712948732,23.885010132082783,1.4754251959621138e-50,31
M13_PYOGARTH,M13_RHEUMA,1,Pyogenic arthritis,Rheumatoid arthritis,16.53375612688283,10.722077741224922,25.495533446114106,6.229401552417363e-37,22
M13_PYOGARTH,RHEUMA_SEROPOS_WIDE,1,Pyogenic arthritis,"Seropositive rheumatoid arthritis, wide",16.45151521986075,10.317693658089329,26.23186556979347,5.94705077894942e-32,19
M13_PYOGARTH,RHEUMA_SEROPOS,1,Pyogenic arthritis,Seropositive rheumatoid arthritis,16.450080532277013,10.316793866343874,26.229578008841017,5.972924808676437e-32,19
M13_PYOGARTH,RHEUMA_SEROPOS_STRICT,5,Pyogenic arthritis,"Seropositive rheumatoid arthritis, strict definition",16.439981389721275,7.18251344558272,37.629304858538205,3.430129983389446e-11,6
M13_PYOGARTH,RX_RHEUMA_BIOLOGICAL,15,Pyogenic arthritis,Biological medication for rheuma,16.421186178417102,11.59198026304384,23.262233836432568,6.829236116438048e-56,33
M13_PYOGARTH,N14_RENALTUB,1,Pyogenic arthritis,Renal tubulo-intestitial diseases,16.33700180987255,10.341220379660115,25.809103600647866,4.929622994322085e-33,20
M13_PYOGARTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Pyogenic arthritis,"Complications of procedures, not elsewhere classified",16.02143027447675,10.98524192157283,23.36646110049151,4.66453744755428e-47,29
REAC_ARTHRO_NOS,M13_PYOGARTH,5,Other/unspecified reactive arthropathies,Pyogenic arthritis,15.795585992983595,7.748398168729831,32.20027306658653,3.092118503399425e-14,8
M13_PYOGARTH,J10_PLEUROTH,5,Pyogenic arthritis,Other pleural conditions,15.783611374331343,7.276778123357422,34.235259587794,2.8692817883729307e-12,7
M13_PYOGARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Pyogenic arthritis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.718700607506923,6.874540222456815,35.94095616479471,6.628880791363875e-11,6
AB1_BACTINF_NOS,M13_PYOGARTH,1,"Bacterial infection, other or unspecified",Pyogenic arthritis,15.2664202346905,9.268011801446677,25.147096462025196,9.735056090417211e-27,41
M13_PYOGARTH,OPER_ARTIF_JOINT_REOP,15,Pyogenic arthritis,Artificial joint re-operation,15.193195902544653,9.883013478760594,23.356560448812413,2.5765772909033616e-35,22
AB1_OTHER_BACTERIAL,M13_PYOGARTH,1,Other bacterial diseases,Pyogenic arthritis,15.144746203544077,9.194152832095238,24.94665269964776,1.3657944551190948e-26,41
M13_PYOGARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Pyogenic arthritis,Care involving use of rehabilitation procedures,15.130936115693478,10.392634910751148,22.0295651394772,1.305502295648474e-45,29
RHEUMA_SEROPOS_OTH,M13_PYOGARTH,1,Other/unspecified seropositiverheumatoid arthritis,Pyogenic arthritis,15.098048020315291,6.802922695200981,33.50781189745859,2.4903469147826005e-11,8
RHEUMA_SEROPOS_WIDE,M13_PYOGARTH,1,"Seropositive rheumatoid arthritis, wide",Pyogenic arthritis,14.96726826151036,6.743957084893913,33.217755746667734,2.8815971095321283e-11,8
RHEUMA_SEROPOS,M13_PYOGARTH,1,Seropositive rheumatoid arthritis,Pyogenic arthritis,14.95395258807472,6.737966241018423,33.18815945456371,2.924547765968026e-11,8
RHEUMA_ENDPOINTS,M13_PYOGARTH,5,Finngen Rheumatological endpoints,Pyogenic arthritis,14.952414654384716,10.79917086607423,20.702950881073882,1.1205058485073743e-59,150
M13_RHEUMA,M13_PYOGARTH,1,Rheumatoid arthritis,Pyogenic arthritis,14.951224145890977,7.109102231977038,31.44406933060903,9.955811650013875e-13,10
M13_PYOGARTH,N14_RENFAIL,5,Pyogenic arthritis,Renal failure,14.886905280333483,9.902552634959509,22.38008289329604,1.5320369478807171e-38,25
M13_RHEUMA_INCLAVO,M13_PYOGARTH,1,Rheumatoid arthritis,Pyogenic arthritis,14.716177612092427,6.997369758857045,30.949612636452184,1.3471530828280786e-12,10
M13_PYOGARTH,SCND_OTH_KNEEARTHROSIS,15,Pyogenic arthritis,Other secondary gonarthrosis,14.591559067747777,8.81190276111199,24.162045564913207,2.0756151660582167e-25,16
M13_PYOGARTH,M13_SOFTOVERUSE,1,Pyogenic arthritis,"Soft tissue disorders related to use, overuse and pressure",14.51518816439208,7.374849365877799,28.5688123234813,9.660004791034379e-15,9
M13_PYOGARTH,RHEUMA_NOS,5,Pyogenic arthritis,Other/unspecified rheumatoid arthritis,14.420385936358779,8.045282732646676,25.847137690973977,3.1537889615203905e-19,12
M13_PYOGARTH,SCND_OTH_KNEEARTHROSIS,0,Pyogenic arthritis,Other secondary gonarthrosis,14.367907073606853,9.056291867052657,22.79484326546844,1.0763759492217688e-29,19
K11_REIMB_202,M13_PYOGARTH,1,KELA_REIMBURSEMENT_202,Pyogenic arthritis,14.30159899633996,7.551973831243382,27.083745047675404,3.194979212761567e-16,16
M13_JOINTOTH,M13_PYOGARTH,1,Other specific joint derangements/joint disorders,Pyogenic arthritis,14.259202419144653,7.992379210917622,25.43984066126369,2.3189780217938444e-19,22
RHEUMA_ARHTROPAT_REACTIVE,M13_PYOGARTH,5,"Reactive arthropathies, FINNGEN",Pyogenic arthritis,14.168706085464404,6.945724244215363,28.90299486097067,3.134598684124335e-13,8
M13_PYOGARTH,GOUT_IDIO,15,Pyogenic arthritis,Idiopathic gout,14.167320111987259,9.45480574330416,21.22867085848511,8.849569191624717e-38,25
M13_PYOGARTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Pyogenic arthritis,"Complications of surgical and medical care, not elsewhere classified",14.04441119919611,9.766568997840162,20.19598550685765,4.0917686044768735e-46,31
M13_PYOGARTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Pyogenic arthritis,Abnormal findings on diagnostic imaging of lung,14.025169899777342,6.481939434844934,30.346687545426924,1.9975589422575693e-11,7
AB1_STREPTO_SEPSIS,M13_PYOGARTH,5,Streptococcal septicaemia,Pyogenic arthritis,14.007700251874356,6.874985260188225,28.540521749567922,3.6157820404417283e-13,8
M13_POLYARTHROPATHIES,M13_PYOGARTH,5,Polyarthropathies,Pyogenic arthritis,13.761320409596431,10.191153399862317,18.582189079612295,1.2498783711903751e-65,83
M13_PYOGARTH,K11_DISORD_TEETH,5,Pyogenic arthritis,Other disorders of teeth and supporting structures,13.454788696229771,8.243543198780602,21.960379717179244,2.4960354510108294e-25,17
DM_NEPHROPATHY,M13_PYOGARTH,1,Diabetic nephropathy,Pyogenic arthritis,13.436834800963846,5.9408903474392245,30.390820047068733,4.3976615328036674e-10,7
AB1_ERYSIPELAS,M13_PYOGARTH,1,Erysipelas,Pyogenic arthritis,13.276902312839065,7.373970134725271,23.905187002935804,6.750252112651483e-18,19
M13_REACTARTH,M13_PYOGARTH,5,Reactive arthropathies,Pyogenic arthritis,13.12200476621963,7.099442367817656,24.25359629162261,2.1405524394662207e-16,11
M13_PYOGARTH,OPER_ARTIF_JOINT_REOP,0,Pyogenic arthritis,Artificial joint re-operation,13.095382872834824,8.907845153289099,19.251463135595223,4.063910171806141e-39,27
M13_PYOGARTH,M13_OSTEOCHONDRO,1,Pyogenic arthritis,Osteopathies and chondropathies,13.063479915374538,7.615149291127387,22.409870243545726,1.0290516197740139e-20,14
M13_PYOGARTH,K11_REIMB_202,5,Pyogenic arthritis,KELA_REIMBURSEMENT_202,13.032778304755322,9.87006016318602,17.208943768593297,2.959786390062214e-73,52
M13_PYOGARTH,I9_AF_REIMB,1,Pyogenic arthritis,Atrial fibrillation and flutter with reimbursement,13.011105904874466,6.317346833114817,26.797464400793398,3.391154185438143e-12,8
M13_PYOGARTH,Q17_CLEFT_AND_CARIES,1,Pyogenic arthritis,Clefts and caries,13.00455013389403,6.059192104326458,27.911035212797973,4.594302288749449e-11,7
M13_PYOGARTH,DEATH,1,Pyogenic arthritis,Any death,12.988711344669031,8.092932388022236,20.84616728601668,2.3311865817923364e-26,19
M13_PYOGARTH,M13_ARTHROSIS_KNEE,1,Pyogenic arthritis,Gonarthrosis,12.875699824772203,9.155483348601125,18.107579869387145,7.686505350527495e-49,35
M13_PYOGARTH,KNEE_ARTHROSIS,1,Pyogenic arthritis,Gonarthrosis [arthrosis of knee](FG),12.875699824772203,9.155483348601125,18.107579869387145,7.686505350527495e-49,35
AB1_OTHER_SEPSIS,M13_PYOGARTH,5,Other septicaemia,Pyogenic arthritis,12.844078087492656,8.820565189074074,18.70292190821919,1.8994971377051604e-40,34
M13_OSTEOMYELITIS,M13_PYOGARTH,5,Osteomyelitis,Pyogenic arthritis,12.735286955999156,5.966533867185979,27.18287324968046,4.790656111196705e-11,7
M13_PYOGARTH,I9_PERIPH,5,Pyogenic arthritis,Peripheral artery operations in Hilmo,12.64715392882221,7.346197911073244,21.773236228528873,5.443233699038005e-20,14
ILD_ENDPOINTS,M13_PYOGARTH,1,Interstitial lung disease endpoints,Pyogenic arthritis,12.579824207134532,7.1106536191405425,22.2556160880096,3.3417913452999628e-18,27
M13_PYOGARTH,DM_NEPHROPATHY,1,Pyogenic arthritis,Diabetic nephropathy,12.5630485774033,5.492334291027352,28.736449967373098,2.035045780899606e-9,6
M13_PYOGARTH,M13_POLYARTHROPATHIES,5,Pyogenic arthritis,Polyarthropathies,12.557332015193179,10.226782270190666,15.418983525192008,6.234978499386306e-129,95
M13_PYOGARTH,RHEUMA_SERONEG,1,Pyogenic arthritis,Seronegative rheumatoid arthritis,12.502903242872014,5.48312193177513,28.509778087318754,1.8984337937211954e-9,6
Z21_CARE_INVOLVI_DIALY,M13_PYOGARTH,5,Care involving dialysis,Pyogenic arthritis,12.414937145558294,6.092308437627146,25.299222110329417,4.0540088226324586e-12,8
AB1_SEPSIS,M13_PYOGARTH,5,Septicaemia,Pyogenic arthritis,12.406053390058231,8.65781527860044,17.777020618284126,7.63178193172073e-43,38
Z21_CARE_INVOLVI_DIALY,M13_PYOGARTH,0,Care involving dialysis,Pyogenic arthritis,12.319929869949858,7.220788876349721,21.019957043420913,3.1765996966783653e-20,14
Q17_CLEFT_AND_CARIES,M13_PYOGARTH,1,Clefts and caries,Pyogenic arthritis,12.214826099183544,5.401921750232742,27.620166217118406,1.8320677960853196e-9,7
F5_OTHERSUB,M13_PYOGARTH,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Pyogenic arthritis,12.17760746178522,5.950903445200238,24.919598319635845,7.812545315012277e-12,8
RHEUMA_SEROPOS_STRICT,M13_PYOGARTH,0,"Seropositive rheumatoid arthritis, strict definition",Pyogenic arthritis,12.160617914479685,7.259215059965256,20.371435043649473,2.2978232746748037e-21,15
RHEUMA_SEROPOS_STRICT,M13_PYOGARTH,15,"Seropositive rheumatoid arthritis, strict definition",Pyogenic arthritis,12.128342139172808,7.107261659331789,20.696674766673024,5.57120383238346e-20,14
M13_PYOGARTH,M13_ARTHRITISNAS,15,Pyogenic arthritis,Ohter specific/unspecified arthritis,12.102776142877243,9.71896492401862,15.071274720068937,5.842879093687049e-110,83
Z21_CARE_INVOLVI_DIALY,M13_PYOGARTH,15,Care involving dialysis,Pyogenic arthritis,12.063012155838976,6.927644782692421,21.005156418450802,1.3683670002336516e-18,13
M13_PYOGARTH,GOUT_NOS,15,Pyogenic arthritis,"Gout, unspecified",11.985304049675262,8.790589466014827,16.341055820945325,1.4357060460878747e-55,42
M13_ARTHRITISNAS,M13_PYOGARTH,15,Ohter specific/unspecified arthritis,Pyogenic arthritis,11.985037063435849,9.000563014135343,15.959125355418687,8.384747740152986e-65,54
K11_CARIES,M13_PYOGARTH,1,Dental caries,Pyogenic arthritis,11.96172388507871,5.289975751372742,27.04791950430636,2.495992416883065e-9,7
PAIN,M13_PYOGARTH,1,"Pain (limb, back, neck, head abdominally)",Pyogenic arthritis,11.930922074362327,6.042358732166066,23.558167903327668,9.186453769170768e-13,49
M13_PYOGARTH,AB1_GASTROENTERITIS_NOS,1,Pyogenic arthritis,Diarrhoea and gastroenteritis of presumed infectious origin,11.843749664796453,7.268116762008202,19.29996596306852,3.3546828965274424e-23,17
