prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DELUSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Persistent delusional disorders,Persons encountering health services in other circumstances,77.67539607524257,50.01501050524977,120.63312782494597,1.1586755362814163e-83,31
F5_DELUSIO,G6_ALZHEIMER,1,Persistent delusional disorders,Alzheimer disease,74.3401156265161,34.81431306929792,158.7408253715469,8.768037329546492e-29,11
F5_DELIRIUM,F5_DELUSIO,1,"Delirium, not induced by alcohol and other psychoactive substances",Persistent delusional disorders,64.53291712957055,37.35476866398468,111.4850270045224,1.8225198821234545e-50,17
F5_UNSMENDIS,F5_DELUSIO,0,Unspecified mental disorder,Persistent delusional disorders,59.574324006353805,51.481258270936706,68.93965299246847,0.0,625
F5_MENTALUNSPE,F5_DELUSIO,1,"Mental disorders, not otherwise specified",Persistent delusional disorders,57.6905452322132,34.08010555210292,97.65811916579203,1.6356317418094077e-51,19
F5_PARAPER,F5_DELUSIO,5,Paranoid personality disorder,Persistent delusional disorders,56.90088480629293,36.117682869227906,89.64336675367214,5.166634054635017e-68,20
F5_DELUSIO,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,5,Persistent delusional disorders,Problems related to housing and economic circumstances,56.28715987412501,27.12895226363388,116.78461946878471,2.6632139876712224e-27,10
F5_DELUSIO,AD_LO,1,Persistent delusional disorders,Alzheimer’s disease (Late onset),55.59018864578256,20.859098067541723,148.14969773225127,9.41619197276647e-16,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_DELUSIO,5,Other symptoms and signs involving general sensations and perceptions,Persistent delusional disorders,55.48137182410583,35.575612413959796,86.52507745100156,3.3249711742779524e-70,21
F5_STIMUL,F5_DELUSIO,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Persistent delusional disorders,47.9418120303448,20.558506969573397,111.79884532250189,3.294907813695202e-19,6
F5_DELUSIO,R18_MALAI_FATIG,1,Persistent delusional disorders,Malaise and fatigue,47.313031880575075,27.249553772915615,82.14897771857346,1.0065645876106782e-42,17
F5_DELUSIO,AD_EO,5,Persistent delusional disorders,Alzheimer’s disease (Early onset),45.296428266497266,20.29949032786884,101.0747748127004,1.2572115474508049e-20,8
F5_MIXPER,F5_DELUSIO,1,Mixed and other personality disorders,Persistent delusional disorders,43.47432065336727,24.365650863734558,77.56889265309412,2.429021760064976e-37,15
F5_DELUSIO,F5_DEMNAS,1,Persistent delusional disorders,Unspecified dementia,42.76436337649432,17.969089517627115,101.77425924685069,2.0682218320108745e-17,7
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Persistent delusional disorders,Other symptoms and signs involving general sensations and perceptions,42.73924677222017,22.45529852615906,81.34575510224478,2.7671278409394925e-30,12
F5_DELUSIO,H7_AMD,1,Persistent delusional disorders,Age-related macular degeneration (whether dry or wet),42.68363103601477,16.824864478948953,108.28570778077717,2.719884166664436e-15,6
F5_DELUSIO,G6_ALZHEIMER_INCLAVO,5,Persistent delusional disorders,"Alzheimer disease, including avohilmo",42.407771019697684,29.679383520743443,60.59489212780191,4.0989996756593635e-94,39
F5_DELUSIO,F5_OTHERSUB,1,Persistent delusional disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,42.19715091478991,22.855589104104542,77.90652593617831,5.5722569074581234e-33,13
F5_DELUSIO,VD_U,5,Persistent delusional disorders,Vascular dementia (undefined),41.091882410386475,20.237572650569895,83.43603401376697,8.425229325821591e-25,10
F5_DELUSIO,G6_PARKSCND,5,Persistent delusional disorders,Secondary parkinsonism+Parkinsonism in other disease,41.05954315220206,21.709630932990606,77.65613745674598,3.099006592399847e-30,12
F5_DELUSIO,PD2ND,5,Persistent delusional disorders,Secondary parkinsonism,41.03241536866305,21.695240568296786,77.60499846435555,3.1737927331758324e-30,12
F5_DELUSIO,F5_Dementia_U,1,Persistent delusional disorders,Undefined dementia,40.58714710535179,17.15436714078648,96.02898764098273,3.495967811596724e-17,7
F5_DELUSIO,F5_PARAPER,5,Persistent delusional disorders,Paranoid personality disorder,40.49673526294834,22.046591008344876,74.38726315268292,8.225140658572021e-33,13
F5_DELUSIO,G6_AD_WIDE,5,Persistent delusional disorders,"Alzheimer’s disease, wide definition",40.13067890569845,29.751353044158897,54.13103017674202,3.515982449437956e-129,54
F5_PERSOBEH,F5_DELUSIO,1,Disorders of adult personality and behaviour,Persistent delusional disorders,39.90063303505342,25.021464966492015,63.62778992876858,4.509841830650674e-54,37
F5_DELUSIO,F5_ALZHDEMENT,5,Persistent delusional disorders,Dementia in Alzheimer disease,39.86554386431728,25.067988930531026,63.3980488822619,1.150073114175944e-54,23
F5_DELUSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Persistent delusional disorders,Persons encountering health services in other circumstances,39.635331503683176,30.61405089784326,51.314983066077446,1.2854981982810125e-171,73
F5_DELUSIO,G6_ALZHEIMER,5,Persistent delusional disorders,Alzheimer disease,36.64914474870095,25.147944025654237,53.410322905166055,2.22485679280325e-78,34
F5_DELUSIO,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Persistent delusional disorders,Other drug-induced secondary parkinsonism,36.5623470446296,18.663668856940532,71.62606836087382,9.575678238068279e-26,10
F5_MENTORG,F5_DELUSIO,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Persistent delusional disorders,34.89384748008766,18.22931504121892,66.7924488227071,7.898429675288396e-27,11
F5_PERSONALITY,F5_DELUSIO,1,Specific personality disorders,Persistent delusional disorders,34.75552159582873,21.35676633984985,56.560354792298085,2.8468951874533557e-46,29
F5_PARAPER,F5_DELUSIO,15,Paranoid personality disorder,Persistent delusional disorders,34.55834952630121,24.144574795559045,49.46368002312754,1.5647501990079407e-83,31
F5_OTHPER,F5_DELUSIO,1,Other specified and unspecified personality disorders,Persistent delusional disorders,33.92491224611592,18.695419457606167,61.5605161208847,4.524803134469995e-31,14
N14_NEPHRITICNAS_ADVERSE,F5_DELUSIO,1,"Unspesified nephritic syndrome, drug-induced",Persistent delusional disorders,33.76911618799271,14.475149060449935,78.78006667536903,3.8459741749745656e-16,6
F5_DELUSIO,F5_OCD,1,Persistent delusional disorders,Obsessive-compulsive disorder,33.637818739263196,14.904170015717572,75.91854147814138,2.5593217744509422e-17,7
F5_DELUSIO,F5_INSOMNIA,1,Persistent delusional disorders,Insomnia,33.59580633475442,15.517240826315698,72.7370423592447,4.774466509463386e-19,8
KRA_PSY_PERSON,F5_DELUSIO,1,Personality disorders,Persistent delusional disorders,32.57127348071854,20.332527360765877,52.17688078477018,1.414086191048649e-47,32
F5_DELUSIO,F5_DISPER,5,Persistent delusional disorders,Dissocial personality disorder,32.483292653879026,16.849903768756853,62.62138443746132,2.6489035286025354e-25,11
F5_DELUSIO,F5_MENTORG,5,Persistent delusional disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,32.4091321716251,20.246546640480727,51.87807416094375,1.365658293068886e-47,21
F5_ANXIETY,F5_DELUSIO,1,Other anxiety disorders,Persistent delusional disorders,32.24389483987168,21.69909549886797,47.91299962244705,3.226906942976637e-66,52
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_DELUSIO,15,Other symptoms and signs involving general sensations and perceptions,Persistent delusional disorders,32.13313508496109,20.799011704404492,49.643626584896936,4.199872139691561e-55,21
F5_DELUSIO,G6_NEURODEG,5,Persistent delusional disorders,Other degenerative diseases of the nervous system,32.050966835369486,23.070134386305607,44.52789298408843,6.490648240589911e-95,43
KRA_PSY_MOOD,F5_DELUSIO,1,Mood disorders,Persistent delusional disorders,31.45586336768221,20.35191542736123,48.61809414145071,2.3940799502912168e-54,93
F5_MOOD,F5_DELUSIO,1,Mood [affective] disorders,Persistent delusional disorders,31.397133268599156,20.314055222429204,48.52699112473389,2.719151293816681e-54,93
F5_DELUSIO,F5_DEMENTIA_INCLAVO,5,Persistent delusional disorders,"Dementia, including avohilmo",30.7006015500218,23.711212222026965,39.75026357604877,8.275711329275688e-149,68
F5_DELUSIO,F5_DEMENTIA,5,Persistent delusional disorders,Dementia,30.613175856514157,23.643555238007238,39.63729340143217,1.4745584674864614e-148,68
F5_STIMUL,F5_DELUSIO,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Persistent delusional disorders,30.479306310900633,18.849481452242348,49.28454480551209,3.7953362803771837e-44,18
F5_OCD,F5_DELUSIO,1,Obsessive-compulsive disorder,Persistent delusional disorders,30.341697486874367,13.775271864761867,66.83124771860267,2.447860232430889e-17,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_DELUSIO,0,Other symptoms and signs involving general sensations and perceptions,Persistent delusional disorders,30.11371372356775,19.50745919737502,46.486615455641655,2.5688126820791194e-53,21
F5_PARAPER,F5_DELUSIO,0,Paranoid personality disorder,Persistent delusional disorders,29.070350559000346,20.341474338644442,41.54493757700202,2.1640226625625162e-76,31
F5_DELUSIO,F5_DELIRIUM,5,Persistent delusional disorders,"Delirium, not induced by alcohol and other psychoactive substances",28.83929499173969,16.937075526113173,49.10558108678675,3.357090726417169e-35,16
F5_DELUSIO,KRA_PSY_DEMENTIA,5,Persistent delusional disorders,Any dementia,28.74247239196534,21.93626619490405,37.66045287118213,4.751726344608868e-131,62
F5_DELUSIO,ST19_POISO_MEDICI,1,Persistent delusional disorders,Poisoning by medicine,28.482136609649952,19.28713399101972,42.0607906923071,1.258809069068939e-63,30
F5_ALLANXIOUS,F5_DELUSIO,1,All anxiety disorders,Persistent delusional disorders,28.33641479168813,19.042857158289706,42.16554252191415,4.24275154205089e-61,59
F5_DELUSIO,AD_LO,5,Persistent delusional disorders,Alzheimer’s disease (Late onset),27.723126089385275,17.523458174652987,43.85959166893577,9.832324974337238e-46,22
F5_Dementia_U,F5_DELUSIO,1,Undefined dementia,Persistent delusional disorders,27.704989917995483,13.113593394806943,58.532123365986905,3.2005099437813798e-18,8
F5_DEMNAS,F5_DELUSIO,1,Unspecified dementia,Persistent delusional disorders,27.691139427326938,13.107031376802611,58.50288907835947,3.2378513707024287e-18,8
F5_DELUSIO,N14_NEPHRITICNAS_ADVERSE,1,Persistent delusional disorders,"Unspesified nephritic syndrome, drug-induced",27.08374430613178,12.714003087735298,57.69459080496313,1.2288279497507225e-17,8
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_DELUSIO,1,"Poisoning by drugs, medicaments and biological substances",Persistent delusional disorders,27.05608359830765,16.513417042094645,44.329508412012935,3.670135772980672e-39,25
F5_DELUSIO,KRA_PSY_SLEEP_NONORG,1,Persistent delusional disorders,Nonorganic sleeping disorders,26.82346952163908,11.957608384729637,60.17077111315419,1.4653036448115635e-15,7
F5_DELUSIO,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,Persistent delusional disorders,Other drug-induced secondary parkinsonism,26.620289237247206,14.68233763754081,48.2647802120284,3.096720202973928e-27,12
F5_DEPRESSIO,F5_DELUSIO,1,Depression,Persistent delusional disorders,26.405731790648584,17.44227625061477,39.9754402109698,5.316408506089218e-54,81
F5_DELUSIO,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,0,Persistent delusional disorders,Problems related to housing and economic circumstances,26.359711543464904,16.341086695513745,42.52069679340454,5.172919682334433e-41,19
F5_NEUROTIC,F5_DELUSIO,1,"Neurotic, stress-related and somatoform disorders",Persistent delusional disorders,26.22866557527992,17.48583223644905,39.34287419422128,3.535249960762863e-56,76
F5_OTHERSUB,F5_DELUSIO,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Persistent delusional disorders,26.197409275192737,12.405782160532366,55.32132064315592,1.1013338171163851e-17,8
F5_DELUSIO,I9_VALVES,1,Persistent delusional disorders,Valvular operations,26.068702031565785,14.441063733263388,47.05866812603502,2.7624549978943103e-27,13
ST19_POISO_MEDICI_ADVERSE,F5_DELUSIO,1,"Poisoning by medicine, drug-induced",Persistent delusional disorders,25.937574561298508,12.266631244009707,54.844542135515354,1.5718574024676995e-17,8
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Persistent delusional disorders,Other symptoms and signs involving general sensations and perceptions,25.824958692106495,16.714344419500645,39.90156447122752,1.4032780555062313e-48,23
N14_ISOLPROTEINURIA_ADVERSE,F5_DELUSIO,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Persistent delusional disorders,25.738153188784572,12.74049014579824,51.995843330079055,1.389901692326774e-19,8
KRA_PSY_ANXIETY,F5_DELUSIO,1,Anxiety disorders,Persistent delusional disorders,25.69991318865578,17.134243968714873,38.547690759534696,1.6219856695493293e-55,76
F5_DELUSIO,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,Persistent delusional disorders,Problems related to housing and economic circumstances,25.631024294226723,14.92348914268572,44.02116690607998,6.661563835845958e-32,15
ST19_POISO_MEDICI,F5_DELUSIO,1,Poisoning by medicine,Persistent delusional disorders,25.412474220761084,15.222175108555636,42.424544548687905,3.652719502766177e-35,22
F5_DELUSIO,F5_ORGANIC,5,Persistent delusional disorders,"Organic, including symptomatic, mental disorders",25.27236897885544,19.918932936248044,32.06460084220353,8.169137230749977e-156,77
F5_DELUSIO,F5_DISPER,15,Persistent delusional disorders,Dissocial personality disorder,24.956964880156775,14.987159814319083,41.55891468070509,4.0445500673046884e-35,17
F5_EMOPER,F5_DELUSIO,1,Emotionally unstable personality disorder,Persistent delusional disorders,24.947867673957134,13.158435495098665,47.300159787925345,6.479976141653531e-23,12
F5_ORGANIC,F5_DELUSIO,1,"Organic, including symptomatic, mental disorders",Persistent delusional disorders,24.909785428634706,16.371613062818717,37.90081085594569,5.869151316010027e-51,40
F5_STIMUL,F5_DELUSIO,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Persistent delusional disorders,24.779925491101057,17.669722427170875,34.75123674836558,2.9588293740237453e-77,36
F5_OTHERSUB,F5_DELUSIO,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Persistent delusional disorders,24.757383929164913,17.40759892289432,35.21037345420198,2.5055282074034027e-71,36
F5_DELUSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Persistent delusional disorders,Persons encountering health services in other circumstances,24.69032190896068,17.939128542714265,33.982252511128216,3.5671040011946856e-86,44
N14_NEPHRITICNAS,F5_DELUSIO,1,Unspesified nephritic syndrome,Persistent delusional disorders,24.57151726367553,10.534656919641574,57.31173452012586,1.2691485227366405e-13,6
F5_DELIRIUM,F5_DELUSIO,5,"Delirium, not induced by alcohol and other psychoactive substances",Persistent delusional disorders,24.532742631818,16.12936715475622,37.31426380616213,1.4251075862582012e-50,24
F5_DELUSIO,PD2ND,15,Persistent delusional disorders,Secondary parkinsonism,24.05843014365426,15.611730283491584,37.07520245780475,4.1925232620192175e-47,23
F5_DELUSIO,F5_VASCDEM,5,Persistent delusional disorders,Vascular dementia,23.96353549037942,13.326088709867284,43.092241519709425,2.679692655215746e-26,13
F5_DELUSIO,K11_CARIES,1,Persistent delusional disorders,Dental caries,23.918839070969607,12.204223453163397,46.87810451017661,2.3028932120245534e-20,10
F5_DELUSIO,G6_PARKSCND,15,Persistent delusional disorders,Secondary parkinsonism+Parkinsonism in other disease,23.894264334010067,15.508468271126382,36.81445891897088,5.935396650110167e-47,23
F5_PHOBANX,F5_DELUSIO,1,Phobic anxiety disorders,Persistent delusional disorders,23.846315989023005,12.41071530885697,45.81901784843267,1.7530309669957554e-21,11
F5_DELUSIO,I9_VASCDEM,5,Persistent delusional disorders,Vascular dementia,23.666170070334903,13.16704764990961,42.537068345906725,3.8147129349588297e-26,13
F5_MIXPER,F5_DELUSIO,5,Mixed and other personality disorders,Persistent delusional disorders,23.593343566553067,16.895458866440833,32.946477810973654,7.594052759162494e-77,40
F5_DELUSIO,F5_SUBSNOALCO,1,Persistent delusional disorders,"Substance use, excluding alcohol",23.54796179878955,13.414095261477852,41.337600044459585,3.698944083267849e-28,14
F5_DELUSIO,F5_ALCOHOLAC,1,Persistent delusional disorders,Acute alcohol intoxication,23.40788410744498,13.005188446447672,42.13157238311609,7.35483171371498e-26,13
F5_DELUSIO,E4_VOLUME,5,Persistent delusional disorders,Volume depletion,23.291220147279333,10.511514255336392,51.60825764695404,8.807141360871554e-15,7
F5_CANNABIS,F5_DELUSIO,5,Mental and behavioural disorders due to cannabinoids,Persistent delusional disorders,23.013279853860944,13.378764496906802,39.585946053132865,9.073228308400624e-30,14
F5_DELUSIO,F5_OTHERSUB,5,Persistent delusional disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,22.989211474818873,16.06551531091537,32.896787560549846,6.611179185010465e-66,34
F5_PERSOBEH,F5_DELUSIO,5,Disorders of adult personality and behaviour,Persistent delusional disorders,22.874383414885173,18.145145100563365,28.83622113305275,1.3593266451070707e-154,115
F5_DELUSIO,N14_NEPHRITICNAS,1,Persistent delusional disorders,Unspesified nephritic syndrome,22.453969828183833,10.644231751741067,47.3665711912484,3.084396003649087e-16,8
F5_DELUSIO,F5_GAD,1,Persistent delusional disorders,Generalized anxiety disorder,22.344179354105172,10.109191682371526,49.38697046164796,1.6272791470737185e-14,7
F5_DELUSIO,F5_DISPER,0,Persistent delusional disorders,Dissocial personality disorder,22.24073924215255,13.422053362956545,36.85356246627716,2.2290941325629663e-33,17
F5_MENTALUNSPE,F5_DELUSIO,5,"Mental disorders, not otherwise specified",Persistent delusional disorders,21.719221829124727,15.186905357702347,31.061271914984534,8.305171128090349e-64,34
KRA_PSY_PERSON,F5_DELUSIO,5,Personality disorders,Persistent delusional disorders,21.70144387900051,17.145289048693552,27.468342184017867,1.7221975034723457e-144,107
F5_DELUSIO,F5_PARAPER,15,Persistent delusional disorders,Paranoid personality disorder,21.587232088835464,13.070836342445554,35.65254564040064,3.493757559606385e-33,17
F5_DELUSIO,R18_MALAI_FATIG,5,Persistent delusional disorders,Malaise and fatigue,21.447468345703946,16.00400805366775,28.74241858023514,1.3301505178210694e-93,51
ALCODELIRIUM,F5_DELUSIO,1,Alcohol withdrawal state with delirium ,Persistent delusional disorders,21.407006197396164,9.193317241036038,49.84706850861533,1.2089339469589075e-12,6
F5_PERSONALITY,F5_DELUSIO,5,Specific personality disorders,Persistent delusional disorders,21.393452563940947,16.76648306727602,27.297305628684168,5.317809931153285e-134,95
F5_DELUSIO,F5_SLEEP,1,Persistent delusional disorders,Sleep disorders,21.364790833804676,10.594254457098895,43.08507873023267,1.1748460808375666e-17,9
F5_MENTORG,F5_DELUSIO,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Persistent delusional disorders,21.23535889617743,14.178475107673107,31.80458152410354,9.85586724613258e-50,26
F5_OTHPER,F5_DELUSIO,5,Other specified and unspecified personality disorders,Persistent delusional disorders,20.878280269931146,15.101059268654868,28.865696059785364,1.717601578310953e-75,43
F5_STIMUL,F5_DELUSIO,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Persistent delusional disorders,20.68804859235791,14.781085557732553,28.95561039059552,8.302235712439877e-70,36
F5_DELUSIO,N14_ACUTERENFAIL,5,Persistent delusional disorders,Acute renal failure,20.637274395177045,10.680961308239613,39.87441599786344,2.0949902411796464e-19,10
F5_DELUSIO,F5_PERSONALITY,1,Persistent delusional disorders,Specific personality disorders,20.523395177998204,13.338112549963792,31.579411858645877,5.635264581892324e-43,23
F5_DELUSIO,J10_PNEUMONISOLLIQ,5,Persistent delusional disorders,Pneumonitis due to solids and liquids,20.465825073073727,10.5913640134382,39.54636960737269,2.6529409049321673e-19,10
KRA_PSY_MOOD,F5_DELUSIO,5,Mood disorders,Persistent delusional disorders,20.096540351966745,16.12792347978773,25.041719389627414,1.9626462674098935e-157,253
F5_DELUSIO,PD2ND,0,Persistent delusional disorders,Secondary parkinsonism,20.06821642771076,13.544470954830848,29.73414849000055,1.5231395930172643e-50,27
F5_DELUSIO,G6_PARKSCND,0,Persistent delusional disorders,Secondary parkinsonism+Parkinsonism in other disease,19.97389819474719,13.482033189826968,29.591724295350538,2.0578743296182425e-50,27
F5_MOOD,F5_DELUSIO,5,Mood [affective] disorders,Persistent delusional disorders,19.971718686047602,16.025689353109666,24.889384692660677,1.3133222485419209e-156,252
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Persistent delusional disorders,Other symptoms and signs involving cognitive functions and awareness,19.966930783628445,10.914161502490108,36.52853449412942,2.586734811169117e-22,12
ALCO_PRESCRIPTION,F5_DELUSIO,1,"Use of disulfiram, acamprosate or naltrexone",Persistent delusional disorders,19.55334259534516,8.336974368702519,45.859947475218384,8.140389936042021e-12,6
F5_DELUSIO,ALCOHOLACUTE10,1,Persistent delusional disorders,Acute alcohol intoxication,19.41622491787063,11.086539111847541,34.00428089037031,3.24274712526122e-25,14
AUD,F5_DELUSIO,1,"Alcohol use disorder, ICD-based",Persistent delusional disorders,19.248676831548956,12.116523730353872,30.57903141288103,5.582399422645708e-36,31
KRA_PSY_SUBSTANCE,F5_DELUSIO,1,Substance abuse,Persistent delusional disorders,19.23367236818217,12.219122773544338,30.275017251444588,2.2906476932440704e-37,38
F5_DELUSIO,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Persistent delusional disorders,"Poisoning by drugs, medicaments and biological substances",19.209756321044555,13.226311758815994,27.900048376520733,2.498572004281794e-54,31
F5_DELUSIO,F5_PARAPER,0,Persistent delusional disorders,Paranoid personality disorder,19.140792455984432,11.633349486232804,31.493073966069865,3.3045891455074706e-31,17
F5_DELUSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Persistent delusional disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.120020047349882,10.46022028942876,34.94908868989277,8.926440243503193e-22,12
F5_DELUSIO,F5_ALCOHOL_DEPENDENCE,1,Persistent delusional disorders,Alcohol dependence,19.032772887106322,11.653115111550298,31.085803264152027,5.539219296506093e-32,18
F5_SUBSNOALCO,F5_DELUSIO,1,"Substance use, excluding alcohol",Persistent delusional disorders,18.825890188030982,10.147911079469285,34.92483710158173,1.282205731117108e-20,13
F5_SUBSTANCE,F5_DELUSIO,1,Mental and behavioural disorders due to psychoctive substance use,Persistent delusional disorders,18.82074930313656,11.956742074854866,29.62517733626155,7.62162776982758e-37,38
ALCOHOLMENTAL,F5_DELUSIO,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Persistent delusional disorders,18.6521536132098,11.762347918410196,29.577669086479307,1.614455319337569e-35,32
F5_DELUSIO,F5_PERSOBEH,1,Persistent delusional disorders,Disorders of adult personality and behaviour,18.637439984620084,12.725681606776012,27.295525686841057,4.9288806842239984e-51,29
KRA_PSY_DEMENTIA,F5_DELUSIO,1,Any dementia,Persistent delusional disorders,18.56867058517584,10.643338855482371,32.395428914035826,7.923371505346805e-25,17
F5_DELUSIO,AD_AM,15,Persistent delusional disorders,Alzheimer’s disease (Atypical or mixed),18.54990011060775,11.168669676039988,30.8092909983466,1.6044401373130645e-29,16
F5_DELUSIO,F5_MOODOTH,5,Persistent delusional disorders,Other and unspecidied mood [affective] disorders,18.47703393275312,10.417081555108458,32.77316983130365,1.9642350944636128e-23,13
F5_DELUSIO,F5_INSOMNIA,5,Persistent delusional disorders,Insomnia,18.29030195445826,11.499207842302585,29.09201661305679,1.2422333716384015e-34,20
F5_BIPO,F5_DELUSIO,1,Bipolar affective disorders,Persistent delusional disorders,18.215339721284884,10.306967973485461,32.191678679449325,1.695013454787411e-23,16
F5_DEMENTIA_INCLAVO,F5_DELUSIO,1,"Dementia, including avohilmo",Persistent delusional disorders,18.19999325333336,11.04832827945564,29.980984094880668,4.524934767237102e-30,23
N14_ISOLPROTEINURIA,F5_DELUSIO,5,Isolated proteinuria with specified morphological lesion,Persistent delusional disorders,18.148198204745935,8.986399617131168,36.65061783485298,6.319970614134248e-16,8
F5_DELUSIO,F5_EMOPER,1,Persistent delusional disorders,Emotionally unstable personality disorder,18.0997270052206,9.45060504948254,34.664459677261554,2.443310194262896e-18,10
F5_DELUSIO,F5_ANXIETY,1,Persistent delusional disorders,Other anxiety disorders,18.067201719108436,12.252899958848708,26.640532368275842,2.5329540595075048e-48,28
F5_ANXIETY,F5_DELUSIO,5,Other anxiety disorders,Persistent delusional disorders,17.974989061058192,14.40559124151586,22.428807421247,2.5797753484245735e-144,124
F5_DELUSIO,ALCO_PRESCRIPTION,5,Persistent delusional disorders,"Use of disulfiram, acamprosate or naltrexone",17.787748984068333,12.250973860284684,25.826845892304558,1.0339237786077127e-51,31
AUD_SWEDISH,F5_DELUSIO,1,"Alcohol use disorder, Swedish definition",Persistent delusional disorders,17.78064297644863,11.220460093336861,28.176319155011722,1.6118216933812247e-34,35
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Persistent delusional disorders,Other symptoms and signs involving general sensations and perceptions,17.736521505983404,11.909088586585158,26.415471918360833,1.8714551982148487e-45,26
