prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONKIDNEYDIS,N14_ACUTENEPHRITIC,15,Chronic kidney disease,Acute nephritic syndrome,41.439482878647766,23.55511258150737,72.90267602447814,3.384328554810299e-38,17
N14_CHRONKIDNEYDIS,N14_ACUTENEPHRITIC,5,Chronic kidney disease,Acute nephritic syndrome,40.79408394099703,19.577474748031662,85.00367417163581,4.1303169645282284e-23,11
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_ANTIHYPERT,1,Acute nephritic syndrome,Heart failure and antihypertensive medication,40.63965560785271,26.71479628048143,61.82272889468245,4.0719459462197634e-67,23
RX_ANTIHYP,N14_ACUTENEPHRITIC,5,Antihypertensive medication - note that there are other indications,Acute nephritic syndrome,39.276452491736855,11.821473524876172,130.4947066953586,2.07503272141241e-9,40
N14_ACUTENEPHRITIC,I9_HYPTENSEC,5,Acute nephritic syndrome,Secondary hypertension,38.99582983223156,21.210083013495996,71.69584123441452,4.351048024185582e-32,11
N14_ACUTENEPHRITIC,I9_HEARTFAIL_ALLCAUSE,1,Acute nephritic syndrome,All-cause Heart Failure,38.17280258124319,25.107449464532035,58.037072183099426,4.231862091237895e-65,23
N14_ACUTENEPHRITIC,I9_HEARTFAIL_NS,1,Acute nephritic syndrome,"Heart failure, not strict",37.052343980807606,24.37842220985093,56.315219363020645,3.6340794492911635e-64,23
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_OVERWEIGHT,1,Acute nephritic syndrome,Heart failure and bmi 25plus,37.052343980807606,24.37842220985093,56.315219363020645,3.6340794492911635e-64,23
N14_ACUTENEPHRITIC,DM_NEPHROPATHY,5,Acute nephritic syndrome,Diabetic nephropathy,35.404623457805336,22.811266866755943,54.950361569604596,5.986508135600745e-57,21
N14_ACUTENEPHRITIC,Z21_CARE_INVOLVI_DIALY,15,Acute nephritic syndrome,Care involving dialysis,32.5251521409723,21.773260073369602,48.586455047550345,7.50478711006083e-65,25
N14_ACUTENEPHRITIC,N14_DIALYSIS,0,Acute nephritic syndrome,Dialysis,31.921838513804406,20.394825457183572,49.96383892770642,7.39602755944012e-52,20
N14_ACUTENEPHRITIC,N14_RENALTUB,1,Acute nephritic syndrome,Renal tubulo-intestitial diseases,30.494601702998228,16.186124532959024,57.45172237683889,3.875947066928234e-26,10
N14_RENALTUB,N14_ACUTENEPHRITIC,1,Renal tubulo-intestitial diseases,Acute nephritic syndrome,29.350473403413194,11.102159791649768,77.5930364155257,9.55448106625872e-12,13
N14_ACUTENEPHRITIC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Acute nephritic syndrome,Transplanted organ and tissue status,26.887724118319706,18.30765179789745,39.48893698895337,3.0950140759515837e-63,27
I9_HEARTFAIL_ALLCAUSE,N14_ACUTENEPHRITIC,1,All-cause Heart Failure,Acute nephritic syndrome,25.82369256920938,9.435858478284993,70.67328314044882,2.457206357214637e-10,12
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ACUTENEPHRITIC,1,Heart failure and bmi 25plus,Acute nephritic syndrome,25.780981767268827,9.417977212530827,70.57343693716993,2.533828564562192e-10,12
I9_HEARTFAIL_NS,N14_ACUTENEPHRITIC,1,"Heart failure, not strict",Acute nephritic syndrome,25.780981767268827,9.417977212530827,70.57343693716993,2.533828564562192e-10,12
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ACUTENEPHRITIC,1,Heart failure and antihypertensive medication,Acute nephritic syndrome,25.265470186998943,9.076142566853306,70.33207985310943,6.30467056127383e-10,11
DM_NEPHROPATHY,N14_ACUTENEPHRITIC,0,Diabetic nephropathy,Acute nephritic syndrome,25.163950559099607,14.639173676991472,43.255474776971475,1.8127900293116345e-31,16
RX_CROHN_1STLINE,N14_ACUTENEPHRITIC,1,First line medication for Crohns disease,Acute nephritic syndrome,24.876254459521736,8.288662261727936,74.65957912077695,9.943511376997255e-9,16
N14_ACUTENEPHRITIC,N14_GLOMEINOTH,15,Acute nephritic syndrome,Glomerular disorders in diseases classified elsewhere,24.575940823896154,17.54105805888348,34.43217993761603,2.7058324707924404e-77,35
I9_NONISCHCARDMYOP,N14_ACUTENEPHRITIC,1,Non-ischemic cardiomyopathy,Acute nephritic syndrome,24.293886200307696,8.731444690229855,67.59395811942824,9.931753115177344e-10,8
DM_NEPHROPATHY,N14_ACUTENEPHRITIC,15,Diabetic nephropathy,Acute nephritic syndrome,24.084151594943418,13.475302300706707,43.04514623154654,6.706651301493659e-27,14
N14_ACUTENEPHRITIC,I9_HYPTENSEC,15,Acute nephritic syndrome,Secondary hypertension,22.288285213704444,14.714467080103336,33.76049265414154,1.3076470774001634e-48,23
N14_ACUTENEPHRITIC,R18_UNSPE_HAEMATU,1,Acute nephritic syndrome,Unspecified haematuria,22.259899636119478,9.841921225307805,50.346179416266885,9.226299062714688e-14,6
DM_NEPHROPATHY,N14_ACUTENEPHRITIC,5,Diabetic nephropathy,Acute nephritic syndrome,22.107584889937616,9.585115925171179,50.99002594035602,3.8451251881921805e-13,7
N14_ACUTENEPHRITIC,K11_GINGIVITIS_PERIODONTAL,5,Acute nephritic syndrome,Gingivitis and periodontal diseases,21.516011134221905,12.384489111349165,37.38052744571621,1.2934914509868263e-27,13
N14_ACUTENEPHRITIC,DEATH,1,Acute nephritic syndrome,Any death,21.327178558770406,9.453135824913023,48.11615464986309,1.689531671717003e-13,6
N14_ACUTENEPHRITIC,N14_CHRONKIDNEYDIS,15,Acute nephritic syndrome,Chronic kidney disease,20.961814062468523,15.77752574795841,27.849591615869215,8.032477023933543e-98,49
N14_ACUTENEPHRITIC,Z21_CARE_INVOLVI_DIALY,0,Acute nephritic syndrome,Care involving dialysis,20.51102754690305,14.178812184064995,29.671191462894644,7.046776986149463e-58,29
RX_ANTIHYP,N14_ACUTENEPHRITIC,15,Antihypertensive medication - note that there are other indications,Acute nephritic syndrome,19.685796418024463,10.367399612364363,37.37972829268858,8.359493677539067e-20,75
N14_ACUTENEPHRITIC,I9_HYPTENSEC,0,Acute nephritic syndrome,Secondary hypertension,19.678025939497793,13.691243225838846,28.2826547223087,2.5954868092003533e-58,30
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ACUTENEPHRITIC,5,Heart failure and antihypertensive medication,Acute nephritic syndrome,19.205289650654585,9.771659601220096,37.74621360321292,1.0161346368996404e-17,21
RX_ANTIHYP,N14_ACUTENEPHRITIC,0,Antihypertensive medication - note that there are other indications,Acute nephritic syndrome,18.904428879559514,10.479587417090238,34.102242487095275,1.586081887627978e-22,82
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Acute nephritic syndrome,Persons encountering health services for specific procedures and health care,18.769804648813384,10.008776991683048,35.19966194145103,6.23647717119041e-20,10
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ACUTENEPHRITIC,5,Heart failure and bmi 25plus,Acute nephritic syndrome,18.576658176081256,9.556225316193112,36.11177191544496,6.954544524822545e-18,22
I9_HEARTFAIL_NS,N14_ACUTENEPHRITIC,5,"Heart failure, not strict",Acute nephritic syndrome,18.576658176081256,9.556225316193112,36.11177191544496,6.954544524822545e-18,22
RX_STATIN,N14_ACUTENEPHRITIC,1,Statin medication,Acute nephritic syndrome,18.488856361771088,5.093213428198002,67.1163332118887,9.214360973627906e-6,12
N14_ACUTENEPHRITIC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Acute nephritic syndrome,Transplanted organ and tissue status,18.452902683757348,12.764477450714086,26.67634603695977,3.2942719169367555e-54,29
N14_ACUTENEPHRITIC,I9_VHD,1,Acute nephritic syndrome,Valvular heart disease including rheumatic fever,18.19545595274594,9.006397751368118,36.75993737651947,6.171023027886654e-16,8
N14_RENALTUB,N14_ACUTENEPHRITIC,5,Renal tubulo-intestitial diseases,Acute nephritic syndrome,18.119260154370636,9.729029639810896,33.745152466011476,6.801445227980819e-20,22
I9_HEARTFAIL_ALLCAUSE,N14_ACUTENEPHRITIC,5,All-cause Heart Failure,Acute nephritic syndrome,17.7748674326421,9.085433796470694,34.774994714146985,4.291985162974437e-17,21
N14_ACUTENEPHRITIC,I9_HEARTFAIL,1,Acute nephritic syndrome,"Heart failure,strict",17.67829998148697,8.342845117746606,37.459917549069175,6.527303885309527e-14,7
N14_ACUTENEPHRITIC,N14_GLOMEINOTH,0,Acute nephritic syndrome,Glomerular disorders in diseases classified elsewhere,17.556835779153957,12.612793723236525,24.438874474598446,1.128702986187101e-64,36
N14_ACUTENEPHRITIC,I9_NONISCHCARDMYOP,5,Acute nephritic syndrome,Non-ischemic cardiomyopathy,17.097775632216113,10.845805289382081,26.95364002669259,2.2928838889112145e-34,19
N14_ACUTENEPHRITIC,E4_METABOLIA,1,Acute nephritic syndrome,Metabolic disorders,16.94651578756167,8.738935786750252,32.86262816732198,5.495641624970307e-17,9
N14_ACUTENEPHRITIC,E4_FLUIDELECTRO,5,Acute nephritic syndrome,"Other disorders of fluid, electrolyte and acid-base balance",16.77087995204299,7.917989224235895,35.5219496264192,1.788891179893265e-13,7
N14_ACUTENEPHRITIC,DM_NEPHROPATHY,15,Acute nephritic syndrome,Diabetic nephropathy,16.643611376990684,12.16331781917593,22.774197286169517,3.824390819590726e-69,40
N14_ACUTENEPHRITIC,J10_PNEUMONAS,1,Acute nephritic syndrome,"Pneumonia, organism unsepcified",15.919610783285673,7.519200823271117,33.70491272250032,4.771629988438698e-13,7
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Acute nephritic syndrome,Persons encountering health services in other circumstances,15.82494851820708,7.04628318672916,35.540580610719395,2.2332725171307006e-11,6
N14_ACUTENEPHRITIC,FG_OTHHEART,1,Acute nephritic syndrome,Other heart diseases,15.812451151161197,10.55329017981247,23.692479515644486,7.700000081618581e-41,24
N14_ACUTENEPHRITIC,RX_CROHN_1STLINE,1,Acute nephritic syndrome,First line medication for Crohns disease,15.767239078280708,10.920580320519395,22.764891686620395,4.970956172574105e-49,29
I9_OTHHEART,N14_ACUTENEPHRITIC,1,Other heart diseases,Acute nephritic syndrome,15.660595697139007,5.133882500141152,47.771692784652885,1.3323929262460725e-6,15
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ACUTENEPHRITIC,15,Heart failure and antihypertensive medication,Acute nephritic syndrome,15.445261141766606,9.392066291520411,25.399745309798853,4.029877319342501e-27,34
I9_HEARTFAIL_NS,N14_ACUTENEPHRITIC,15,"Heart failure, not strict",Acute nephritic syndrome,14.403647761341265,8.859439822549634,23.41740256587526,5.44608045706601e-27,35
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ACUTENEPHRITIC,15,Heart failure and bmi 25plus,Acute nephritic syndrome,14.403647761341265,8.859439822549634,23.41740256587526,5.44608045706601e-27,35
FG_OTHHEART,N14_ACUTENEPHRITIC,1,Other heart diseases,Acute nephritic syndrome,14.331974177780287,5.176865887950436,39.67757486448671,2.979508456136201e-7,16
N14_ACUTENEPHRITIC,N14_RENFAIL,15,Acute nephritic syndrome,Renal failure,14.321991469256911,10.825349250706381,18.94806669928762,1.5554339331144793e-77,50
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ACUTENEPHRITIC,0,Heart failure and antihypertensive medication,Acute nephritic syndrome,14.123368461238346,8.671341230781811,23.003308413676365,1.9636827907245156e-26,34
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISM,5,Acute nephritic syndrome,Certain disorders involving the immune mechanism,14.104357453127879,7.29008415550731,27.288148520935753,3.852770543044464e-15,9
I9_HEARTFAIL_ALLCAUSE,N14_ACUTENEPHRITIC,15,All-cause Heart Failure,Acute nephritic syndrome,13.986614962495292,8.577914386986825,22.80570652533812,3.853377971240151e-26,34
N14_ACUTENEPHRITIC,K11_PERIODON_CHRON,5,Acute nephritic syndrome,Chronic periodontitis,13.394575401464062,5.967689261664186,30.064341878195155,3.161949909737454e-10,6
N14_RENALTUB,N14_ACUTENEPHRITIC,15,Renal tubulo-intestitial diseases,Acute nephritic syndrome,13.202086463869218,8.324155499859142,20.93847081573959,5.58556254215608e-28,31
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ACUTENEPHRITIC,0,Heart failure and bmi 25plus,Acute nephritic syndrome,13.200767182287647,8.19936469355637,21.252897110175905,2.4109831753248445e-26,35
I9_HEARTFAIL_NS,N14_ACUTENEPHRITIC,0,"Heart failure, not strict",Acute nephritic syndrome,13.200767182287647,8.19936469355637,21.252897110175905,2.4109831753248445e-26,35
N14_ACUTENEPHRITIC,I9_OTHHEART,1,Acute nephritic syndrome,Other heart diseases,12.979592814940595,8.594459329821497,19.602144029827713,3.6458132103408267e-34,23
I9_NONISCHCARDMYOP,N14_ACUTENEPHRITIC,5,Non-ischemic cardiomyopathy,Acute nephritic syndrome,12.88779827352184,6.4955211225159655,25.57074962980913,2.6216336003539743e-13,13
I9_HEARTFAIL_ALLCAUSE,N14_ACUTENEPHRITIC,0,All-cause Heart Failure,Acute nephritic syndrome,12.839345426918776,7.948858491095145,20.738674763982143,1.7353952220344065e-25,34
RX_CROHN_1STLINE,N14_ACUTENEPHRITIC,5,First line medication for Crohns disease,Acute nephritic syndrome,12.595784263208007,6.973617288312351,22.750571854750213,4.5247451553119006e-17,33
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_ANTIHYPERT,5,Acute nephritic syndrome,Heart failure and antihypertensive medication,12.280222594380692,8.561353101864531,17.614489809408198,2.7705761140392748e-42,30
N14_ACUTENEPHRITIC,AB1_OTHER_SEPSIS,5,Acute nephritic syndrome,Other septicaemia,12.164938147069108,5.75690703538485,25.705768603248654,5.923923127779885e-11,7
N14_ACUTENEPHRITIC,J10_PNEUMOPROBBAC,1,Acute nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),11.950138992600346,5.938302457238256,24.048256714913492,3.5800892205068954e-12,8
N14_RENALTUB,N14_ACUTENEPHRITIC,0,Renal tubulo-intestitial diseases,Acute nephritic syndrome,11.948703711439101,7.761445381660042,18.394965546123853,1.8685945469689927e-29,33
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Acute nephritic syndrome,Symptoms and signs involving the urinary system,11.693343913262886,5.807401986065896,23.54482989156223,5.7233123390108716e-12,8
N14_ACUTENEPHRITIC,AB1_BACTINF_NOS,1,Acute nephritic syndrome,"Bacterial infection, other or unspecified",11.675298523066669,5.205861444290174,26.18444556418829,2.4690766988319276e-9,6
FG_CVD,N14_ACUTENEPHRITIC,1,Cardiovascular diseases (excluding rheumatic etc),Acute nephritic syndrome,11.628885628301633,3.78002025094924,35.77520012549167,1.875370770642146e-5,16
N14_ACUTENEPHRITIC,I9_HEARTFAIL_ALLCAUSE,5,Acute nephritic syndrome,All-cause Heart Failure,11.618624117553214,8.101210858665942,16.663240685876794,1.5276865116413125e-40,30
FG_CVD,N14_ACUTENEPHRITIC,5,Cardiovascular diseases (excluding rheumatic etc),Acute nephritic syndrome,11.618354941284139,5.195231079619138,25.982707885932456,2.3341076181965854e-9,34
N14_ACUTENEPHRITIC,N14_ACUTERENFAIL,15,Acute nephritic syndrome,Acute renal failure,11.61588038278872,7.19183258641093,18.76137624813535,1.173782498466455e-23,17
N14_ACUTENEPHRITIC,AB1_SEPSIS,5,Acute nephritic syndrome,Septicaemia,11.610688229064381,5.768364059463488,23.370244971166503,6.423274083067387e-12,8
N14_ACUTENEPHRITIC,AB1_OTHER_BACTERIAL,1,Acute nephritic syndrome,Other bacterial diseases,11.608967816988457,5.176527596317116,26.034466400170587,2.681294948417954e-9,6
N14_ACUTENEPHRITIC,J10_PNEUMONIA,1,Acute nephritic syndrome,All pneumoniae,11.537025170994024,5.734224356575897,23.2120233739215,7.066708237571667e-12,8
N14_ACUTENEPHRITIC,DM_NEPHROPATHY,0,Acute nephritic syndrome,Diabetic nephropathy,11.441650708151029,8.40420131057015,15.576896136778974,4.500153566542383e-54,41
N14_ACUTENEPHRITIC,I9_HEARTFAIL_NS,5,Acute nephritic syndrome,"Heart failure, not strict",11.42727823189251,7.968211713840105,16.38795409543065,4.972724191366868e-40,30
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_OVERWEIGHT,5,Acute nephritic syndrome,Heart failure and bmi 25plus,11.42727823189251,7.968211713840105,16.38795409543065,4.972724191366868e-40,30
N14_ACUTENEPHRITIC,N14_CHRONKIDNEYDIS,0,Acute nephritic syndrome,Chronic kidney disease,11.331022488995536,8.6166949330882,14.900384850935792,1.2785408754533138e-67,52
N14_ACUTENEPHRITIC,PULM_PNEUMONIA_SEPSIS,1,Acute nephritic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.235590918977342,5.585433725224212,22.60137878433758,1.1700187493712134e-11,8
N14_ACUTENEPHRITIC,J10_INFLUPNEU,1,Acute nephritic syndrome,Influenza and pneumonia,10.981833656748174,5.682518623641041,21.22310166529869,1.0142596182333334e-12,9
N14_ACUTENEPHRITIC,N14_RENALTUB,5,Acute nephritic syndrome,Renal tubulo-intestitial diseases,10.925194225348307,7.100136664951988,16.81092554890859,1.5228408707156772e-27,21
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISM,15,Acute nephritic syndrome,Certain disorders involving the immune mechanism,10.899471572952121,7.00893356998464,16.949580044293636,2.861305616878782e-26,20
RX_CROHN_1STLINE,N14_ACUTENEPHRITIC,15,First line medication for Crohns disease,Acute nephritic syndrome,10.774608587594514,7.0537179035729745,16.45829785127363,3.8935325592150076e-28,53
RX_CROHN_1STLINE,N14_ACUTENEPHRITIC,0,First line medication for Crohns disease,Acute nephritic syndrome,10.717342625334409,7.205106765507089,15.941669802685574,1.162623731557213e-31,58
N14_ACUTENEPHRITIC,I9_HYPTENS,1,Acute nephritic syndrome,Hypertension,10.50646568896316,6.415458576575509,17.206224614465942,9.154328232782346e-21,16
N14_ACUTENEPHRITIC,I9_HYPERTENSION,1,Acute nephritic syndrome,Hypertensive diseases,10.497300579940942,6.409879698416294,17.191168110823387,9.454598224524097e-21,16
N14_ACUTENEPHRITIC,FG_HYPERTENSION,1,Acute nephritic syndrome,Hypertensive diseases (excluding secondary),10.497300579940942,6.409879698416294,17.191168110823387,9.454598224524097e-21,16
I9_NONISCHCARDMYOP,N14_ACUTENEPHRITIC,15,Non-ischemic cardiomyopathy,Acute nephritic syndrome,10.389625351992786,6.177738123473587,17.473112779678146,1.0897539299459285e-18,20
I9_HYPTENSESS,N14_ACUTENEPHRITIC,1,"Hypertension, essential",Acute nephritic syndrome,10.342364184315187,3.616071642618274,29.580303570411626,1.3160020695483256e-5,9
N14_ACUTENEPHRITIC,K11_REIMB_202,5,Acute nephritic syndrome,KELA_REIMBURSEMENT_202,10.251483579285653,6.259502469986088,16.78934006021679,2.3087331337333857e-20,16
R18_GENERAL_SYMPTOMS_SIGNS,N14_ACUTENEPHRITIC,1,General symptoms and signs,Acute nephritic syndrome,9.950090102687463,3.7323214126426736,26.526196997996195,4.37799381404558e-6,12
FG_OTHHEART,N14_ACUTENEPHRITIC,5,Other heart diseases,Acute nephritic syndrome,9.827078231446047,5.035997387350841,19.17623444553883,2.0900440574708063e-11,27
I9_HEARTFAIL,N14_ACUTENEPHRITIC,5,"Heart failure,strict",Acute nephritic syndrome,9.495059253392567,4.539153356501935,19.861886819993668,2.267169193391121e-9,11
I9_NONISCHCARDMYOP,N14_ACUTENEPHRITIC,0,Non-ischemic cardiomyopathy,Acute nephritic syndrome,9.446131313319052,5.663990714720953,15.753803507579152,7.614709331266399e-18,20
FG_CVD,N14_ACUTENEPHRITIC,0,Cardiovascular diseases (excluding rheumatic etc),Acute nephritic syndrome,9.408277437296814,5.746949320331041,15.402203743820305,4.956662987496968e-19,76
