prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_PATHODISLOCATIO,1,Sequelae of injuries of upper limb,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",35.861693947615876,14.84447943072786,86.63564787124437,1.7993510537593097e-15,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_PATHODISLOCATIO,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",35.34836717285321,29.368333342910606,42.54606644501577,4.25751428035e-311,168
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,1,Superficial injury of shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",34.98292604524379,14.483422680706326,84.49695501307527,2.7670878356522406e-15,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_PATHODISLOCATIO,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",33.83374912050399,28.233239831712662,40.54520793123458,0.0,172
M13_SHOULDERNAS,M13_PATHODISLOCATIO,5,Other shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",28.921854950249493,16.671286730918066,50.1745130573498,5.078070605872146e-33,14
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_PATHODISLOCATIO,1,Injury of muscle and tendon at shoulder and upper arm level,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",28.677015595837567,13.86562481138374,59.31007326901999,1.4035268866543262e-19,11
M13_PATHODISLOCATIO,M13_HYPERMOBILITY,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Hypermobility syndrome,28.26895779194935,15.64851708184844,51.06771270806053,1.6514806435679926e-28,13
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,5,Injuries to the shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",28.200240880073473,21.77783758362674,36.5166460003386,1.66946880970701e-141,149
M13_IMPINGEMENT,M13_PATHODISLOCATIO,1,Impingement syndrome of shoulder,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",24.55626453409999,12.1111594536256,49.789628332255155,6.9320058821925e-19,11
M13_PATHODISLOCATIO,M13_BICIPITALTEND,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Bicipital tendinitis,23.946067490544653,13.102596270710718,43.76339897944639,5.558543018624502e-25,12
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.762010102786633,12.713983190595483,40.751123873012936,7.189600655722348e-26,13
JOINTPAIN,M13_PATHODISLOCATIO,1,Pain in joint,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",20.499710250067015,11.2541135717079,37.340845874627874,5.506183953739838e-23,23
M13_HYPERMOBILITY,M13_PATHODISLOCATIO,5,Hypermobility syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",19.670519115263158,9.619136776124384,40.22495274465052,3.2854757676538056e-16,8
M13_PATHODISLOCATIO,M13_ARTHROSIS_OTH,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other arthrosis,18.633338008183898,11.33080973854326,30.642230638308153,9.856783056365064e-31,17
M13_PATHODISLOCATIO,M13_SHOULDERNAS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other shoulder lesions,18.010892490996042,10.373726259712807,31.27056182136025,9.557229220338307e-25,14
M13_SOFTTISSUE,M13_PATHODISLOCATIO,1,Soft tissue disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",17.455097651736875,10.244987312826936,29.739464259775513,7.075894399806133e-26,56
M13_PATHODISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",17.36434395515942,13.664726110758185,22.065604429180297,1.3815684254822456e-120,73
M13_PATHODISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Care involving use of rehabilitation procedures,17.114149771956725,12.515141161520749,23.40318168503791,9.179787788930409e-71,43
M13_ARTHROSIS_OTH,M13_PATHODISLOCATIO,1,Other arthrosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",16.586611271294124,8.062287348823059,34.12377425436007,2.333013048544265e-14,11
RX_PARACETAMOL_NSAID,M13_PATHODISLOCATIO,5,Paracetamol of NSAID medication,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",16.57117567649001,8.99468371574419,30.52957413282145,2.1346354662271732e-19,191
M13_PATHODISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Gonarthrosis, primary, with knee surgery",16.45228807218269,7.20522190087859,37.566890587655436,2.972670578252116e-11,6
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_PATHODISLOCATIO,5,Sequelae of injuries of upper limb,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",16.435257964257556,9.10119208604481,29.679376261695737,1.6370412460746197e-20,12
M13_PATHODISLOCATIO,M13_ROTATORCUFF,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Rotator cuff syndrome,16.31414947243785,11.021517334729692,24.14835134998876,2.989552086185159e-44,27
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services for specific procedures and health care,15.442884972391361,10.50435449458906,22.70322240108678,4.682334742561594e-44,28
M13_SHOULDER,M13_PATHODISLOCATIO,5,Shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",15.103011635717571,11.275167706310821,20.230382945075842,4.702467760265214e-74,82
M13_SHOULDERNAS,M13_PATHODISLOCATIO,15,Other shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",14.669520205665474,8.897479100827914,24.186044229584493,6.408573592083801e-26,16
M13_PATHODISLOCATIO,ST19_INJURI_SHOUL_UPPER_ARM,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injuries to the shoulder and upper arm,14.490381586887818,10.593529701707423,19.820698525041674,8.140155654865287e-63,42
M13_PATHODISLOCATIO,M13_IMPINGEMENT,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Impingement syndrome of shoulder,14.475239694585307,8.225979981928589,25.47204888366055,1.8890230739388042e-20,13
M13_PATHODISLOCATIO,M13_SHOULDER,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Shoulder lesions,14.298694608390727,10.376263627416042,19.703881362826944,1.8778601517878106e-59,40
M13_SHOULDERNAS,M13_PATHODISLOCATIO,0,Other shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",13.844817563339852,8.404227426173067,22.807447209867597,5.817678207665434e-25,16
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,5,Superficial injury of shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",13.717937294269746,7.21886404434313,26.068063126494312,1.2987381575611634e-15,10
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,15,Injuries to the shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",13.177339437989163,11.044593094210027,15.721925939943779,3.339499258460016e-180,199
M13_ROTATORCUFF,M13_PATHODISLOCATIO,5,Rotator cuff syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",12.92074662575389,9.277060414054253,17.995538016979676,8.988380297192228e-52,52
M13_PATHODISLOCATIO,M13_HYPERMOBILITY,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Hypermobility syndrome,12.83490777646901,8.752540827816874,18.82137551497193,5.1037962022289016e-39,28
M13_HYPERMOBILITY,M13_PATHODISLOCATIO,15,Hypermobility syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",12.34659647592396,6.9431531781291005,21.955218418553446,1.1478718706092444e-17,12
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,0,Injuries to the shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",12.295880773751179,10.361834160312084,14.59091910401221,1.262461733323482e-181,203
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_PATHODISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",12.188898248361806,5.307404729291601,27.992822874231337,3.752442612215308e-9,7
RX_PARACETAMOL_NSAID,M13_PATHODISLOCATIO,15,Paracetamol of NSAID medication,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",12.003231225179713,8.725521739624895,16.51219997433908,1.1558905171328124e-52,555
M13_HYPERMOBILITY,M13_PATHODISLOCATIO,0,Hypermobility syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",11.985581256634784,6.742830626106105,21.304725867384484,2.6083783162881104e-17,12
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.843316660711059,8.658310959333264,16.199943636198213,5.878099628282988e-54,42
JOINTPAIN,M13_PATHODISLOCATIO,5,Pain in joint,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",11.785359803958,8.66802657662012,16.023797859986196,8.276240261792945e-56,65
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_PATHODISLOCATIO,5,Injury of muscle and tendon at shoulder and upper arm level,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",11.654472227604924,7.439023477147548,18.258676467586103,8.12091962140899e-27,23
M13_IMPINGEMENT,M13_PATHODISLOCATIO,5,Impingement syndrome of shoulder,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",11.41710109897357,7.4258419641381765,17.553591651113408,1.3146687004939471e-28,25
M13_PATHODISLOCATIO,M13_OTHCONN,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other systemic involvement of connective tissue,11.11408120271245,5.668368409689302,21.791597167421376,2.378551353971463e-12,9
M13_PATHODISLOCATIO,M13_ARTHROSIS_OTH,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other arthrosis,10.572237620907645,7.9993024077099895,13.9727444489666,1.0728115514178716e-61,52
M13_PATHODISLOCATIO,M13_SOFTOVERUSE,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",10.424526152703885,4.863303833963617,22.345045511960137,1.6796795369334903e-9,7
M13_PATHODISLOCATIO,OTHER_SYSTCON_FG,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other systemic involvement of connective tissue (FG),10.419554603695419,5.108562750825147,21.251988755908776,1.1576829121327986e-10,8
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATHODISLOCATIO,1,General examination and investigation of persons without complaint and reported diagnosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",10.313277303213715,5.948826846341973,17.87977553900192,9.417750280130862e-17,27
M13_PATHODISLOCATIO,M13_ADHCAPSULITIS,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Adhesive capsulitis of shoulder,10.13737237678259,4.4536576549636795,23.07458872394914,3.39959715002821e-8,6
M13_PATHODISLOCATIO,M13_BICIPITALTEND,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Bicipital tendinitis,10.110644428558906,6.294394806649605,16.240660762612993,1.0881821321687028e-21,18
RX_PARACETAMOL_NSAID,M13_PATHODISLOCATIO,0,Paracetamol of NSAID medication,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",9.96017314409461,7.575204546404221,13.096022483964989,7.148331429741443e-61,623
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services in other circumstances,9.949733961527766,6.093419010309894,16.246577781320884,4.1584418329556944e-20,17
M13_PATHODISLOCATIO,M13_HYPERMOBILITY,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Hypermobility syndrome,9.908852434256824,6.869031411938296,14.293915790402766,1.3427248261019473e-34,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATHODISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments of knee","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",9.696129952018618,5.039735861778833,18.654734816449075,1.0150586012181552e-11,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PATHODISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",9.686092373808272,4.383566460443654,21.402751919141966,1.9825704701296286e-8,8
M13_SOFTTISSUE,M13_PATHODISLOCATIO,5,Soft tissue disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",9.427881309062448,7.133677879815937,12.459904620765196,4.943193260854308e-56,127
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services in other circumstances,9.146216095457477,5.606073119120067,14.921901139586932,7.817683874894652e-19,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PATHODISLOCATIO,1,Care involving use of rehabilitation procedures,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",9.12893011251348,4.344359390012378,19.182889240412944,5.312468705064618e-9,10
PAIN,M13_PATHODISLOCATIO,1,"Pain (limb, back, neck, head abdominally)","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",8.888860265501659,4.532261332838972,17.433204093313364,2.0519317504020022e-10,37
M13_ADHCAPSULITIS,M13_PATHODISLOCATIO,5,Adhesive capsulitis of shoulder,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",8.763151558616531,4.59740493302181,16.703515648078554,4.2483616758374726e-11,10
RX_CODEINE_TRAMADOL,M13_PATHODISLOCATIO,1,Codeine or tramadol medication,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",8.333037068789663,4.328178492635112,16.04358667462117,2.2429313877496615e-10,17
M13_PATHODISLOCATIO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Complications of internal orthopaedic prosthetic devices, implants and grafts",8.256449286437173,4.52579620541653,15.062312071834661,5.896052345996227e-12,11
M13_SHOULDER,M13_PATHODISLOCATIO,15,Shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",8.223734050663197,6.573155502761196,10.288787737887526,7.014893403488102e-76,113
M13_ARTHROSIS,M13_PATHODISLOCATIO,1,Arthrosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",8.05625877391734,4.018473017563468,16.15123584223371,4.116138501892559e-9,14
M13_PATHODISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",8.036026339598433,4.251589605620399,15.18907639753167,1.4016373762742535e-10,10
M13_PATHODISLOCATIO,TEMPOROMANDIB,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Temporomandibular joint disorders,8.033504190528921,3.5333296075832186,18.26526159369233,6.626793588306011e-7,6
M13_PATHODISLOCATIO,M13_ARTHROSIS_INCLAVO,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Artrosis, including avohilmo",7.986348898808362,5.551987383296737,11.488096843553038,4.0411276297758556e-29,30
M13_PATHODISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",7.96178428039193,6.527255689079783,9.711586606534915,4.147419474334574e-93,101
M13_PATHODISLOCATIO,M13_MYALGIA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Myalgia,7.931166161874077,4.44283369696302,14.158395514613824,2.4907418239608634e-12,12
M13_PATHODISLOCATIO,M13_BICIPITALTEND,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Bicipital tendinitis,7.819486264783006,5.058227411912147,12.088101318089189,2.1668635744171067e-20,21
M13_SHOULDER,M13_PATHODISLOCATIO,0,Shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.758779281350323,6.228682571231266,9.664749366865097,1.1638362218446048e-74,116
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,15,Superficial injury of shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.698228655640497,4.605744090982017,12.867133575779881,6.833641763645131e-15,15
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_PATHODISLOCATIO,5,Toxic effects of substances chiefly nonmedicinal as to source,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.647576887793523,3.895040600358086,15.015358825614515,3.4206067675722838e-9,9
M13_PATHODISLOCATIO,M13_ARTHROSIS,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Arthrosis,7.569189664755674,5.23036226836205,10.953855438962924,7.076030434875761e-27,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_PATHODISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.487377052650316,4.632061262876127,12.10277929133981,2.0877033982774986e-16,19
M13_ARTHROSIS_INCLAVO,M13_PATHODISLOCATIO,1,"Artrosis, including avohilmo","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.415065416771755,3.614116326931303,15.213454731737968,4.651814271643513e-8,13
OTHER_SYSTCON_FG,M13_PATHODISLOCATIO,5,Other systemic involvement of connective tissue (FG),"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.351940630278247,3.9654360231699286,13.630539167778144,2.3927553652065796e-10,11
M13_PATHODISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Gonarthrosis, primary, with knee surgery",7.334628187102858,4.529852889568136,11.876052479967537,5.313417909827479e-16,17
M13_ROTATORCUFF,M13_PATHODISLOCATIO,15,Rotator cuff syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.314667868237805,5.655311222843779,9.460905671558404,6.6215730879482325e-52,75
M13_PATHODISLOCATIO,ST19_SEQUEL_INJURI_LOWER_LIMB,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Sequelae of injuries of lower limb,7.309713818990466,4.556455246469705,11.726641265035731,1.6008019732604307e-16,18
M13_PATHODISLOCATIO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,7.2978143232416,4.758112362245091,11.193113958195953,8.402709010239858e-20,22
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_PATHODISLOCATIO,15,Sequelae of injuries of upper limb,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.2740313415432905,4.41948223511286,11.97233728814907,5.939728712241881e-15,16
R18_COUGH,M13_PATHODISLOCATIO,1,Cough,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.181009847005085,2.964775821191309,17.393187725763138,1.2544073573252565e-5,6
M13_OTHCONN,M13_PATHODISLOCATIO,5,Other systemic involvement of connective tissue,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.1560231578230535,3.8601606885035653,13.26594190439037,4.129906665647635e-10,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PATHODISLOCATIO,1,"Complications of surgical and medical care, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.124690594597195,3.3525005118004647,15.141300020706142,3.3047997980428045e-7,10
ST19_INJURI_ANKLE_FOOT,M13_PATHODISLOCATIO,1,Injuries to the ankle and foot,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.1065972883024795,3.495904271256366,14.446541180590739,6.031388030590291e-8,11
M13_LIMBPAIN,M13_PATHODISLOCATIO,1,Pain in limb,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.073883618288135,3.1891428412178344,15.690683025654815,1.4844740326951616e-6,8
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,0,Superficial injury of shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.068059632142548,4.232838275372686,11.802356649008635,7.672769676402203e-14,15
M13_PATHODISLOCATIO,M13_SYSTCONNECT,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Systemic connective tissue disorders,7.0388397200273864,3.4728881877838274,14.266299957054418,6.159706372900311e-8,8
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_PATHODISLOCATIO,0,Sequelae of injuries of upper limb,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",7.013548313217189,4.327524118089075,11.366744262895681,2.6413401940530948e-15,17
M13_ROTATORCUFF,M13_PATHODISLOCATIO,0,Rotator cuff syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.936180228656432,5.38668114078823,8.931398556359396,5.886485794617188e-51,77
M13_IMPINGEMENT,M13_PATHODISLOCATIO,15,Impingement syndrome of shoulder,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.851093701924975,4.91396732770932,9.551851240011457,7.433524950653386e-30,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PATHODISLOCATIO,1,Persons encountering health services for specific procedures and health care,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.845688592382847,3.426330594301499,13.677446181586092,5.11160192769267e-8,13
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_PATHODISLOCATIO,5,"Sequelae of injuries, of poisoning and of other consequences of external causes","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.832903785527995,3.8595020920069505,12.097045947707887,4.2782615979569936e-11,13
JOINTPAIN,M13_PATHODISLOCATIO,15,Pain in joint,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.738263987903862,5.414297765402136,8.385981624582806,1.6678025153624868e-65,102
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services in other circumstances,6.683103449925068,5.20507856722714,8.58082565815981,3.507251880826123e-50,64
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PATHODISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.600677040525025,4.2670337098714555,10.21059132776964,2.277396037651385e-17,24
M13_PATHODISLOCATIO,PRIM_KNEEARTHROSIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Primary gonarthrosis, bilateral",6.575363083577042,4.485864451182378,9.638142246913379,4.769824268669134e-22,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATHODISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments of knee","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",6.520181438716464,4.585138960461734,9.271859884809594,1.6738181906640854e-25,42
