prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCOLIOSIS,I9_VHD,1,Scoliosis,Valvular heart disease including rheumatic fever,16.799515623623527,9.814533149375578,28.755695344136335,7.952105634644342e-25,14
M13_POSTOPMUSCULOSKE,M13_SCOLIOSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Scoliosis,16.781172139995146,7.882939102060285,35.72369832446737,2.5534142695023507e-13,7
OSTEOPOROSIS_FRACTURE_FG,M13_SCOLIOSIS,5,Osteoporosis with pathological fracture (FG),Scoliosis,16.747029537199698,7.400392863750336,37.89839316418499,1.3464619553853974e-11,6
M13_SCOLIOSIS,F5_ORGANIC,5,Scoliosis,"Organic, including symptomatic, mental disorders",16.727482104644135,10.927409818628576,25.606128277918533,1.8623959672800928e-38,22
OSTEOPOROSIS_FRACTURE_FG,M13_SCOLIOSIS,15,Osteoporosis with pathological fracture (FG),Scoliosis,16.50827632487772,8.482014376830499,32.12953611148591,1.5489104154113286e-16,9
OSTEOPOROSIS_FRACTURE_FG,M13_SCOLIOSIS,0,Osteoporosis with pathological fracture (FG),Scoliosis,16.17941985770225,8.315156879930031,31.481501878051475,2.4733987234319577e-16,9
M13_SCOLIOSIS,K11_TEETH_HARD,5,Scoliosis,Other diseases of hard tissues of teeth,15.940559341593167,6.954071629637997,36.53995035654828,6.063697626244398e-11,6
M13_SCOLIOSIS,I9_VALVES,5,Scoliosis,Valvular operations,15.921246878637552,12.32654039014607,20.564253565677255,9.932181971045005e-100,61
M13_SCOLIOSIS,CPAP,15,Scoliosis,Continuous positive airway pressure,15.590914568818683,8.986377123492513,27.049456499743698,1.5023991651322959e-22,13
M13_SCOLIOSIS,E4_FLUIDELECTRO,5,Scoliosis,"Other disorders of fluid, electrolyte and acid-base balance",15.321819373362876,8.58784937069392,27.336081337321932,2.46197215580803e-20,12
M13_SCOLIOSIS,RX_CROHN_2NDLINE,5,Scoliosis,Second line medication for Crohns disease,14.77698272614084,9.399747399778924,23.230328348376727,1.8594959032847364e-31,20
M13_SCOLIOSIS,J10_PNEUMONAS,1,Scoliosis,"Pneumonia, organism unsepcified",14.745652266762498,8.453716766879445,25.72055189075614,2.5368930689372784e-21,13
M13_SCOLIOSIS,I9_PAD,1,Scoliosis,Peripheral artery disease,14.649071876784578,6.474733998462452,33.14349391066268,1.1631838343202447e-10,6
M13_SCOLIOSIS,G6_MYONEU,5,Scoliosis,Diseases of the myoneural junction and muscle,14.544791680993166,6.811718701972891,31.056914458639653,4.6036524288303065e-12,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SCOLIOSIS,15,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Scoliosis,14.543124144585034,7.529865872490152,28.088476404011647,1.5679249968507605e-15,9
M13_SCOLIOSIS,E4_VOLUME,15,Scoliosis,Volume depletion,14.518848910874015,7.193173994019207,29.305140383376727,8.231943088724819e-14,8
M13_SCOLIOSIS,M13_MUSCULOSKELEOTH,5,Scoliosis,Other disorders of the musculoskeletal system and connective tissue,14.47239656216606,7.884508601767492,26.564783277126864,6.4777664482778784e-18,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SCOLIOSIS,0,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Scoliosis,14.129137253369366,7.57073274162054,26.36898254604323,8.881096422973017e-17,10
M13_SCOLIOSIS,NIV,0,Scoliosis,Non-invasive ventilation,13.47672163555213,7.612041040488866,23.859832740798595,4.482522454234507e-19,12
M13_SCOLIOSIS,KRA_PSY_DEMENTIA,5,Scoliosis,Any dementia,13.184478663440133,7.03225721075951,24.71901587455357,8.808566932417864e-16,10
M13_SCOLIOSIS,H7_AMD,5,Scoliosis,Age-related macular degeneration (whether dry or wet),13.017000848942503,6.133862491573344,27.624080476885233,2.3122464643364702e-11,7
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Scoliosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.791912906677219,9.09325303628215,17.994994218143727,1.6065396009239768e-48,35
M13_OSTEOPOROSIS,M13_SCOLIOSIS,5,Osteoporosis,Scoliosis,12.772923070602852,8.027734547684876,20.322989356267247,5.899756372864987e-27,20
E4_HYPOPIT,M13_SCOLIOSIS,5,Hypopituitarism,Scoliosis,12.725537549682555,6.269706530853684,25.82884942564146,1.8839344725413997e-12,8
M13_SCOLIOSIS,N14_RENALTUB,1,Scoliosis,Renal tubulo-intestitial diseases,12.578600021467944,6.675767102165685,23.70082360254072,4.739295730897413e-15,10
J10_BRONCHIECTASIS,M13_SCOLIOSIS,5,Bronchiectasis,Scoliosis,12.557076088579446,5.894273534005394,26.7514154178087,5.476579386566119e-11,7
M13_SCOLIOSIS,I9_PULMEMB,5,Scoliosis,Pulmonary embolism,12.502489674202856,6.8488880754961325,22.8230110246364,1.933800717589663e-16,11
M13_SCOLIOSIS,FG_PULMHEART,5,Scoliosis,Pulmonary heart disease,12.502489674202856,6.8488880754961325,22.8230110246364,1.933800717589663e-16,11
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_SCOLIOSIS,1,Congenital malformations and deformations of the musculoskeletal system,Scoliosis,12.409970827442015,5.334160652238881,28.87190431231595,5.032437598238804e-9,6
M13_SCOLIOSIS,N14_PYELONEPHR,1,Scoliosis,Acute tubulo-interstitial nephritis,12.353754075479173,5.7820554780603715,26.394634284729154,8.572485326991235e-11,7
PDSTRICT,M13_SCOLIOSIS,5,"Parkinson's disease, strict definition",Scoliosis,12.303537953226941,6.0375040508735305,25.07278585504119,4.838111678963971e-12,8
M13_SCOLIOSIS,M13_OSTEOPOROSIS,15,Scoliosis,Osteoporosis,12.115873139417722,8.574007902712632,17.120859182322572,2.1610899887997706e-45,33
M13_SCOLIOSIS,M13_OSTEOCHONDRO,1,Scoliosis,Osteopathies and chondropathies,12.090908273988349,6.766057741675493,21.606387126959184,3.928611073112719e-17,12
KRA_PSY_MOTOR,M13_SCOLIOSIS,15,Motor disorders,Scoliosis,11.939326467890044,6.694461042087287,21.29335216243404,4.4254474877697224e-17,12
F5_MOTOR,M13_SCOLIOSIS,15,Specific developmental disorder of motor function,Scoliosis,11.939326467890044,6.694461042087287,21.29335216243404,4.4254474877697224e-17,12
M13_SCOLIOSIS,J10_RESPOTHER,15,Scoliosis,Other diseases of the respiratory system,11.798017097580248,7.394706760544887,18.82335729355402,4.004778309337665e-25,18
M13_SCOLIOSIS,J10_RESPDISOTH,15,Scoliosis,Other respiratory disorders and diseases,11.798017097580248,7.394706760544887,18.82335729355402,4.004778309337665e-25,18
M13_SCOLIOSIS,E4_HYPOOSMNAT,15,Scoliosis,Hypo-osmolality and hyponatraemia,11.604735702050899,7.173997139384371,18.771946531053587,1.6831089687971025e-23,17
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_SCOLIOSIS,5,Congenital malformations and deformations of the musculoskeletal system,Scoliosis,11.604556256801061,7.040034884552333,19.12855946392429,7.004259896779281e-22,17
M13_SCOLIOSIS,I9_VHD,5,Scoliosis,Valvular heart disease including rheumatic fever,11.521892326252576,8.96827761888644,14.802619680080955,1.7064926745879315e-81,63
M13_SCOLIOSIS,J10_INTERSTITIUM,5,Scoliosis,Other respiratory diseases principally affecting the interstitium,11.4588334609693,5.086791071822475,25.812906886145477,3.960373881745158e-9,6
M13_SCOLIOSIS,I9_PULMHEART,5,Scoliosis,"Pulmonary heart disease, diseases of pulmonary circulation",11.266753966666437,6.178934945234749,20.543952326814992,2.7437129158466923e-15,11
G6_PARKINSON,M13_SCOLIOSIS,15,Parkinson's disease,Scoliosis,11.226069163011728,7.146314215385701,17.634912915163646,9.15796724885796e-26,20
G6_PARKINSON_INCLAVO,M13_SCOLIOSIS,15,"Parkinson's disease, including avohilmo",Scoliosis,11.198968599727985,7.1289292261744395,17.592669771108838,1.0280188772219827e-25,20
M13_SCOLIOSIS,L12_ULCERLOWLIMB,15,Scoliosis,"Ulcer of lower limb, not elsewhere classified",11.145761518111815,5.761067068204124,21.563366360417554,8.020551266606113e-13,9
M13_SCOLIOSIS,L12_ACTINKERA,5,Scoliosis,Actinic keratosis,11.132131623143804,5.5122049382504485,22.481811881677135,1.8175100684196412e-11,8
M13_SCOLIOSIS,E4_METABOLIA,1,Scoliosis,Metabolic disorders,11.093342347794016,6.235335120240679,19.736267910586644,2.685881366833528e-16,12
M13_SCOLIOSIS,R18_ABNORMALITI_GAIT_MOBIL,15,Scoliosis,Abnormalities of gait and mobility,11.082476022897758,5.719332176550512,21.474758067327475,1.0267931153140162e-12,9
M13_SCOLIOSIS,I9_VTE,1,Scoliosis,Venous thromboembolism,11.047474820096221,5.186198119574478,23.532980631806993,4.776538908264999e-10,7
M13_SCOLIOSIS,J10_PNEUMOPROBBAC,1,Scoliosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),11.003810547620475,6.5754696909666634,18.414478700170694,6.90462860615161e-20,15
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Scoliosis,Persons encountering health services in other circumstances,10.950102817957042,6.508334012145582,18.423263388152716,1.942238903018873e-19,15
M13_SCOLIOSIS,I9_K_CARDIAC,5,Scoliosis,Death due to cardiac causes,10.855410710957434,6.1289490900195815,19.22677770247116,2.925321492895592e-16,12
M13_SCOLIOSIS,C3_OTHER_SKIN,1,Scoliosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),10.722807163121436,4.752129202719696,24.195174110940602,1.1042204977348789e-8,6
M13_SCOLIOSIS,C3_SKIN,1,Scoliosis,Malignant neoplasm of skin,10.722023167360552,4.751781858101825,24.193404544740556,1.1053633746583968e-8,6
M13_SCOLIOSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Scoliosis,"Oedema, not elsewhere classified",10.616318728555438,6.1024168703133865,18.469112442082142,6.148704903765308e-17,13
M13_SCOLIOSIS,J10_PNEUMONIA,1,Scoliosis,All pneumoniae,10.594063781380795,6.332500905326781,17.72351699303431,2.475161274752859e-19,15
M13_SCOLIOSIS,AB1_OTHER_BACTERIAL,1,Scoliosis,Other bacterial diseases,10.53045309730018,5.7726447627939335,19.209642545329345,1.641045242410315e-14,11
M13_SCOLIOSIS,H7_CATARACTSENILE,1,Scoliosis,Senile cataract,10.491292116747621,5.200346608700728,21.165360419395267,5.2222761925498963e-11,8
M13_SCOLIOSIS,R18_RETEN_URINE,5,Scoliosis,Retention of urine,10.484764816908834,5.418551136657461,20.287765214983647,3.003548977529129e-12,9
M13_LOWBACKPAINORANDSCIATICA,M13_SCOLIOSIS,1,Lower back pain or/and sciatica,Scoliosis,10.46499918981436,6.944586778567896,15.770010734231112,3.153507934389557e-29,41
M13_SCOLIOSIS,M13_HYPERMOBILITY,5,Scoliosis,Hypermobility syndrome,10.427202833541381,4.536246409762544,23.968397902243776,3.374659942674009e-8,6
M13_SCOLIOSIS,J10_RESPOTHER,0,Scoliosis,Other diseases of the respiratory system,10.31364243962213,6.6981041056553385,15.88079532573456,3.117160525457933e-26,21
M13_SCOLIOSIS,J10_RESPDISOTH,0,Scoliosis,Other respiratory disorders and diseases,10.31364243962213,6.6981041056553385,15.88079532573456,3.117160525457933e-26,21
M13_SCOLIOSIS,I9_DOAAC,1,Scoliosis,"Diseases of arteries, arterioles and capillaries",10.29277213506569,4.853519776533855,21.82769682666105,1.2112269474897341e-9,7
M13_SCOLIOSIS,PULM_PNEUMONIA_SEPSIS,1,Scoliosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.280681241006622,6.146800645441667,17.194702232219726,6.682605305830616e-19,15
M13_POSTOPMUSCULOSKE,M13_SCOLIOSIS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Scoliosis,10.213901872085072,5.454041320456196,19.127796311571934,3.885650749490722e-13,10
F5_MOTOR,M13_SCOLIOSIS,0,Specific developmental disorder of motor function,Scoliosis,10.102257621073893,5.673811473408293,17.98713431365391,3.916976698050711e-15,12
KRA_PSY_MOTOR,M13_SCOLIOSIS,0,Motor disorders,Scoliosis,10.102257621073893,5.673811473408293,17.98713431365391,3.916976698050711e-15,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_SCOLIOSIS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Scoliosis,10.084976219182725,5.515506224730784,18.440146959755356,6.103430707629618e-14,13
M13_MUSCULOSKELEOTH,M13_SCOLIOSIS,5,Other disorders of the musculoskeletal system and connective tissue,Scoliosis,10.008548323072302,5.580460573014583,17.950317581253092,1.0882522291003313e-14,12
M13_SCOLIOSIS,E4_VOLUME,0,Scoliosis,Volume depletion,9.917930685254483,5.132920506856717,19.163622141841653,8.654545320815269e-12,9
M13_SCOLIOSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Scoliosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",9.811436431458334,5.0569237144614085,19.036135461814172,1.449211435419939e-11,9
M13_SCOLIOSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Scoliosis,"Gonarthrosis, primary, with knee surgery",9.768724334604029,6.032627209829111,15.818642824473182,1.8967656904048128e-20,17
M13_SCOLIOSIS,E4_PARATHYRO,5,Scoliosis,Disorders of parathyroid gland,9.748351352021235,5.482782736045376,17.332504069092067,8.80740161972656e-15,12
G6_PARKINSON,M13_SCOLIOSIS,0,Parkinson's disease,Scoliosis,9.641149991401655,6.21641154916742,14.952641475153525,4.47262860919182e-24,21
G6_PARKINSON_INCLAVO,M13_SCOLIOSIS,0,"Parkinson's disease, including avohilmo",Scoliosis,9.621980022979916,6.203940994247136,14.923175389397736,4.918194094731341e-24,21
M13_SCOLIOSIS,AB1_BACTINF_NOS,1,Scoliosis,"Bacterial infection, other or unspecified",9.585542867820324,5.107453184902462,17.989911751403707,1.9659677384983313e-12,10
G6_PARKINSON,M13_SCOLIOSIS,5,Parkinson's disease,Scoliosis,9.494670141789149,4.663511305255352,19.330662069971382,5.473940834480094e-10,8
G6_PARKINSON_INCLAVO,M13_SCOLIOSIS,5,"Parkinson's disease, including avohilmo",Scoliosis,9.454830781763585,4.643893770823999,19.249756674757535,5.895748879046817e-10,8
E4_HYPOPIT,M13_SCOLIOSIS,15,Hypopituitarism,Scoliosis,9.444219421122687,5.327309938099343,16.742649012483206,1.5114355156939545e-14,12
M13_SCOLIOSIS,J10_INFLUPNEU,1,Scoliosis,Influenza and pneumonia,9.420792996846382,5.728558535381858,15.49278760813322,9.81305830886912e-19,16
M13_SCOLIOSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Scoliosis,"Coxarthrosis, primary",9.279127575443669,4.374414765314879,19.683137786583725,6.380917734586985e-9,7
M13_SCOLIOSIS,K11_ILEUS,5,Scoliosis,Paralytic ileus and intestinal obstruction,9.22882826956218,4.922362835886465,17.302924239580488,4.210064991836952e-12,10
M13_SCOLIOSIS,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,1,Scoliosis,Congenital malformations and deformations of the musculoskeletal system,9.222019537930862,4.845004185055704,17.553265406931896,1.3322405629461493e-11,10
M13_SCOLIOSIS,C_DIFFICILE_ENTEROCOLITIS,15,Scoliosis,Enterocolitis due to Clostridium difficile,9.217868164580238,5.073356725909918,16.74810152135369,3.088662555167187e-13,11
M13_SCOLIOSIS,M13_OSTEOPOROSIS,0,Scoliosis,Osteoporosis,9.20190057626446,6.555166869077433,12.91728737141565,1.171622581215161e-37,34
M13_OSTEOPOROSIS,M13_SCOLIOSIS,0,Osteoporosis,Scoliosis,9.158455762041942,6.235100412973997,13.452439638461534,1.472275332400218e-29,28
J10_BRONCHIECTASIS,M13_SCOLIOSIS,15,Bronchiectasis,Scoliosis,9.110891248085863,5.1280788841810185,16.1870246556678,4.8898242960803584e-14,12
M13_SCOLIOSIS,L12_NONIONRADISKIN,5,Scoliosis,Skin changes due to chronic exposure to nonionizing radiation,9.073424086722408,4.500321245256806,18.29358842866704,7.074934281340706e-10,8
G6_CPETAL,M13_SCOLIOSIS,5,Cerebral palsy and other paralytic syndromes,Scoliosis,9.067393602039857,5.061763442387904,16.242882084494823,1.2407246814457087e-13,12
E4_PARATHYRO,M13_SCOLIOSIS,5,Disorders of parathyroid gland,Scoliosis,8.946021557829505,5.351899474142914,14.953812585571212,6.296935614712594e-17,16
M13_SCOLIOSIS,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Scoliosis,Contusion of other and unspecified parts of foot,8.941642964848645,4.993199625263623,16.012373810631704,1.7121078763713021e-13,12
M13_SCOLIOSIS,R18_ABNORMALITI_GAIT_MOBIL,0,Scoliosis,Abnormalities of gait and mobility,8.875273881820604,5.013789720496078,15.710767875907882,6.720320113410208e-14,12
M13_SCOLIOSIS,FG_DOAAC,5,Scoliosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",8.826354982677323,5.535924701907766,14.072543698686085,5.687660498065671e-20,18
M13_SCOLIOSIS,R18_DYSPHAGIA,5,Scoliosis,Dysphagia,8.80471459822393,4.834056426600705,16.03684200490219,1.1548700447640725e-12,11
M13_OSTEOPOROSIS,M13_SCOLIOSIS,15,Osteoporosis,Scoliosis,8.79320699550478,5.855147854200755,13.205557091153711,1.0892649287358133e-25,25
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Scoliosis,Persons encountering health services in other circumstances,8.7924674856736,4.932070375236379,15.674448782155164,1.7069732046303096e-13,12
M13_SCOLIOSIS,I9_ATHSCLE,5,Scoliosis,"Atherosclerosis, excluding cerebral, coronary and PAD",8.772943242259174,5.262018244884995,14.626428406384788,8.282418266324288e-17,15
M13_SCOLIOSIS,M13_MUSCULOSKELEOTH,15,Scoliosis,Other disorders of the musculoskeletal system and connective tissue,8.722903936724725,5.216427629748346,14.58642935165161,1.4933730113716279e-16,15
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Scoliosis,Persons encountering health services for specific procedures and health care,8.707362954346776,6.573829163063483,11.533334338034189,1.8454817046707712e-51,50
M13_SCOLIOSIS,M13_LOWBACKPAINORANDSCIATICA,1,Scoliosis,Lower back pain or/and sciatica,8.677914650087056,5.614845357438679,13.411981609507395,2.296781370178603e-22,21
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_SCOLIOSIS,15,Congenital malformations and deformations of the musculoskeletal system,Scoliosis,8.670219619636516,6.087701723720745,12.348290317808987,5.0133479866934015e-33,33
E4_HYPOPIT,M13_SCOLIOSIS,0,Hypopituitarism,Scoliosis,8.638303232337986,4.989232874193124,14.956263741425131,1.371388201005383e-14,13
M13_SCOLIOSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Scoliosis,Other and unspecified injuries of lower leg,8.614152105108662,4.429803799781114,16.750993913909806,2.2042029223190095e-10,9
M13_SCOLIOSIS,DEATH,5,Scoliosis,Any death,8.488639544799428,5.56861636999418,12.939839366526154,2.6979958008800406e-23,22
M13_SCOLIOSIS,I9_AF_REIMB,5,Scoliosis,Atrial fibrillation and flutter with reimbursement,8.414184374080953,4.632356972948609,15.283472127572908,2.6635907630941693e-12,11
ST19_SUPERF_INJURY_HIP_THIGH,M13_SCOLIOSIS,5,Superficial injury of hip and thigh,Scoliosis,8.377031159966558,4.2944433256879675,16.34080269153598,4.5213566266438003e-10,9
M13_SCOLIOSIS,AB1_OTHER_SEPSIS,5,Scoliosis,Other septicaemia,8.372808725400308,4.152554354119484,16.882121213559525,2.8636223339908196e-9,8
M13_SCOLIOSIS,R18_MALAI_FATIG,15,Scoliosis,Malaise and fatigue,8.30193135651268,5.9717948287601645,11.541264598763478,2.336759515259546e-36,36
M13_SCOLIOSIS,I9_NONISCHCARDMYOP,5,Scoliosis,Non-ischemic cardiomyopathy,8.242433505495688,5.164039584449475,13.155923571364445,9.418578989678376e-19,18
M13_SCOLIOSIS,M13_ARTHROSIS_OTH,1,Scoliosis,Other arthrosis,8.23855700189631,3.6531380064291823,18.57959413360326,3.72470827850452e-7,6
M13_SCOLIOSIS,I9_PAD,5,Scoliosis,Peripheral artery disease,8.237313237512208,5.0227301094463925,13.509252516929019,6.568191398730155e-17,16
M13_SCOLIOSIS,Z21_EXAM_OBSER_OTH_REASO,1,Scoliosis,Examination and observation for other reasons,8.140494603296963,3.8231397077306246,17.333306510434262,5.392121006470844e-8,7
M13_SCOLIOSIS,N14_RENFAIL,5,Scoliosis,Renal failure,8.097792337572828,3.609571962956319,18.16676365381187,3.9026030862019615e-7,6
M13_SCOLIOSIS,G6_AD_WIDE,15,Scoliosis,"Alzheimer’s disease, wide definition",8.082584120795252,5.404471472218171,12.08779922431874,2.5282494937989853e-24,24
