prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_SARCOIDOSIS,0,Abnormal findings on diagnostic imaging of lung,Sarcoidosis,39.35858688488971,33.89543359662969,45.702273055726394,0.0,316
D3_SARCOIDOSIS,RX_CROHN_2NDLINE,5,Sarcoidosis,Second line medication for Crohns disease,38.89468903087371,30.989208721721152,48.8168913376613,7.229838313970477e-219,98
E4_MINERAL_MET,D3_SARCOIDOSIS,1,Disorders of mineral metabolism,Sarcoidosis,38.45988342434658,20.96895745696378,70.54059011041106,4.246868928995896e-32,12
L12_ERYTHEMANODOSUM,D3_SARCOIDOSIS,5,Erythema nodosum,Sarcoidosis,36.983094106129236,22.32320795070873,61.27028215133329,1.2185780535196777e-44,16
D3_SARCOIDOSIS,I9_VHD,1,Sarcoidosis,Valvular heart disease including rheumatic fever,36.765761594609586,28.85425466715187,46.84651332097964,6.866739501087213e-187,87
D3_SARCOIDOSIS,D3_IMMUDEF,1,Sarcoidosis,Immunodeficiencies,36.65424241473241,14.545509325183344,92.3675793649827,2.2136521133058885e-14,6
R18_ENLARGED_LYMPH_NODES,D3_SARCOIDOSIS,15,Enlarged lymph nodes,Sarcoidosis,35.88290600823208,29.995583218715954,42.92575124167685,0.0,148
D3_SARCOIDOSIS,H7_IRIDOCHRONIC,5,Sarcoidosis,Chronic iridocyclitis,35.225106678361406,23.097915997677067,53.71948450356856,1.8250642931743864e-61,28
N14_RENFAILNAS,D3_SARCOIDOSIS,1,Unspesified kidney failure,Sarcoidosis,34.947400161183005,18.09514123743155,67.49440427132085,3.585070841987424e-26,10
J10_INTERSTITIUM,D3_SARCOIDOSIS,1,Other respiratory diseases principally affecting the interstitium,Sarcoidosis,34.767764804909774,22.444505719845928,53.85716596381435,7.099678210051045e-57,27
I9_CONDUCTIO,D3_SARCOIDOSIS,1,Conduction disorders,Sarcoidosis,34.49600801059319,24.286557773330763,48.9972510626281,4.725657836044954e-87,52
D3_SARCOIDOSIS,J10_INTERSTITIUM,1,Sarcoidosis,Other respiratory diseases principally affecting the interstitium,34.43688785992851,18.418307150802868,64.38698387248893,1.4865573532300953e-28,13
D3_SARCOIDOSIS,D3_IMMUDEFANTIBODY,5,Sarcoidosis,Immunodeficiency with predominantly antibody defects,34.43105937017391,14.962297370674067,79.23234112937784,8.597388182423557e-17,7
R18_ENLARGED_LYMPH_NODES,D3_SARCOIDOSIS,0,Enlarged lymph nodes,Sarcoidosis,32.655039229756454,27.369213218845633,38.961718722797436,0.0,148
I9_CARDMYOOTH,D3_SARCOIDOSIS,1,"Cardiomyopathy, other and unspecified",Sarcoidosis,31.8484953480143,18.05446749597211,56.18147730797275,6.389188817804973e-33,14
I9_OTHILLHEART,D3_SARCOIDOSIS,1,Other or ill-defined heart diseases,Sarcoidosis,31.610093790043514,13.785906057105398,72.47967781561599,3.438155228657299e-16,6
D3_SARCOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Sarcoidosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.04428819499162,18.819433192989557,47.964210392901904,4.047413809707268e-46,22
I9_LBBB,D3_SARCOIDOSIS,1,Left bundle-branch block,Sarcoidosis,29.99326266702735,14.491059124115088,62.079368920401855,5.023973642485092e-20,8
D3_SARCOIDOSIS,K11_DEPOSITS,5,Sarcoidosis,Deposits [accretions] on teeth,29.59590755035939,12.32965936476473,71.04152011146284,3.380220640531359e-14,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_SARCOIDOSIS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Sarcoidosis,27.37947850461282,23.64726046237233,31.700747931346243,0.0,330
D3_SARCOIDOSIS,D3_IMMUDEF,5,Sarcoidosis,Immunodeficiencies,27.210837712424418,16.54765685455992,44.74528904724441,9.587741180028807e-39,19
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_SARCOIDOSIS,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Sarcoidosis,26.434029815907568,13.687779506892687,51.049765373296694,1.8072966228463372e-22,10
D3_SARCOIDOSIS,J10_RESPDISOTH,1,Sarcoidosis,Other respiratory disorders and diseases,26.37302962512846,10.780050736087018,64.5207252392183,7.549646152665129e-13,6
D3_SARCOIDOSIS,J10_RESPOTHER,1,Sarcoidosis,Other diseases of the respiratory system,26.37302962512846,10.780050736087018,64.5207252392183,7.549646152665129e-13,6
E4_CA_MET,D3_SARCOIDOSIS,5,Disorders of calcium metabolism,Sarcoidosis,26.371422680869262,15.917603867010758,43.690742653446115,5.619859977823001e-37,16
D3_SARCOIDOSIS,H7_LACRIGLAND,5,Sarcoidosis,Other disorders of lacrimal gland,26.310835778118843,20.73141570250583,33.39183822643932,2.73203701473199e-159,83
H7_IRIDOCHRONIC,D3_SARCOIDOSIS,1,Chronic iridocyclitis,Sarcoidosis,26.295187683245825,11.461405202757588,60.327410388628856,1.1933063305710683e-14,6
I9_AVBLOCK,D3_SARCOIDOSIS,5,AV-block,Sarcoidosis,26.279232499855823,19.687884744114704,35.077311237710234,4.6770550832058085e-109,58
D3_SARCOIDOSIS,H7_IRIDOCYCLITISINOTH,15,Sarcoidosis,Iridocyclitis in diseases classified elsewhere,26.249917276455925,16.438320281514724,41.91779605338639,1.2707468615648983e-42,21
D3_SARCOIDOSIS,L12_ERYTHEMANODOSUM,5,Sarcoidosis,Erythema nodosum,25.878441067400733,13.106889877954302,51.09478437026873,7.001726723269962e-21,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_SARCOIDOSIS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Sarcoidosis,25.54889525522695,22.157816040502414,29.458952433281308,0.0,333
L12_LYMPHADENITIS,D3_SARCOIDOSIS,1,Acute lymphadenitis,Sarcoidosis,25.39352477189903,12.750371992892791,50.5735127336274,3.511577606118326e-20,9
D3_SARCOIDOSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Sarcoidosis,Care involving use of rehabilitation procedures,24.982974956032784,14.249549310167412,43.801317786831,2.7697553922778145e-29,15
D3_SARCOIDOSIS,RESPIRATORYINSUFF,5,Sarcoidosis,Respiratory insufficiency,24.868613850642,11.558535927665536,53.50573452577833,2.020682992731667e-16,8
D3_SARCOIDOSIS,E4_CA_MET,5,Sarcoidosis,Disorders of calcium metabolism,24.634328627649612,12.821147020060836,47.33197006363926,6.799912960814343e-22,11
IPF,D3_SARCOIDOSIS,1,Idiopathic pulmonary fibrosis,Sarcoidosis,23.978787569251445,11.58132817815019,49.647349979778035,1.1628770101179679e-17,8
D3_SARCOIDOSIS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Sarcoidosis,Adjustment and management of implanted device,23.486604571185097,12.212333906787476,45.16913789727189,3.083203407827876e-21,11
D3_SARCOIDOSIS,I9_MYOCARD,15,Sarcoidosis,Myocarditis,23.423566061832336,17.44040801708513,31.459324031613075,1.6186769912628872e-97,52
D3_SARCOIDOSIS,E4_OBESITYNAS,1,Sarcoidosis,"Obesity, other/unspecified",22.431061883058415,10.53015771957673,47.78205138050116,7.508559118124951e-16,8
D3_SARCOIDOSIS,H7_IRIDOCYCLITISINOTH,0,Sarcoidosis,Iridocyclitis in diseases classified elsewhere,21.92892526783437,13.975074648076564,34.40967404553002,3.8605670191018666e-41,22
D3_SARCOIDOSIS,RX_CROHN_1STLINE,1,Sarcoidosis,First line medication for Crohns disease,21.7589881434982,18.92446735496014,25.018065562875787,0.0,226
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,5,Chorioretinal inflammation,Sarcoidosis,21.612614951873738,11.129408176721409,41.97034717757651,1.1262669296258766e-19,9
D3_SARCOIDOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Sarcoidosis,Abnormal findings on diagnostic imaging of lung,21.487353766463226,17.12076503204837,26.96762504601126,2.420829559137611e-154,87
D3_SARCOIDOSIS,I9_MYOCARD,0,Sarcoidosis,Myocarditis,21.111243452955847,15.884784003992463,28.057328322371472,4.7729860671443406e-98,55
G6_BELLPA,D3_SARCOIDOSIS,1,Bell's palsy,Sarcoidosis,20.935292176191943,11.65423332096101,37.60748960759457,2.5177766464518257e-24,13
E4_MINERAL_MET,D3_SARCOIDOSIS,5,Disorders of mineral metabolism,Sarcoidosis,19.821657752434334,12.139278344158159,32.3658544532605,7.402987003446563e-33,17
R18_COUGH,D3_SARCOIDOSIS,1,Cough,Sarcoidosis,19.810887783344324,13.790360500179549,28.459827047969593,1.0160591446326652e-58,49
D3_SARCOIDOSIS,I9_CARDMYOOTH,5,Sarcoidosis,"Cardiomyopathy, other and unspecified",18.89688357944137,10.932744247466962,32.66263263203074,6.52543924195995e-26,15
H7_IRIDOCYCLITIS,D3_SARCOIDOSIS,1,Iridocyclitis,Sarcoidosis,18.808138974605885,11.804340141241262,29.967460057525198,5.097052542639916e-35,23
H7_IRIDOACUTE,D3_SARCOIDOSIS,1,Acute and subacute iridocyclitis,Sarcoidosis,18.727710213569026,11.588245060066365,30.265767424270287,5.4947507687453305e-33,21
D3_SARCOIDOSIS,D3_IMMUDEFANTIBODY,15,Sarcoidosis,Immunodeficiency with predominantly antibody defects,18.665213448672787,11.586799253619702,30.067854414210107,2.445894801210915e-33,19
J10_OTHERINSTPULM,D3_SARCOIDOSIS,5,Other insterstitial pulmonary diseases,Sarcoidosis,18.446843444793213,12.751041218984147,26.68692126648308,5.432929724784207e-54,32
ILD,D3_SARCOIDOSIS,5,Interstitial lung disease,Sarcoidosis,18.446843444793213,12.751041218984147,26.68692126648308,5.432929724784207e-54,32
D3_SARCOIDOSIS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Sarcoidosis,"Coagulation defects, purpura and other haemorrhagic conditions",18.188931464445993,9.599543508461274,34.46385002856702,5.774825518435832e-19,11
D3_SARCOIDOSIS,DRUGADVERS_CATAR,5,Sarcoidosis,Drug-induced cataract,18.175584859614723,9.879406036265287,33.43843585094099,1.120439606805225e-20,12
D3_SARCOIDOSIS,H7_LACRIMALSYSTEM,5,Sarcoidosis,Disorders of lacrimal system,17.873930435431355,14.33316384387087,22.289383746021564,1.5775747306813528e-144,91
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,15,Chorioretinal inflammation,Sarcoidosis,17.359603076756525,10.579396657345386,28.485161181030115,1.3757310936383055e-29,16
D3_SARCOIDOSIS,J10_PYOTHORAX,5,Sarcoidosis,Pyothorax,17.23471482133541,7.294815814085952,40.718697023055306,8.575641406714014e-11,6
I9_AVBLOCK,D3_SARCOIDOSIS,15,AV-block,Sarcoidosis,16.965178164976955,12.989366952196681,22.15791356335013,6.485243193137445e-96,62
I9_CONDUCTIO,D3_SARCOIDOSIS,5,Conduction disorders,Sarcoidosis,16.88290576111995,12.976429040929196,21.965404044504915,2.3080436440240256e-98,72
L12_ERYTHEMANODOSUM,D3_SARCOIDOSIS,15,Erythema nodosum,Sarcoidosis,16.872942704468212,10.565146600429136,26.94673403743429,2.7196025438349e-32,18
RX_CROHN_1STLINE,D3_SARCOIDOSIS,1,First line medication for Crohns disease,Sarcoidosis,16.79015926909709,11.637567108520399,24.224087874453414,2.0942454869294812e-51,109
D3_SARCOIDOSIS,FG_CARDMYO,1,Sarcoidosis,Cardiomyopathy (excluding other),16.740169759111357,8.583787001749956,32.64681235761511,1.3551696671914678e-16,10
D3_SARCOIDOSIS,D3_COAGOTHER,5,Sarcoidosis,Other coagulation defects,16.53189428329703,8.815476677659456,31.00269430542833,2.2406282662325256e-18,11
D3_SARCOIDOSIS,I9_CARDMYO,1,Sarcoidosis,Cardiomyopathy,16.528239371504515,9.206817899740564,29.671782335289805,5.6591285781520725e-21,13
D3_SARCOIDOSIS,K11_OTHDISSTOMDUOD,5,Sarcoidosis,Other diseases of stomach and duodenum,16.246158235610565,7.341772525942016,35.950127368272206,6.007583914805192e-12,7
R18_GENERAL_SYMPTOMS_SIGNS,D3_SARCOIDOSIS,1,General symptoms and signs,Sarcoidosis,16.234905447029604,12.038067577584892,21.89488912363042,1.575206436868147e-74,185
I9_CARDMYO,D3_SARCOIDOSIS,1,Cardiomyopathy,Sarcoidosis,16.229102616167282,9.608398804309303,27.411827619807145,1.9973071154492252e-25,17
D3_SARCOIDOSIS,M13_ARTHINOTH,15,Sarcoidosis,Arthropathies in other diseases classified elsewhere,16.18386056457291,11.215081987998039,23.354028356977892,4.563582538978422e-50,32
D3_SARCOIDOSIS,J10_OTHERINSTPULM,5,Sarcoidosis,Other insterstitial pulmonary diseases,15.95389459354503,9.987236841390153,25.485202438286922,4.64061217179622e-31,20
D3_SARCOIDOSIS,ILD,5,Sarcoidosis,Interstitial lung disease,15.95389459354503,9.987236841390153,25.485202438286922,4.64061217179622e-31,20
D3_SARCOIDOSIS,H7_IRIDOCHRONIC,15,Sarcoidosis,Chronic iridocyclitis,15.917782390275088,11.320486931091127,22.38205810107587,4.990998728460739e-57,37
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,D3_SARCOIDOSIS,1,Abnormal findings on diagnostic imaging of other body structures,Sarcoidosis,15.768800616533813,7.280294616537798,34.15453439468732,2.6629993695679097e-12,7
E4_CA_MET,D3_SARCOIDOSIS,15,Disorders of calcium metabolism,Sarcoidosis,15.67930466679038,9.537283994214482,25.776792951029528,1.9638737199073128e-27,16
I9_AVBLOCK,D3_SARCOIDOSIS,0,AV-block,Sarcoidosis,15.592530877139078,11.961112552678095,20.32645525938968,1.1417741086554522e-91,62
J10_INTERSTITIUM,D3_SARCOIDOSIS,5,Other respiratory diseases principally affecting the interstitium,Sarcoidosis,15.585104128946798,10.82869603415116,22.430722031912183,1.8817219377705692e-49,33
D3_SARCOIDOSIS,R18_OTHER_SKIN_CHANG,5,Sarcoidosis,Other skin changes,15.468294192258245,7.01217027980408,34.121836132156126,1.159714137679535e-11,7
D3_SARCOIDOSIS,IPF,5,Sarcoidosis,Idiopathic pulmonary fibrosis,15.375990292111005,7.943169160764996,29.764074348420714,5.081653156789589e-16,10
D3_SARCOIDOSIS,E4_MINERAL_MET,5,Sarcoidosis,Disorders of mineral metabolism,15.338951133269408,8.168776526947717,28.80277371925378,2.0044468209555425e-17,11
H7_IRIDOCHRONIC,D3_SARCOIDOSIS,5,Chronic iridocyclitis,Sarcoidosis,15.111019518320333,8.270989571510516,27.607689371243666,1.0366400571544558e-18,11
I9_OTHILLHEART,D3_SARCOIDOSIS,5,Other or ill-defined heart diseases,Sarcoidosis,15.070188865411103,7.759051825335886,29.270405398965003,1.1552263862603158e-15,9
L12_SKINSUBCUTISNAS,D3_SARCOIDOSIS,1,Other and unspecified disorders of skin and subcutaneous tissue,Sarcoidosis,15.059322330600919,6.569919853385437,34.518410287771715,1.4731646030343103e-10,6
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,D3_SARCOIDOSIS,1,Rash and other nonspecific skin eruption,Sarcoidosis,15.030618223634,7.259382387801986,31.121033734805504,2.910935022214706e-13,8
I9_CARDMYOOTH,D3_SARCOIDOSIS,5,"Cardiomyopathy, other and unspecified",Sarcoidosis,14.971532326527788,9.503391751097942,23.585977099004737,1.8133329894259517e-31,20
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,15,Sarcoidosis,Chorioretinal inflammation,14.886951369027164,9.022527458616457,24.563108517019003,4.1126965833868354e-26,17
D3_SARCOIDOSIS,I9_CARDMPRI,1,Sarcoidosis,"Cardiomyopathies, Primary/intrinsic",14.828258219714067,7.644010562651927,28.764643903662538,1.5076014003142098e-15,10
I9_LBBB,D3_SARCOIDOSIS,5,Left bundle-branch block,Sarcoidosis,14.776931767353204,8.077757468748812,27.031971843892755,2.3358023799022603e-18,11
D3_SARCOIDOSIS,K11_TEETH_HARD,5,Sarcoidosis,Other diseases of hard tissues of teeth,14.722244907483166,7.3988251627263555,29.29444747631351,1.843180829865688e-14,9
D3_SARCOIDOSIS,H7_IRIDOCYCLITIS,1,Sarcoidosis,Iridocyclitis,14.702041454053944,9.326174291517598,23.176708493783437,5.522891290827229e-31,21
D3_SARCOIDOSIS,I9_DVTANDPULM,1,Sarcoidosis,DVT of lower extremities and pulmonary embolism,14.686178468568752,9.298493421979364,23.195568166002953,1.0180569812501397e-30,21
H7_OPTNEUROTH,D3_SARCOIDOSIS,5,Other disorders of optic [2nd] nerve and visual pathways,Sarcoidosis,14.530921662383758,8.154242477006221,25.894212117647875,1.092289080141988e-19,12
D3_SARCOIDOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Sarcoidosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",14.477864154613568,11.671473620351941,17.959047614513988,1.5050260672911864e-130,92
RHEU_ARTHRITIS_OTH,D3_SARCOIDOSIS,1,Other arthritis (FG),Sarcoidosis,14.29010521794663,9.022895826076402,22.63210293859558,8.609413471615379e-30,24
D3_SARCOIDOSIS,CD2_INSITU_SKIN,5,Sarcoidosis,Carcinoma in situ of skin,14.286590920027113,6.515488177394353,31.326383312973277,3.165548888263928e-11,7
E4_CA_MET,D3_SARCOIDOSIS,0,Disorders of calcium metabolism,Sarcoidosis,14.246085992764266,8.674164204193254,23.397178256681364,9.149285822225239e-26,16
D3_SARCOIDOSIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Sarcoidosis,Presence of cardiac and vascular implants and grafts,14.234208972159381,9.846541213284942,20.577043316463023,2.7039272599424705e-45,32
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,0,Chorioretinal inflammation,Sarcoidosis,14.158417553999191,8.768391614434005,22.861751213689615,2.1966718170224526e-27,17
M13_ARTHRITISNAS,D3_SARCOIDOSIS,1,Ohter specific/unspecified arthritis,Sarcoidosis,14.082459929572858,8.603904079262138,23.04949890666755,6.881035707150167e-26,20
D3_SARCOIDOSIS,J10_INTERSTITIUM,5,Sarcoidosis,Other respiratory diseases principally affecting the interstitium,13.963728022909846,9.135544780922919,21.343631384191987,4.017612150901078e-34,24
N14_RENFAILNAS,D3_SARCOIDOSIS,5,Unspesified kidney failure,Sarcoidosis,13.857077204503202,7.362447393072271,26.080809600384114,3.7185872276186497e-16,10
D3_SARCOIDOSIS,I9_VTE,1,Sarcoidosis,Venous thromboembolism,13.74837539795801,8.81283102010594,21.448025685723962,7.270544914304594e-31,22
D3_SARCOIDOSIS,DRUGADVERS_CATAR,15,Sarcoidosis,Drug-induced cataract,13.716501786971609,8.831257424720864,21.30414868729094,2.1219235055094485e-31,22
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,D3_SARCOIDOSIS,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Sarcoidosis,13.682201386308058,8.603464838909533,21.7589817917147,2.1343694191666296e-28,23
D3_SARCOIDOSIS,AB1_CANDIDIASIS,1,Sarcoidosis,Candidiasis,13.640053771771136,6.220732205961685,29.908226352921055,6.88308495817001e-11,7
D3_SARCOIDOSIS,D3_IMMUDEFANTIBODY,0,Sarcoidosis,Immunodeficiency with predominantly antibody defects,13.538964939871914,8.462134111544211,21.661624505928657,1.665144757528318e-27,19
D3_SARCOIDOSIS,H7_VITROTH,1,Sarcoidosis,Other and unspecified disorders of vitreous body,13.47085535750605,6.119121202037788,29.65522957813261,1.0524334849165246e-10,7
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,0,Sarcoidosis,Chorioretinal inflammation,13.443785056157909,8.392334738463187,21.53576594220444,3.126874377233702e-27,19
D3_SARCOIDOSIS,L12_ERYTHEMANODOSUM,15,Sarcoidosis,Erythema nodosum,13.345218934835376,7.547590959646237,23.596253343733952,5.055350187753775e-19,13
D3_SARCOIDOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Sarcoidosis,Primary_lymphoid and hematopoietic malignant neoplasms,13.341530630490386,7.116430106898461,25.012040712908654,6.47281459705413e-16,11
N14_RENFAIL,D3_SARCOIDOSIS,1,Renal failure,Sarcoidosis,13.28624643031685,8.325489275845435,21.202879297346957,2.0598466398864836e-27,23
D3_SARCOIDOSIS,R18_ENLARGED_LYMPH_NODES,5,Sarcoidosis,Enlarged lymph nodes,13.189267548852122,9.05581405807859,19.20940264006622,3.2518677527277503e-41,30
IPF,D3_SARCOIDOSIS,5,Idiopathic pulmonary fibrosis,Sarcoidosis,13.167126954928307,7.370406794897495,23.522885109574304,3.1156265352548094e-18,12
H7_OPTNERVE,D3_SARCOIDOSIS,1,Disorders of optic nerve and visual pathways,Sarcoidosis,13.086086721081456,5.70998683498775,29.990553502218685,1.221012465473794e-9,6
R18_OTHER_SKIN_CHANG,D3_SARCOIDOSIS,1,Other skin changes,Sarcoidosis,12.876863174094725,5.618574531403024,29.51168562018723,1.5486701637103096e-9,6
D3_SARCOIDOSIS,K11_LIVER,1,Sarcoidosis,Diseases of liver,12.767638617986963,7.015298963618557,23.236728288401935,7.664656584555205e-17,12
D3_SARCOIDOSIS,I9_LBBB,5,Sarcoidosis,Left bundle-branch block,12.744281610646514,5.468999707779042,29.697700210231,3.7129263220700274e-9,6
