prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,F5_DEMENTIA_INCLAVO,1,Persons with potential health hazards related to communicable diseases,"Dementia, including avohilmo",112.1430004592912,49.587064739984974,253.61558741087921,8.694167727210032e-30,7
R18_CRAMP_SPASM,F5_DEMENTIA_INCLAVO,1,Cramp and spasm,"Dementia, including avohilmo",111.42059543562185,49.38287323452501,251.39381883007061,7.160151270736137e-30,7
F5_PSYCHOTH,F5_DEMENTIA_INCLAVO,1,Other and unspecified nonorganic psychotic disorders,"Dementia, including avohilmo",110.19941030921139,62.82181902406568,193.30720156074844,1.919661524993206e-60,19
OTHER_DRUGADVERS_SECONDA_PARKINSONI,F5_DEMENTIA_INCLAVO,5,Other drug-induced secondary parkinsonism,"Dementia, including avohilmo",106.28526163910642,52.74368573447797,214.17837385431096,6.155454268530415e-39,8
F5_PSYTRANS,F5_DEMENTIA_INCLAVO,1,Acute and transient psychotic disorders,"Dementia, including avohilmo",106.16281610617264,60.36873663150336,186.69503707505962,5.279397226487728e-59,19
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,F5_DEMENTIA_INCLAVO,1,Injury of other and unspecified intrathoracic organs,"Dementia, including avohilmo",104.11905788457013,51.42334058928772,210.81435182040218,4.1026632643818905e-38,10
AB1_VIRAL_CNS,F5_DEMENTIA_INCLAVO,1,Viral infections of the central nervous system,"Dementia, including avohilmo",102.0757440781494,50.4196466658752,206.6547113698816,8.162183156562958e-38,10
KRA_PSY_ALCOH,F5_DEMENTIA_INCLAVO,1,"Alcohol abuse, main dg","Dementia, including avohilmo",99.67474928245464,52.99861940704299,187.45876318430905,2.9268955750570913e-46,14
KRA_PSY_SCHIZODEL,F5_DEMENTIA_INCLAVO,1,Schizophrenia or delusion,"Dementia, including avohilmo",96.79351943443876,63.44207398683283,147.6777919720842,6.97024382672155e-100,62
Z21_ARTIF_OPENI_STATUS,F5_DEMENTIA_INCLAVO,1,Artificial opening status,"Dementia, including avohilmo",95.53869027549972,40.07874237985783,227.74270841754512,8.0153710710952325e-25,6
ST19_SEQUEL_INJURI_HEAD,F5_DEMENTIA_INCLAVO,1,Sequelae of injuries of head,"Dementia, including avohilmo",94.46621598632271,43.71842383636535,204.12140191000265,5.831816408369565e-31,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_DEMENTIA_INCLAVO,1,Other symptoms and signs involving the nervous and musculoskeletal systems,"Dementia, including avohilmo",92.45850185226931,61.647916940494234,138.66769534188177,3.237900631572854e-106,75
F5_SCHIZO,F5_DEMENTIA_INCLAVO,1,"Schizophrenia, schizotypal and delusional disorders","Dementia, including avohilmo",92.18447047727147,60.421874101750134,140.64404197169364,8.255045044820944e-98,62
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_DEMENTIA_INCLAVO,1,"Persons encountering health services for specific procedures, not carried out","Dementia, including avohilmo",92.17928484516425,38.68479748712197,219.64753873649087,1.7613958240037256e-24,6
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_DEMENTIA_INCLAVO,1,Special screening examination for other diseases and disorders,"Dementia, including avohilmo",90.00122378035408,47.48404632283882,170.588248248451,2.8081686024468337e-43,13
G6_STATUSEPI,F5_DEMENTIA_INCLAVO,5,Status epilepticus,"Dementia, including avohilmo",89.38269179426982,64.5335790451699,123.80013181660652,5.868713551445403e-161,40
AB1_SPIROCHE_OTHER,F5_DEMENTIA_INCLAVO,1,"Spirochaetal infections, other/unspecified","Dementia, including avohilmo",88.93877759546562,43.93018322040804,180.06085065679883,1.0746703145393656e-35,10
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,F5_DEMENTIA_INCLAVO,1,Elevated blood glucose level,"Dementia, including avohilmo",88.19709658945918,44.66332734109166,174.16364408779108,4.2888904164880067e-38,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_DEMENTIA_INCLAVO,1,Persons encountering health services in other circumstances,"Dementia, including avohilmo",87.20770605772334,55.03062162401092,138.19912934677788,1.1180139432518921e-80,39
AB1_OTHER_SPIROCHAETAL,F5_DEMENTIA_INCLAVO,1,Other spirochaetal diseases,"Dementia, including avohilmo",86.61117515596946,42.78041920615492,175.3488114679056,2.703474008865903e-35,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_DEMENTIA_INCLAVO,1,Symptoms and signs involving the nervous and musculoskeletal systems,"Dementia, including avohilmo",84.57866030993657,57.385707078083136,124.65734316194803,2.3113464586699235e-111,113
E4_HYPOGLYC,F5_DEMENTIA_INCLAVO,1,"Hypoglycaemia, other or unspecified","Dementia, including avohilmo",83.80326258087472,43.24801856120961,162.3886377420804,2.4964782792774054e-39,12
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,F5_DEMENTIA_INCLAVO,1,Traumatic subarachnoid haemorrhage,"Dementia, including avohilmo",83.2585809348697,36.88064244422669,187.95744433604315,1.8598432515761183e-26,7
ST19_SUPERF_INJURY_HEAD,F5_DEMENTIA_INCLAVO,1,Superficial injury of head,"Dementia, including avohilmo",82.99076032141703,51.56586722766778,133.5663815817956,5.183025111970572e-74,34
F5_DEMENTIA_INCLAVO,F5_MENTORG,1,"Dementia, including avohilmo",Other mental disorders due to brain damage and dysfunction and to physical disease,81.59679164569425,46.285473999218524,143.84721234535164,2.723795494981641e-52,65
R18_ABNORMAL_WEIGHT_LOSS,F5_DEMENTIA_INCLAVO,1,Abnormal weight loss,"Dementia, including avohilmo",81.08121349193569,42.77942013824175,153.67583665417717,2.2300823258794844e-41,13
G6_NEUINFL,F5_DEMENTIA_INCLAVO,1,Inflammatory diseases of the central nervous system,"Dementia, including avohilmo",80.33312533189036,40.6837394646753,158.62384113418446,1.337606940534264e-36,11
M13_SCOLIOSIS,F5_DEMENTIA_INCLAVO,1,Scoliosis,"Dementia, including avohilmo",76.22170544504,33.784078357185905,171.96705263130855,1.6414098126456833e-25,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_DEMENTIA_INCLAVO,5,Other symptoms and signs involving general sensations and perceptions,"Dementia, including avohilmo",75.9008106061616,55.689356483661285,103.4476498639846,2.3825957489528175e-165,45
WEIGHTLOSS,F5_DEMENTIA_INCLAVO,1,Weight loss,"Dementia, including avohilmo",74.29298897064167,39.198207278632594,140.80868981986845,8.103910847951389e-40,13
GE_STRICT,F5_DEMENTIA_INCLAVO,1,"Generalized epilepsy, strict definition","Dementia, including avohilmo",73.97936377787812,37.37988711965134,146.41419990009518,4.475472029006405e-35,11
F5_INSOMNIA,F5_DEMENTIA_INCLAVO,1,Insomnia,"Dementia, including avohilmo",73.87569928256123,35.343185826645545,154.41785500765104,2.7138021397949947e-30,9
F5_ANXIETY,F5_DEMENTIA_INCLAVO,1,Other anxiety disorders,"Dementia, including avohilmo",73.65136845525127,45.450409528269894,119.35038939433889,3.0614961081773197e-68,33
E4_GLUCOPANCREAS,F5_DEMENTIA_INCLAVO,1,Other disorders of glucose regulation and pancreatic internal secretion,"Dementia, including avohilmo",72.90129741391225,38.99318696167041,136.29558337603544,3.7619705773922636e-41,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_DEMENTIA_INCLAVO,1,Symptoms and signs concerning food and fluid intake,"Dementia, including avohilmo",72.61871254613787,38.96067876908594,135.35383824069663,1.8216294681495937e-41,14
F5_DEMENTIA_INCLAVO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Dementia, including avohilmo","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",71.74000025430509,66.60109415638046,77.27542169807795,0.0,1119
GE_MODE,F5_DEMENTIA_INCLAVO,1,"Generalized epilepsy, mode (most common among epilepsy diagnosis)","Dementia, including avohilmo",69.08887053270121,30.619528769067117,155.88979397705404,1.956212472176555e-24,7
R18_ABNORMAL_INVOLU_MOVEM,F5_DEMENTIA_INCLAVO,1,Abnormal involuntary movements,"Dementia, including avohilmo",68.86191750111956,39.2765141343703,120.73280397817615,2.1743410514960954e-49,19
GE,F5_DEMENTIA_INCLAVO,1,Generalized epilepsy,"Dementia, including avohilmo",68.65702008932685,35.45143610076767,132.96461091583694,4.4544892897886494e-36,12
ST19_INTRACR_INJURY,F5_DEMENTIA_INCLAVO,1,Intracranial injury,"Dementia, including avohilmo",67.83767540275369,45.58946867143814,100.94327348308187,4.614525727535161e-96,113
N14_CYSTITIS,F5_DEMENTIA_INCLAVO,1,Cystitis,"Dementia, including avohilmo",67.37797721386882,45.667473861429315,99.40974241771943,6.561325840658858e-100,142
G6_EPLEPSY,F5_DEMENTIA_INCLAVO,1,Epilepsy,"Dementia, including avohilmo",67.21778845938158,43.70837377740564,103.37220754037298,7.594927367480106e-82,59
ST19_OPEN_WOUND_HEAD,F5_DEMENTIA_INCLAVO,1,Open wound of head,"Dementia, including avohilmo",66.02731746797349,43.909648923004376,99.28584625354516,3.870981243066383e-90,83
ST19_INJURI_HEAD,F5_DEMENTIA_INCLAVO,1,Injuries to the head,"Dementia, including avohilmo",64.79600579182684,44.17676550157138,95.03915279685003,4.4517891140345214e-101,206
N14_URINOTH,F5_DEMENTIA_INCLAVO,1,Other diseases of urinary system,"Dementia, including avohilmo",64.66461629147452,41.83854634880106,99.94402208105065,1.371150693665213e-78,260
F5_DEMENTIA_INCLAVO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,"Dementia, including avohilmo",Other symptoms and signs involving general sensations and perceptions,63.77349020119654,25.774200881290458,157.7956993186313,2.4760505506884155e-19,12
G6_OTHDEMYEL,F5_DEMENTIA_INCLAVO,5,Other demyelinating diseases of the central nervous system,"Dementia, including avohilmo",63.50502563819493,35.74340781114868,112.82886910547742,1.7153545606657906e-45,12
H7_OPTNERVE,F5_DEMENTIA_INCLAVO,1,Disorders of optic nerve and visual pathways,"Dementia, including avohilmo",62.9393631028568,30.186030257079043,131.23167882813132,2.218920936943161e-28,9
ALCOLIVER,F5_DEMENTIA_INCLAVO,1,Alcoholic liver disease,"Dementia, including avohilmo",62.30243735109813,28.836037962346772,134.60912019036647,7.549658763564552e-26,8
K11_ALCOLIV,F5_DEMENTIA_INCLAVO,1,Alcoholic liver disease,"Dementia, including avohilmo",62.30243735109813,28.836037962346772,134.60912019036647,7.549658763564552e-26,8
O15_POSTPART_DEPR,F5_DEMENTIA_INCLAVO,1,Postpartum depression,"Dementia, including avohilmo",62.294409862154986,34.754045522488205,111.65875631840177,8.693061924316106e-44,17
M13_POSTOPMUSCULOSKE,F5_DEMENTIA_INCLAVO,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Dementia, including avohilmo",61.76992507954625,27.32086215695496,139.6560482759675,3.876367446493695e-23,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_DEMENTIA_INCLAVO,1,Other symptoms and signs involving the urinary system,"Dementia, including avohilmo",61.29629374416689,30.274408996038524,124.10599418349784,2.778478741771936e-30,10
N14_NEUROMUSCDYSBLADD,F5_DEMENTIA_INCLAVO,1,Neuromuscular dysfuntion of bladder,"Dementia, including avohilmo",61.1345525599272,31.652974113289886,118.0752716419559,1.739881342545943e-34,12
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMENTIA_INCLAVO,1,General symptoms and signs,"Dementia, including avohilmo",61.04347926822437,40.07176668161645,92.99081796859328,1.0507321281660861e-81,380
F5_DEPRESSIO,F5_DEMENTIA_INCLAVO,1,Depression,"Dementia, including avohilmo",60.73575255241966,40.75122053670043,90.52076452008598,1.793562718506079e-90,109
F5_SUBSNOALCO,F5_DEMENTIA_INCLAVO,1,"Substance use, excluding alcohol","Dementia, including avohilmo",60.35536448975104,28.93911110532063,125.87705301082852,8.000459031181132e-28,9
R18_UNSPE_URINARY_INCONTINENCE,F5_DEMENTIA_INCLAVO,1,Unspecified urinary incontinence,"Dementia, including avohilmo",59.7490749076853,31.97053039666407,111.66383253675052,1.2708442631105464e-37,14
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,F5_DEMENTIA_INCLAVO,1,Superficial injury of shoulder and upper arm,"Dementia, including avohilmo",59.74222466316501,31.52405121942486,113.21937598885803,4.527644018728104e-36,13
H7_VISDISTNAS,F5_DEMENTIA_INCLAVO,1,Other and unspecified visual disturbances,"Dementia, including avohilmo",59.70148453568353,25.057842949938085,142.2415833192564,2.6507162914957426e-20,6
KRA_PSY_MOOD,F5_DEMENTIA_INCLAVO,1,Mood disorders,"Dementia, including avohilmo",59.22139091895728,39.193230052516626,89.4841567708645,1.1567533429081278e-83,116
G6_ALCODEGEN,F5_DEMENTIA_INCLAVO,5,Degeneration of the brain due to alcohol,"Dementia, including avohilmo",59.13640340468487,33.98635492927723,102.89759566504935,3.0254041994864083e-47,13
ALCONEURODEGEN,F5_DEMENTIA_INCLAVO,5,Degeneration of nervous system due to alcohol,"Dementia, including avohilmo",59.13640340468487,33.98635492927723,102.89759566504935,3.0254041994864083e-47,13
ST19_FRACT_SKULL_FACIAL_BONES,F5_DEMENTIA_INCLAVO,1,Fracture of skull and facial bones,"Dementia, including avohilmo",58.805840265575895,34.1277906180509,101.32876423331523,9.21671538317955e-49,21
ST19_OPEN_WOUND_FOREA,F5_DEMENTIA_INCLAVO,1,Open wound of forearm,"Dementia, including avohilmo",58.217185830092475,26.94318223491361,125.79214646678459,4.687228582769059e-25,8
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA_INCLAVO,1,"Haemorrhage, not elsewhere classified","Dementia, including avohilmo",57.989378883188984,24.331458998227742,138.20659350937328,5.040003989378305e-20,6
AB1_VIRAL_ENCEPHALITIS_NOS,F5_DEMENTIA_INCLAVO,5,"Viral encephalitis, not elsewhere classified/unspecified","Dementia, including avohilmo",57.752696113701894,36.43856682242053,91.53416830733734,9.018438536200304e-67,19
F5_DEMENTIA_INCLAVO,I9_CARDARR,1,"Dementia, including avohilmo",Cardiac arrest,57.13335681052004,16.388808372587732,199.17375236981852,2.162721868786887e-10,14
G6_XTRAPYROTH,F5_DEMENTIA_INCLAVO,1,Other extrapyramidal and movement disorders+ in other diseases,"Dementia, including avohilmo",56.312376959874705,33.38887786300549,94.97425495645521,1.2855955127457127e-51,24
F5_ALLANXIOUS,F5_DEMENTIA_INCLAVO,1,All anxiety disorders,"Dementia, including avohilmo",56.03049139669499,34.928940616174344,89.88007969246458,1.3741776854149205e-62,36
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_DEMENTIA_INCLAVO,1,"Fracture of rib(s), sternum and thoracic spine","Dementia, including avohilmo",55.91021019368926,36.075680157772275,86.64983141638837,1.9290845461227035e-72,51
F5_MOOD,F5_DEMENTIA_INCLAVO,1,Mood [affective] disorders,"Dementia, including avohilmo",55.68839377976482,37.055585753787184,83.69041100512622,2.4105267116648464e-83,115
F5_DEMENTIA_INCLAVO,MEMLOSS,1,"Dementia, including avohilmo",Memory loss,55.66912771386897,32.95669702423904,94.0340525673358,4.823283132578085e-51,68
F5_DEMENTIA_INCLAVO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Dementia, including avohilmo","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",55.331303942268356,52.48135928662353,58.336011825288416,0.0,1984
I9_PROGVASC,F5_DEMENTIA_INCLAVO,15,Progressive vascular leukoencephalopathy,"Dementia, including avohilmo",55.25101395657242,42.70798762289356,71.47783618802441,8.416274470765223e-205,61
J10_PNEUMOPROBBAC,F5_DEMENTIA_INCLAVO,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Dementia, including avohilmo",54.93009487054605,34.00117701182509,88.74149625578589,3.1597185993490065e-60,233
J10_INFLUPNEU,F5_DEMENTIA_INCLAVO,1,Influenza and pneumonia,"Dementia, including avohilmo",54.69561277520541,33.88929703301947,88.27595491108563,2.4264154008545358e-60,247
N14_URETHRAOTH,F5_DEMENTIA_INCLAVO,1,Other disorders of urethra and urinary system,"Dementia, including avohilmo",54.60604221502719,35.85207955392429,83.17006665971618,1.691101903410001e-77,166
R18_POLYURIA,F5_DEMENTIA_INCLAVO,1,Polyuria,"Dementia, including avohilmo",54.57927767519878,34.03557846186532,87.52304753345426,6.967221348437164e-62,35
J10_PNEUMONIA,F5_DEMENTIA_INCLAVO,1,All pneumoniae,"Dementia, including avohilmo",54.555746827426,33.77182819029017,88.13054167893507,4.8065875073371834e-60,234
PULM_PNEUMONIA_SEPSIS,F5_DEMENTIA_INCLAVO,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Dementia, including avohilmo",54.459025930079044,33.71688070197163,87.96144374884577,4.989210917526828e-60,236
L12_SEBORRHOEIC,F5_DEMENTIA_INCLAVO,1,Seborrhoeic dermatitis,"Dementia, including avohilmo",54.028648438871365,24.951966743200707,116.9885677619619,4.4377518442954134e-24,8
ST19_POISO_MEDICI,F5_DEMENTIA_INCLAVO,1,Poisoning by medicine,"Dementia, including avohilmo",53.42013089913588,29.013710016122143,98.35730706948821,2.3026622799797086e-37,15
E4_ACIDOSIS,F5_DEMENTIA_INCLAVO,5,Acidosis,"Dementia, including avohilmo",52.99216349265848,25.08482983084313,111.94691814013628,2.3597414621262867e-25,7
F5_DEMENTIA_INCLAVO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Dementia, including avohilmo","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",52.954944843896364,50.35584072555123,55.68820107092769,0.0,2143
R18_UNSPE_JAUND,F5_DEMENTIA_INCLAVO,1,Unspecified jaundice,"Dementia, including avohilmo",52.46975766706776,24.24732885189686,113.54139197998485,8.69738150699367e-24,8
K11_STOMATITIS,F5_DEMENTIA_INCLAVO,1,Stomatitis and related lesions,"Dementia, including avohilmo",52.46031700467547,23.245069397404933,118.39434906304403,1.4888575045782907e-21,7
F5_DEMENTIA_INCLAVO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Dementia, including avohilmo","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",52.453365862043306,49.88505531342072,55.15390477109814,0.0,2144
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_DEMENTIA_INCLAVO,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Dementia, including avohilmo",52.168517211764815,34.10388161471977,79.80188938081278,2.7621263191492363e-74,68
G6_HYDROCEPH,F5_DEMENTIA_INCLAVO,5,Hydrocephalus,"Dementia, including avohilmo",51.82678809962088,38.87028834474956,69.10203343232516,2.326000007040175e-159,53
I9_PROGVASC,F5_DEMENTIA_INCLAVO,0,Progressive vascular leukoencephalopathy,"Dementia, including avohilmo",51.784336809577034,40.057619562987014,66.94400636041568,1.9966967026454665e-199,61
ST19_HYPOTHERMIA,F5_DEMENTIA_INCLAVO,5,Hypothermia,"Dementia, including avohilmo",51.743450246961565,30.345044241096897,88.23136398113242,1.329065751819992e-47,14
ST19_INTRACRATRAUMA,F5_DEMENTIA_INCLAVO,1,Intracranial trauma,"Dementia, including avohilmo",51.56731737547825,34.64242964574622,76.76101960792538,4.601245975592173e-84,112
CIRRHOSIS_BROAD,F5_DEMENTIA_INCLAVO,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Dementia, including avohilmo",51.42979064397153,25.401600820280947,104.12821555604175,6.787968977903311e-28,10
ST19_INJURI_THORAX,F5_DEMENTIA_INCLAVO,1,Injuries to the thorax,"Dementia, including avohilmo",51.15652248329829,33.70054773523702,77.65422132435849,3.089340949236866e-76,71
ST19_FOCAL_BRAIN_INJURY,F5_DEMENTIA_INCLAVO,1,Focal brain injury,"Dementia, including avohilmo",51.1283610887583,26.467920967837053,98.76519243045321,1.1052879437785063e-31,12
ST19_INJURI_NECK,F5_DEMENTIA_INCLAVO,1,Injuries to the neck,"Dementia, including avohilmo",51.000460745406066,26.83852817425834,96.91466608584187,3.393372373242892e-33,13
MACULAR_PUCKER,F5_DEMENTIA_INCLAVO,1,Macular pucker,"Dementia, including avohilmo",50.90978324969548,26.352405423456723,98.35178189175717,1.308972523365351e-31,12
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,F5_DEMENTIA_INCLAVO,1,"Burns and corrosions of external body surface, specified by site","Dementia, including avohilmo",50.595654676605356,22.42625173246057,114.14837854731543,3.311969333461617e-21,7
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_DEMENTIA_INCLAVO,1,"Poisoning by drugs, medicaments and biological substances","Dementia, including avohilmo",50.561331327308174,27.458467291285952,93.10236432610837,2.2476500182292678e-36,15
G6_BASDEGENOTH,F5_DEMENTIA_INCLAVO,5,Other degenarative diseases of the basal ganglia,"Dementia, including avohilmo",49.6738238729408,23.519220992734923,104.91371201971992,1.336205055958159e-24,7
R18_DISTU_SKIN_SENSA,F5_DEMENTIA_INCLAVO,1,Disturbances of skin sensation,"Dementia, including avohilmo",49.185491945846984,26.38950555831223,91.6732832530456,1.4300643499731402e-34,14
F5_ALCOHOL_DEPENDENCE,F5_DEMENTIA_INCLAVO,1,Alcohol dependence,"Dementia, including avohilmo",49.00311165651972,27.9167026231561,86.01678301467902,7.179689734163863e-42,20
KRA_PSY_PERSON,F5_DEMENTIA_INCLAVO,1,Personality disorders,"Dementia, including avohilmo",48.454345199786964,22.417694102122375,104.73082369867113,5.72611953323169e-23,8
CD2_BENIGN_MENINGES_CEREBRAL,F5_DEMENTIA_INCLAVO,1,Benign neoplasm: Cerebral meninges,"Dementia, including avohilmo",48.347984753566706,23.18269711762319,100.83070222032795,4.539595298572158e-25,9
F5_BEHEMOCHILD,F5_DEMENTIA_INCLAVO,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Dementia, including avohilmo",48.32822557648439,23.983768237346577,97.38325371801372,2.0261659029699765e-27,8
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,F5_DEMENTIA_INCLAVO,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Dementia, including avohilmo",48.3155084355521,27.1788973262674,85.88973744456537,7.589554026738844e-40,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_DEMENTIA_INCLAVO,1,Medical observation and evaluation for suspected diseases and conditions,"Dementia, including avohilmo",47.7094325777495,32.876892268097855,69.23373226183944,5.1390551435680086e-92,207
E4_VIT_DEF,F5_DEMENTIA_INCLAVO,1,Vitamin deficiency,"Dementia, including avohilmo",47.70928254305384,21.10316886049059,107.85942413768977,1.5830528624980562e-20,7
VIT_DEF,F5_DEMENTIA_INCLAVO,1,Vitamin deficiency,"Dementia, including avohilmo",47.70928254305384,21.10316886049059,107.85942413768977,1.5830528624980562e-20,7
F5_SLEEP,F5_DEMENTIA_INCLAVO,1,Sleep disorders,"Dementia, including avohilmo",47.611177458647916,23.46189691369525,96.61726105682725,1.0282191478967595e-26,10
J10_INFLUENZA,F5_DEMENTIA_INCLAVO,1,All influenza,"Dementia, including avohilmo",47.59559926554433,29.36558395035045,77.14272167297558,2.1528664741358106e-55,33
AB1_OTHER_INFECTIONS,F5_DEMENTIA_INCLAVO,1,Other infectious diseases,"Dementia, including avohilmo",47.271795133954654,23.348935988598793,95.7055437677219,8.704542011778199e-27,10
Q17_CLEFT_AND_CARIES,F5_DEMENTIA_INCLAVO,1,Clefts and caries,"Dementia, including avohilmo",47.16593479171349,26.02403441886959,85.48349456389938,5.771838025194779e-37,16
PULM_INFECTIONS,F5_DEMENTIA_INCLAVO,1,COPD/asthma/ILD related infections,"Dementia, including avohilmo",46.744488806067174,28.645029734409107,76.28015240339609,1.979718414504815e-53,280
ST19_SUPERF_INJURY_WRIST_HAND,F5_DEMENTIA_INCLAVO,1,Superficial injury of wrist and hand,"Dementia, including avohilmo",46.56515843938557,21.551948074880872,100.60872330201481,1.4876677000550788e-22,8
F5_BIPO,F5_DEMENTIA_INCLAVO,1,Bipolar affective disorders,"Dementia, including avohilmo",46.56204156159399,20.592269931861065,105.28337679903689,2.786094300351101e-20,7
OTHER_DRUGADVERS_SECONDA_PARKINSONI,F5_DEMENTIA_INCLAVO,15,Other drug-induced secondary parkinsonism,"Dementia, including avohilmo",46.065188201112605,27.228798396044574,77.9322514765168,3.017958172171229e-46,14
G6_ROOTPLEXOTHUNS,F5_DEMENTIA_INCLAVO,1,"Other and unspecified nerve root and plexus disorders, also in other diseases","Dementia, including avohilmo",45.86276260393422,21.992014964446238,95.6434868321667,1.9402617117879166e-24,9
AB1_BACT_INTEST_OTH,F5_DEMENTIA_INCLAVO,1,Other bacterial intestinal infections,"Dementia, including avohilmo",45.72679562165953,27.753125776380255,75.34069692447214,6.824519109089407e-51,29
