prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BEHCET,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Behçet disease,10.966730389538476,5.04373935421753,23.845240007546924,1.509993279169802e-9,19
M13_BEHCET,N14_URINOTH,5,Behçet disease,Other diseases of urinary system,10.34728099007215,4.929049942723393,21.721472724285764,6.57483156702237e-10,7
K11_ORAL,M13_BEHCET,0,"Diseases of oral cavity, salivary glands and jaws",Behçet disease,10.311143198351527,5.180297530588293,20.523854745624412,3.063692121323637e-11,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BEHCET,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Behçet disease,9.524391951505823,2.92783557177948,30.98331167237465,1.8040384697915837e-4,9
FG_CVD,M13_BEHCET,15,Cardiovascular diseases (excluding rheumatic etc),Behçet disease,9.056580256851808,3.4273037303582594,23.931828749891444,8.807791889314936e-6,18
RX_ANTIHYP,M13_BEHCET,15,Antihypertensive medication - note that there are other indications,Behçet disease,8.697027250500968,3.403305463835915,22.22494683468801,6.2269107888063925e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BEHCET,5,Persons encountering health services for examination and investigation,Behçet disease,8.66411045070816,1.8386226954927622,40.827740289560595,0.006332936645121286,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BEHCET,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Behçet disease,8.511854585383237,4.2411574386855815,17.082994331180462,1.6895375275346652e-9,19
L12_DERMATITISECZEMA,M13_BEHCET,15,Dermatitis and eczema,Behçet disease,8.504288502714017,4.019055929758178,17.995002856739394,2.1736394968152154e-8,11
M13_BEHCET,K11_ORAL,15,Behçet disease,"Diseases of oral cavity, salivary glands and jaws",8.468424350367698,4.555034165440399,15.74394579123139,1.4542784301192255e-11,10
M13_BEHCET,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Behçet disease,Other special examinations and investigations of persons without complaint or reported diagnosis,8.234922262639857,4.429518972071191,15.309550562780982,2.6608403382985672e-11,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_BEHCET,0,Medical observation and evaluation for suspected diseases and conditions,Behçet disease,8.178511015526906,4.075102328096408,16.413831370546266,3.3628454670271783e-9,13
R18_GENERAL_SYMPTOMS_SIGNS,M13_BEHCET,5,General symptoms and signs,Behçet disease,8.17280327190578,2.9009691077047806,23.024965396519224,7.026024145039567e-5,9
L12_DERMATITISECZEMA,M13_BEHCET,0,Dermatitis and eczema,Behçet disease,7.878320320712199,3.923820278918141,15.818240047645576,6.475540219767407e-9,12
M13_BEHCET,FG_OTHHEART,5,Behçet disease,Other heart diseases,7.6785604993289045,3.6588227588856643,16.114552474198334,7.057926963601055e-8,7
M13_BEHCET,J10_PNEUMONAS,15,Behçet disease,"Pneumonia, organism unsepcified",7.5660661374415925,3.782337473158272,15.134915168830812,1.0603154634183544e-8,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_BEHCET,15,General symptoms and signs,Behçet disease,7.520943515419505,3.7211928468529574,15.200661102519273,1.9067872044193972e-8,16
M13_DORSALGIA,M13_BEHCET,5,Dorsalgia,Behçet disease,7.150743273722512,2.5812601772647685,19.809366687270927,1.5427890433284295e-4,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_BEHCET,15,Medical observation and evaluation for suspected diseases and conditions,Behçet disease,7.057387313053494,3.3277731491791824,14.966980456204945,3.494502294512795e-7,11
M13_DORSALGIA,M13_BEHCET,15,Dorsalgia,Behçet disease,7.027199094753547,3.2330625074444046,15.273916604952692,8.54676229037151e-7,11
M13_BEHCET,K11_ORAL,0,Behçet disease,"Diseases of oral cavity, salivary glands and jaws",6.939886244716429,3.733090194599426,12.90138158442546,9.134815605637383e-10,10
M13_BEHCET,I9_VALVES,15,Behçet disease,Valvular operations,6.887877503951357,3.582959880622628,13.241246927162019,7.158662727609801e-9,9
M13_DORSOPATHY,M13_BEHCET,5,Dorsopathies,Behçet disease,6.847868614458453,2.470733794020394,18.979505066217612,2.163883310734084e-4,10
M13_BEHCET,J10_PNEUMONAS,0,Behçet disease,"Pneumonia, organism unsepcified",6.773690177534406,3.5234373076514705,13.02219242601172,9.652903826565252e-9,9
M13_DORSOPATHYOTH,M13_BEHCET,5,"Other dorsopathies, not elsewhere classified",Behçet disease,6.733000479563813,2.433856773376983,18.626114713770313,2.3942194205386894e-4,8
PAIN,M13_BEHCET,15,"Pain (limb, back, neck, head abdominally)",Behçet disease,6.582739006470282,3.0114992853627247,14.38899654996468,2.322782539157289e-6,22
M13_BEHCET,I9_OTHHEART,5,Behçet disease,Other heart diseases,6.575795701791107,3.1335661932570114,13.79932206466328,6.351318796332302e-7,7
GAST_OPER,M13_BEHCET,15,Any gastric operation,Behçet disease,6.456419569036129,2.8095350980142038,14.837100159701201,1.1159617601724427e-5,13
M13_BEHCET,N14_URINOTH,15,Behçet disease,Other diseases of urinary system,6.401068878491864,3.442995828311157,11.900590308671768,4.41986865987115e-9,10
M13_ARTHROPATHIES,M13_BEHCET,5,Arthropathies,Behçet disease,6.379922612903051,1.8922045958236882,21.511105425105075,0.0028040873770328145,8
R18_ABNORMALITI_BREAT,M13_BEHCET,15,Abnormalities of breathing,Behçet disease,6.287432124534126,2.9337068927049863,13.475034884679273,2.2751187037624366e-6,10
M13_DORSOPATHY,M13_BEHCET,15,Dorsopathies,Behçet disease,6.25941569893351,2.8762598578015144,13.621955883361299,3.7826805330886964e-6,15
M13_BEHCET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Behçet disease,Persons encountering health services in other circumstances,6.194085270386405,3.0967225993732947,12.389450816350925,2.5257978143605833e-7,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_BEHCET,0,General symptoms and signs,Behçet disease,6.158769904253665,3.1937191292537457,11.876575615590733,5.7712631099551213e-8,16
M13_BEHCET,FG_CVD,5,Behçet disease,Cardiovascular diseases (excluding rheumatic etc),6.10518955606565,2.909889461840813,12.809194302492081,1.7085800778768232e-6,7
M13_SOFTTISSUE,M13_BEHCET,5,Soft tissue disorders,Behçet disease,6.086202666530966,2.0980842001022,17.655088816876024,8.881130697987426e-4,8
M13_BEHCET,I9_VHD,15,Behçet disease,Valvular heart disease including rheumatic fever,6.030659483906642,3.137147845674965,11.592967752850127,7.091177464508075e-8,9
M13_BEHCET,I9_VALVES,0,Behçet disease,Valvular operations,6.004281863698298,3.3246143414198204,10.84378426982905,2.792015763129806e-9,11
FG_CVD,M13_BEHCET,0,Cardiovascular diseases (excluding rheumatic etc),Behçet disease,5.889841222548107,2.6525686509152115,13.077976177867386,1.3189687142138357e-5,21
M13_BEHCET,J10_PNEUMOPROBBAC,0,Behçet disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.797215324362265,3.0156243396226254,11.144526549757964,1.3626219514402744e-7,9
M13_BEHCET,J10_PNEUMONIA,0,Behçet disease,All pneumoniae,5.740777389981272,2.986270335790899,11.036015275084536,1.598037971861316e-7,9
M13_BEHCET,N14_URINOTH,0,Behçet disease,Other diseases of urinary system,5.731689404679111,3.173488039450836,10.3520993377986,7.091733839044774e-9,11
PAIN,M13_BEHCET,5,"Pain (limb, back, neck, head abdominally)",Behçet disease,5.72425185868494,2.0108402654178548,16.29520748374757,0.001080228191585086,12
M13_BEHCET,PULM_INFECTIONS,5,Behçet disease,COPD/asthma/ILD related infections,5.721187529683136,2.5693808703440775,12.739250582736116,1.950333987206894e-5,6
R18_ABNORMALITI_BREAT,M13_BEHCET,0,Abnormalities of breathing,Behçet disease,5.720597953213499,2.715555214958509,12.051031318400383,4.475963553908345e-6,10
M13_BEHCET,PULM_PNEUMONIA_SEPSIS,0,Behçet disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.644869507819783,2.9363887237188444,10.851612221136069,2.0985607118733085e-7,9
PAIN,M13_BEHCET,0,"Pain (limb, back, neck, head abdominally)",Behçet disease,5.587086348693608,2.909614661143874,10.728408226911577,2.3602771109930928e-7,26
M13_BEHCET,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Behçet disease,Symptoms and signs involving the circulatory and respiratory systems,5.530569404794121,2.9749613157609835,10.281544764699136,6.43742007204705e-8,10
M13_BEHCET,I9_VHD,0,Behçet disease,Valvular heart disease including rheumatic fever,5.4510250155757785,3.01829431243208,9.844524968305775,1.8775477086478415e-8,11
M13_BEHCET,J10_INFLUPNEU,0,Behçet disease,Influenza and pneumonia,5.440260849409898,2.829993028803851,10.458131100814617,3.7788227360416105e-7,9
M13_BEHCET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Behçet disease,Persons encountering health services in other circumstances,5.4313495362918145,2.9217571703216962,10.096512497693059,8.820953586617648e-8,10
RX_ANTIHYP,M13_BEHCET,0,Antihypertensive medication - note that there are other indications,Behçet disease,5.370881690411444,2.4747416398304476,11.65631582227438,2.11800957940196e-5,23
M13_BEHCET,J10_PNEUMOPROBBAC,15,Behçet disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.32763894653366,2.539124537668703,11.178552419757562,9.669457768144302e-6,7
M13_BEHCET,J10_PNEUMONIA,15,Behçet disease,All pneumoniae,5.277902021914944,2.515425653275924,11.074169382289522,1.0842940625319028e-5,7
M13_DORSALGIA,M13_BEHCET,0,Dorsalgia,Behçet disease,5.258064215283461,2.5463972601801017,10.857394376119084,7.2379951514464625e-6,11
M13_DORSOPATHYOTH,M13_BEHCET,15,"Other dorsopathies, not elsewhere classified",Behçet disease,5.2510551692487955,2.399887787503017,11.489529024681461,3.305483372420127e-5,11
G6_EPIPAROX,M13_BEHCET,5,Episodal and paroxysmal disorders,Behçet disease,5.189486266463439,1.8744008966498529,14.367666894497567,0.0015282659105470516,7
M13_BEHCET,PULM_PNEUMONIA_SEPSIS,15,Behçet disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.186916083267347,2.472072318152966,10.88321658605811,1.3387363187491563e-5,7
M13_BEHCET,J10_INFLUPNEU,15,Behçet disease,Influenza and pneumonia,5.061326835755719,2.4122462395008757,10.619574784223309,1.7954300497331172e-5,7
AUTOIMMUNE,M13_BEHCET,15,Autoimmune diseases,Behçet disease,4.912896569111996,2.278111343967311,10.594983762628049,4.910718513823962e-5,12
M13_SOFTTISSUE,M13_BEHCET,0,Soft tissue disorders,Behçet disease,4.893707193513167,2.605887533737199,9.190101178885985,7.856320561964016e-7,18
ASTHMA_MODE,M13_BEHCET,0,Asthma (mode),Behçet disease,4.887916303437244,2.466021777567165,9.688367721139029,5.4724080055141545e-6,11
M13_ARTHROPATHIES,M13_BEHCET,15,Arthropathies,Behçet disease,4.869959223845832,2.175919283432142,10.899532451641477,1.1742802701151592e-4,15
J10_ASTHMA,M13_BEHCET,0,Asthma,Behçet disease,4.863867652574567,2.4467003110362544,9.669025844747472,6.411874445150056e-6,11
GAST_OPER,M13_BEHCET,0,Any gastric operation,Behçet disease,4.828521900664761,2.270149715543161,10.270082006296628,4.3285865039679796e-5,13
ASTHMA_HOSPITAL_MAIN,M13_BEHCET,0,"Asthma, hospital admissions , main diagnosis only",Behçet disease,4.688571986204612,2.3142624659163857,9.498796093172649,1.7918405161443038e-5,10
J10_ASTHMA_MAIN,M13_BEHCET,0,Asthma (only as main-diagnosis),Behçet disease,4.687606163553587,2.3137832653684325,9.496849542252452,1.796512434380337e-5,10
J10_ASTHMA_INCLAVO,M13_BEHCET,0,"Asthma, including avohilmo",Behçet disease,4.667918241786452,2.3445060101942934,9.29383870941623,1.1589439476693e-5,11
J10_LOWCHRON,M13_BEHCET,5,Chronic lower respiratory diseases,Behçet disease,4.648490618399064,1.6508255925461996,13.089489966057327,0.0036255146574615768,6
ASTHMA_HOSPITAL_MAIN,M13_BEHCET,15,"Asthma, hospital admissions , main diagnosis only",Behçet disease,4.56067432233218,2.0599390309567527,10.097264997556504,1.8244944019199708e-4,8
J10_ASTHMA_MAIN,M13_BEHCET,15,Asthma (only as main-diagnosis),Behçet disease,4.55960248601968,2.0594559916897888,10.094886666385442,1.8286904047468724e-4,8
M13_DORSOPATHY,M13_BEHCET,0,Dorsopathies,Behçet disease,4.558201188391944,2.3108343880947126,8.991210352806188,1.2048818080131817e-5,16
M13_BEHCET,FG_OTHHEART,15,Behçet disease,Other heart diseases,4.436844370080667,2.4567045644122327,8.013005816605505,7.80252677331081e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BEHCET,5,Symptoms and signs involving the digestive system and abdomen,Behçet disease,4.3486709867763045,1.57118709654954,12.036083667413017,0.004656289038344843,8
ASTHMA_MODE,M13_BEHCET,15,Asthma (mode),Behçet disease,4.28973086644301,1.928950418202028,9.539794663911678,3.554772794010687e-4,8
J10_ASTHMA,M13_BEHCET,15,Asthma,Behçet disease,4.288639274250098,1.920188485615675,9.57844865877487,3.832121637091208e-4,8
M13_SOFTTISSUE,M13_BEHCET,15,Soft tissue disorders,Behçet disease,4.221696664164383,2.078392539215936,8.575243794389396,6.791250370962412e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BEHCET,15,Symptoms and signs involving the digestive system and abdomen,Behçet disease,4.200618593828452,2.1050450060443575,8.38233696674013,4.6689440101938955e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_BEHCET,15,Symptoms and signs involving the circulatory and respiratory systems,Behçet disease,4.144135522041711,1.9424503455112627,8.84133757381977,2.356319519035441e-4,12
AUTOIMMUNE,M13_BEHCET,0,Autoimmune diseases,Behçet disease,4.108874709011083,2.0981870867464187,8.046399427865381,3.768680023017052e-5,14
G6_EPIPAROX,M13_BEHCET,15,Episodal and paroxysmal disorders,Behçet disease,4.081463955661501,1.943049669918682,8.57330014732006,2.0386367736084359e-4,11
J10_ASTHMA_INCLAVO,M13_BEHCET,15,"Asthma, including avohilmo",Behçet disease,4.076966425036594,1.8229368345155512,9.118064277467354,6.213119293375383e-4,8
M13_BEHCET,PULM_INFECTIONS,15,Behçet disease,COPD/asthma/ILD related infections,4.069203983167322,2.189066614778889,7.564146721180212,9.126197362106356e-6,10
M13_DORSOPATHYOTH,M13_BEHCET,0,"Other dorsopathies, not elsewhere classified",Behçet disease,4.067472210968306,1.9574825318157238,8.451840523783982,1.6991375090270926e-4,11
M13_BEHCET,PULM_INFECTIONS,0,Behçet disease,COPD/asthma/ILD related infections,4.004459041063355,2.273841350037999,7.052247603504119,1.5476630169224726e-6,12
J10_LOWCHRON,M13_BEHCET,0,Chronic lower respiratory diseases,Behçet disease,3.963681307967879,2.0579329294128135,7.634247592129585,3.8210077641392103e-5,13
M13_BEHCET,FG_OTHHEART,0,Behçet disease,Other heart diseases,3.9493364553569785,2.2425799686960732,6.955051171120781,1.9637267374949555e-6,12
M13_BEHCET,I9_OTHHEART,15,Behçet disease,Other heart diseases,3.939312485703522,2.181321959464545,7.11411847879116,5.461151257646305e-6,11
J10_LOWCHRON,M13_BEHCET,15,Chronic lower respiratory diseases,Behçet disease,3.9208311504286493,1.8372892393822535,8.367172996310824,4.110830541729341e-4,10
G6_EPIPAROX,M13_BEHCET,0,Episodal and paroxysmal disorders,Behçet disease,3.919564960883672,1.956355969055202,7.85285997312973,1.1675934623242623e-4,12
M13_BEHCET,FG_CVD,15,Behçet disease,Cardiovascular diseases (excluding rheumatic etc),3.8939201468126856,2.0258323102483686,7.484634356480757,4.5501026373474e-5,9
M13_BEHCET,GAST_OPER,0,Behçet disease,Any gastric operation,3.892150345867311,2.419362737092343,6.261497741773652,2.1176007270373783e-8,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BEHCET,0,Symptoms and signs involving the digestive system and abdomen,Behçet disease,3.8722232281885414,2.0258816606049708,7.401277685906558,4.202992405167742e-5,17
M13_BEHCET,GAST_OPER,15,Behçet disease,Any gastric operation,3.836517769073444,2.312666963800178,6.364456630724819,1.9242309476291474e-7,15
M13_BEHCET,FG_CVD,0,Behçet disease,Cardiovascular diseases (excluding rheumatic etc),3.780473250868883,2.0339291209261297,7.02678271995409,2.6124965505361136e-5,10
R18_ABDOMI_PELVIC_PAIN,M13_BEHCET,5,Abdominal and pelvic pain,Behçet disease,3.696249109258453,1.2387888258769846,11.028721919591005,0.019081909350855117,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_BEHCET,0,Symptoms and signs involving the circulatory and respiratory systems,Behçet disease,3.667065522356546,1.7648960207379478,7.61935512758049,4.966140212435104e-4,12
M13_BEHCET,I9_OTHHEART,0,Behçet disease,Other heart diseases,3.5258530993657096,2.0021193169115468,6.209240365096586,1.2751796944858217e-5,12
M13_ARTHROPATHIES,M13_BEHCET,0,Arthropathies,Behçet disease,3.4647576317392463,1.7164112284939412,6.993979791910763,5.253706205886572e-4,16
R18_ABDOMI_PELVIC_PAIN,M13_BEHCET,15,Abdominal and pelvic pain,Behçet disease,3.1698865673210412,1.5286316581261707,6.573317251586723,0.0019321353165897052,12
R18_ABDOMI_PELVIC_PAIN,M13_BEHCET,0,Abdominal and pelvic pain,Behçet disease,2.7962529857110496,1.4241829087425883,5.490187188808062,0.002815192983531662,13
M13_BEHCET,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Behçet disease,Symptoms and signs involving the circulatory and respiratory systems,2.665149875719328,1.4757805461475693,4.813062401851509,0.001151840760876831,11
RX_STATIN,M13_BEHCET,15,Statin medication,Behçet disease,2.4236675112806267,1.0507360844607383,5.590522960151293,0.037888361362426765,10
RX_STATIN,M13_BEHCET,0,Statin medication,Behçet disease,2.40042000016806,1.080796389700933,5.331268897744222,0.03148799177327803,11
M13_BEHCET,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Behçet disease,Symptoms and signs involving the circulatory and respiratory systems,2.312110305772927,1.280339354321889,4.175341520211822,0.005443932658075372,11
