prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_HIV,AB1_SEXUAL_TRANSMISSION,1,Human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,46.60266673194227,28.169484502360046,77.0979158793809,1.4012605828915857e-50,16
AB1_SEXUAL_TRANSMISSION,Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,15,Infections with a predominantly sexual mode of transmission,Asymptomatic human immunodeficiency virus [HIV] infection status,42.633397576823235,27.17556170935874,66.8838645685667,5.7284753140462e-60,35
AB1_SEXUAL_TRANSMISSION,AB1_OTHER_CONDITIONS,1,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease resulting in other conditions,41.63211504581772,21.954584429156803,78.9462906383407,3.264432442117675e-30,19
AB1_SEXUAL_TRANSMISSION,AB1_HIV,1,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease,40.12995084128024,21.663614330699318,74.33722415568793,8.105397580747612e-32,20
AB1_SEXUAL_TRANSMISSION,Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,0,Infections with a predominantly sexual mode of transmission,Asymptomatic human immunodeficiency virus [HIV] infection status,39.9518298628895,25.693748556535617,62.1220646680324,2.9416081449571417e-60,35
AB1_OTHER_CONDITIONS,AB1_SEXUAL_TRANSMISSION,5,Human immunodeficiency virus [HIV] disease resulting in other conditions,Infections with a predominantly sexual mode of transmission,38.274690398404196,28.400357835468213,51.5821643368228,1.1374514552543397e-126,45
AB1_SEXUAL_TRANSMISSION,F5_TOBAC,5,Infections with a predominantly sexual mode of transmission,Mental and behavioural disorders due to tobacco,36.09146526557277,17.503700195332225,74.41820017937765,2.6571336265991612e-22,13
AB1_HIV,AB1_SEXUAL_TRANSMISSION,5,Human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,34.72683881959025,25.6864414274839,46.94902319600636,1.2231721788705e-117,44
AB1_SEXUAL_TRANSMISSION,AB1_OTHER_CONDITIONS,5,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease resulting in other conditions,33.31018412406855,21.902435931210363,50.659587356593725,2.278165644610401e-60,39
AB1_SEXUAL_TRANSMISSION,AB1_HIV,5,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease,31.683947997701523,20.931340776329208,47.96026071374805,5.241075336822351e-60,39
AB1_OTHER_CONDITIONS,AB1_SEXUAL_TRANSMISSION,15,Human immunodeficiency virus [HIV] disease resulting in other conditions,Infections with a predominantly sexual mode of transmission,31.025558379641442,24.56956811441351,39.17794843955143,4.2358658256199385e-183,73
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AB1_SEXUAL_TRANSMISSION,1,Special screening examination for infectious and parasitic diseases,Infections with a predominantly sexual mode of transmission,30.76114007053413,25.945794187758832,36.47017823356735,0.0,291
AB1_HIV,AB1_SEXUAL_TRANSMISSION,15,Human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,29.792000737782516,23.700511472945287,37.449120411313025,5.764693849831998e-186,76
AB1_OTHER_CONDITIONS,AB1_SEXUAL_TRANSMISSION,0,Human immunodeficiency virus [HIV] disease resulting in other conditions,Infections with a predominantly sexual mode of transmission,29.558560372008987,23.48630891902296,37.2007578661299,3.44585869630801e-183,75
AB1_SEXUAL_TRANSMISSION,CPAP,5,Infections with a predominantly sexual mode of transmission,Continuous positive airway pressure,29.39955838728012,14.322196137531813,60.34926662553346,3.1299163692128857e-20,11
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AB1_SEXUAL_TRANSMISSION,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Infections with a predominantly sexual mode of transmission,28.898939892415147,26.025249995644103,32.08994061710086,0.0,758
AB1_HIV,AB1_SEXUAL_TRANSMISSION,0,Human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,28.38961287203465,22.65636078576243,35.57367957922343,8.0446837199699e-186,78
AB1_SEXUAL_TRANSMISSION,N14_OTHINFVAGVULV,5,Infections with a predominantly sexual mode of transmission,Other inflammation of vagina/vulva,27.6815366867672,19.373693941587295,39.55195512281629,2.514553670685515e-74,56
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,AB1_SEXUAL_TRANSMISSION,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Infections with a predominantly sexual mode of transmission,26.943039129274485,24.287394661866017,29.889058403674923,0.0,762
AB1_SEXUAL_TRANSMISSION,N14_VULVOVAGINFINOTH,1,Infections with a predominantly sexual mode of transmission,Vulvovaginal ulceration/inflammation in other diseases,26.742768096599537,15.388823644223114,46.473704683526954,2.151818220475354e-31,23
AB1_SEXUAL_TRANSMISSION,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Infections with a predominantly sexual mode of transmission,Special screening examination for infectious and parasitic diseases,26.340836889036567,23.802603489766955,29.14973936834768,0.0,616
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Infections with a predominantly sexual mode of transmission,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.00795191897028,18.77532738954306,36.02672533935143,1.5803574722642142e-85,62
AB1_SEXUAL_TRANSMISSION,AB1_CANDIDIASIS,1,Infections with a predominantly sexual mode of transmission,Candidiasis,25.90684252537233,16.57431631280748,40.49424887081532,2.8574523793165576e-46,32
AB1_SEXUAL_TRANSMISSION,DM_POLYNEURO,5,Infections with a predominantly sexual mode of transmission,Diabetic polyneuropathy,25.006270855773582,11.796278165121661,53.00939612980566,4.556244265034107e-17,9
AB1_SEXUAL_TRANSMISSION,O15_MATERN_INFECT_ELSEWHERE,1,Infections with a predominantly sexual mode of transmission,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",24.430767470390553,8.209040152747875,72.70794003760611,9.276455438738667e-9,6
AB1_SEXUAL_TRANSMISSION,N14_VAGINITIS,1,Infections with a predominantly sexual mode of transmission,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,24.38456558030202,15.183209757414609,39.16214344925835,7.310236034392197e-40,30
AB1_SEXUAL_TRANSMISSION,N14_OTHNONINFVULV,1,Infections with a predominantly sexual mode of transmission,Other noninflammatory disorders of vulva and perineum,24.03539747929962,13.516870806671502,42.73920645174679,2.565572190152727e-27,19
AB1_SEXUAL_TRANSMISSION,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Infections with a predominantly sexual mode of transmission,Need for immunization against other single viral diseases,23.652022552576312,17.612910316357212,31.76182475124759,3.395674120275365e-98,58
C3_CERVIX_UTERI,AB1_SEXUAL_TRANSMISSION,1,Malignant neoplasm of cervix uteri,Infections with a predominantly sexual mode of transmission,23.460718798534984,17.865065437651214,30.809029413569093,4.813976470678908e-114,63
AB1_HIV_NOS,AB1_SEXUAL_TRANSMISSION,5,Unspecified human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,23.446608225766255,13.56573344659882,40.52441686670475,1.30831199109862e-29,13
AB1_SEXUAL_TRANSMISSION,DRUGADVERS_NEUTROPENIA,5,Infections with a predominantly sexual mode of transmission,Drug-induced neutropenia,23.02640951851416,9.840986123140585,53.878293158806954,4.759450991153727e-13,8
AB1_HIV_NOS,AB1_SEXUAL_TRANSMISSION,15,Unspecified human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,22.270850534709144,14.887548142656211,33.31581391285165,1.568422841730199e-51,24
AB1_HIV_NOS,AB1_SEXUAL_TRANSMISSION,0,Unspecified human immunodeficiency virus [HIV] disease,Infections with a predominantly sexual mode of transmission,22.170493238334462,14.941570353262,32.896861495132235,1.8769934101600406e-53,25
AB1_SEXUAL_TRANSMISSION,I9_VALVES,1,Infections with a predominantly sexual mode of transmission,Valvular operations,22.161460267780253,14.162886274987276,34.67727634499021,6.59315201128372e-42,26
Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,AB1_SEXUAL_TRANSMISSION,5,Asymptomatic human immunodeficiency virus [HIV] infection status,Infections with a predominantly sexual mode of transmission,22.140589994753835,10.531350267723822,46.54728148375825,3.0783639403464394e-16,7
AB1_SEXUAL_TRANSMISSION,L12_ULCERLOWLIMB,5,Infections with a predominantly sexual mode of transmission,"Ulcer of lower limb, not elsewhere classified",21.93611378593092,13.667995627185244,35.20582689331782,1.7619327110486595e-37,22
AB1_SEXUAL_TRANSMISSION,AB1_HIV_NOS,15,Infections with a predominantly sexual mode of transmission,Unspecified human immunodeficiency virus [HIV] disease,21.18447555017657,13.596176806438855,33.0079558926812,1.6918778170865022e-41,27
AB1_SEXUAL_TRANSMISSION,N14_ULCERVAGVUL,5,Infections with a predominantly sexual mode of transmission,Ulcer of vagina/vulva,21.159009331945423,9.803526735106452,45.6676141154515,7.501634054789166e-15,10
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,AB1_SEXUAL_TRANSMISSION,1,Contact with and exposure to communicable diseases,Infections with a predominantly sexual mode of transmission,20.53126025349482,14.955219311227752,28.18632337141771,5.839363512654868e-78,44
AB1_SEXUAL_TRANSMISSION,N14_DYSPLACERVUT,1,Infections with a predominantly sexual mode of transmission,Dysplasia of cervi uteri,20.340045431417238,16.34546874882052,25.310834122268346,1.2467668319145532e-160,130
AB1_SEXUAL_TRANSMISSION,AB1_OTHER_CONDITIONS,15,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease resulting in other conditions,20.259508006724733,14.734533808482045,27.85616905220756,1.460080503175157e-76,54
AB1_SEXUAL_TRANSMISSION,NIV,15,Infections with a predominantly sexual mode of transmission,Non-invasive ventilation,20.031376080761845,9.083321476696165,44.175033187844946,1.1004120508754149e-13,8
AB1_SEXUAL_TRANSMISSION,N14_RENFAIL,1,Infections with a predominantly sexual mode of transmission,Renal failure,19.994095960637452,10.321907798973891,38.72964969934334,6.696863362671229e-19,11
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,5,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,19.693242035117372,13.624260540862585,28.46567567395917,1.2990621334745246e-56,29
N14_OTHINFVAGVULV,AB1_SEXUAL_TRANSMISSION,1,Other inflammation of vagina/vulva,Infections with a predominantly sexual mode of transmission,19.497227946910044,11.787510785189959,32.24954823298124,5.937999025055689e-31,16
AB1_SEXUAL_TRANSMISSION,AB1_HIV,15,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease,19.220319270679543,14.056891387370221,26.280396048216677,1.4570329155401535e-76,55
AB1_SEXUAL_TRANSMISSION,AB1_OTHER_INFECTIONS,5,Infections with a predominantly sexual mode of transmission,Other infectious diseases,19.204402495906614,10.430364192469826,35.35917523292667,2.3394515058243156e-21,14
AB1_SEXUAL_TRANSMISSION,AB1_HIV_NOS,0,Infections with a predominantly sexual mode of transmission,Unspecified human immunodeficiency virus [HIV] disease,19.108878160699906,12.365189421966994,29.530418993159888,2.84889939162564e-40,27
AB1_SEXUAL_TRANSMISSION,L12_DECUBITANSULCERANDPRESSURE,5,Infections with a predominantly sexual mode of transmission,Decubitus ulcer and pressure area,19.08005223103434,9.251567994290944,39.34991272437811,1.4147602350482413e-15,9
CD2_INSITU_CERVIX_UTERI,AB1_SEXUAL_TRANSMISSION,1,Carcinoma in situ of cervix uteri,Infections with a predominantly sexual mode of transmission,18.93782587679567,9.38251485908998,38.224426427885966,2.2467058663260627e-16,8
AB1_SEXUAL_TRANSMISSION,AB1_OTHER_CONDITIONS,0,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease resulting in other conditions,18.032370969812195,13.255993044836043,24.529765645856028,8.827444161739883e-76,55
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,Infections with a predominantly sexual mode of transmission,Persons with potential health hazards related to communicable diseases,17.610009973924985,11.192936406642495,27.706085339473553,2.4254483014352787e-35,29
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AB1_SEXUAL_TRANSMISSION,5,Special screening examination for infectious and parasitic diseases,Infections with a predominantly sexual mode of transmission,17.53913354624722,15.80890984822436,19.458723498739307,0.0,582
AB1_SEXUAL_TRANSMISSION,AB1_HIV,0,Infections with a predominantly sexual mode of transmission,Human immunodeficiency virus [HIV] disease,17.23029717562138,12.723974190401263,23.33257961055827,1.240972381800686e-75,56
AB1_SEXUAL_TRANSMISSION,F5_DISSOCIATIVE,1,Infections with a predominantly sexual mode of transmission,Dissociative [conversion] disorders,17.094422832349903,6.083068735655224,48.038137438486466,7.246762653554691e-8,6
AB1_SEXUAL_TRANSMISSION,I9_VEINSOTH,1,Infections with a predominantly sexual mode of transmission,Other disorders of veins,17.081300835231893,9.414060051320858,30.99309295172345,9.965153114445912e-21,15
AB1_SEXUAL_TRANSMISSION,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Infections with a predominantly sexual mode of transmission,Follow-up care involving plastic surgery,16.80900120869619,7.00973156088422,40.30718140628907,2.550920891866644e-10,7
AB1_SEXUAL_TRANSMISSION,O15_ABORT_FAILED,5,Infections with a predominantly sexual mode of transmission,Failed attempted abortion,16.634208475861993,7.049151054253939,39.25251274782389,1.3779796079433685e-10,8
Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,AB1_SEXUAL_TRANSMISSION,15,Asymptomatic human immunodeficiency virus [HIV] infection status,Infections with a predominantly sexual mode of transmission,16.308371486505788,9.020369786642442,29.4847092561237,2.4718090069032185e-20,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,AB1_SEXUAL_TRANSMISSION,1,Persons with potential health hazards related to communicable diseases,Infections with a predominantly sexual mode of transmission,16.136908928589932,11.920879551936324,21.84401147877619,1.9187211098905606e-72,49
C3_FEMALE_GENITAL,AB1_SEXUAL_TRANSMISSION,1,malignant neoplasm of female genital organs,Infections with a predominantly sexual mode of transmission,15.586936145397132,11.941298824879494,20.3455739583788,8.992317594708796e-91,67
AB1_SEXUAL_TRANSMISSION,N14_OTHNONINFVAG,1,Infections with a predominantly sexual mode of transmission,Other noninflammatory disorders of vagina,15.46902333381558,8.740844208978295,27.376152369394674,5.251481693912429e-21,17
N14_VAGINITIS,AB1_SEXUAL_TRANSMISSION,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Infections with a predominantly sexual mode of transmission,15.438447290351617,11.307326053181436,21.078869895142372,1.7044954483839854e-66,46
N14_VULVOVAGINFINOTH,AB1_SEXUAL_TRANSMISSION,1,Vulvovaginal ulceration/inflammation in other diseases,Infections with a predominantly sexual mode of transmission,15.42851639811731,8.445341846203654,28.185847604733485,5.599364599643231e-19,11
Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,AB1_SEXUAL_TRANSMISSION,0,Asymptomatic human immunodeficiency virus [HIV] infection status,Infections with a predominantly sexual mode of transmission,15.362837593006496,8.498277880575406,27.772306604442697,1.515515661586789e-19,11
AB1_SEXUAL_TRANSMISSION,L12_SEBORRKERAT,1,Infections with a predominantly sexual mode of transmission,Seborrhoeic keratosis,14.998192613465516,6.9910608076457805,32.17620156079881,3.564860323160476e-12,8
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Infections with a predominantly sexual mode of transmission,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.919386184826019,12.742275676700737,17.468471863230832,2.995206936850234e-247,214
AB1_SEXUAL_TRANSMISSION,N14_OTHPENIS,1,Infections with a predominantly sexual mode of transmission,Other disorders of penis,14.805404614504344,8.030829796776212,27.29481402870463,5.862874963093955e-18,14
AB1_SEXUAL_TRANSMISSION,F5_CANNABIS,1,Infections with a predominantly sexual mode of transmission,Mental and behavioural disorders due to cannabinoids,14.750536597804967,5.720322153331297,38.036027358437224,2.5675186322694525e-8,6
N14_DYSPLACERVUT,AB1_SEXUAL_TRANSMISSION,1,Dysplasia of cervi uteri,Infections with a predominantly sexual mode of transmission,14.663837228194039,11.380576450908984,18.894308489777316,9.033729122386557e-96,78
AB1_SEXUAL_TRANSMISSION,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Infections with a predominantly sexual mode of transmission,Care involving use of rehabilitation procedures,14.356299536234221,8.662492693168916,23.792613012719567,4.822944734046059e-25,20
AB1_SEXUAL_TRANSMISSION,R18_RETEN_URINE,1,Infections with a predominantly sexual mode of transmission,Retention of urine,14.313823327851345,6.480435270598336,31.61601492888986,4.634718826386612e-11,7
AB1_SEXUAL_TRANSMISSION,N14_CHRONKIDNEYDIS,1,Infections with a predominantly sexual mode of transmission,Chronic kidney disease,14.108847452186719,5.908620325917536,33.68968819267706,2.5186697442126936e-9,6
AB1_SEXUAL_TRANSMISSION,C3_FEMALE_GENITAL,1,Infections with a predominantly sexual mode of transmission,malignant neoplasm of female genital organs,14.10400679245415,9.344352008941415,21.28804730507236,2.1241334172688668e-36,30
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,15,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,13.435527168639052,9.711539152256593,18.587516094942956,1.8488929553914465e-55,37
AB1_SEXUAL_TRANSMISSION,N14_VULVOVAGINFINOTH,5,Infections with a predominantly sexual mode of transmission,Vulvovaginal ulceration/inflammation in other diseases,13.414949190613722,9.599926281405297,18.746067054215334,3.1195093745601466e-52,48
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AB1_SEXUAL_TRANSMISSION,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Infections with a predominantly sexual mode of transmission,13.388070379069093,12.299670819410853,14.572782565207934,0.0,832
AB1_SEXUAL_TRANSMISSION,E4_DMNASNASCOMP,5,Infections with a predominantly sexual mode of transmission,Unspecified diabetes with multiple/unspecified complications,13.26755921920867,6.369535424507473,27.635944523979223,5.002352949508878e-12,9
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,0,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,13.03100817172789,9.420145982440404,18.02595992547967,3.075054228647311e-54,37
AB1_SEXUAL_TRANSMISSION,M13_FIBROMYALGIA,15,Infections with a predominantly sexual mode of transmission,Fibromyalgia,12.978458183192762,8.463155229571724,19.90278710998038,7.039223423549617e-32,27
AB1_SEXUAL_TRANSMISSION,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Infections with a predominantly sexual mode of transmission,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",12.94304161124814,10.625997989538183,15.76532635479837,8.50000596746394e-143,132
AB1_SEXUAL_TRANSMISSION,AB1_MYCOSES,1,Infections with a predominantly sexual mode of transmission,Mycoses,12.840848719536998,8.861576499791248,18.607004729002703,1.8156684626997066e-41,36
AB1_SEXUAL_TRANSMISSION,H7_EYELIDINFLAMMATION,1,Infections with a predominantly sexual mode of transmission,Other inflammation of eyelid,12.836712656879964,5.546605091966096,29.708477366448406,2.497630987655292e-9,7
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AB1_SEXUAL_TRANSMISSION,15,Special screening examination for infectious and parasitic diseases,Infections with a predominantly sexual mode of transmission,12.797972147097479,11.76410687669547,13.92269662241379,0.0,751
AB1_SEXUAL_TRANSMISSION,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Infections with a predominantly sexual mode of transmission,Other and unspecified injuries of lower leg,12.738102580010416,5.692852825313977,28.502275101397682,5.919056439318809e-10,8
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,AB1_SEXUAL_TRANSMISSION,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Infections with a predominantly sexual mode of transmission,12.541589720695013,11.535223729286303,13.63575396660075,0.0,836
AB1_SEXUAL_TRANSMISSION,G6_DIABETNEUR,1,Infections with a predominantly sexual mode of transmission,Diabethic neuropathy,12.520414527352708,6.084905281872193,25.76223830529583,6.6368399261986055e-12,9
AB1_SEXUAL_TRANSMISSION,DM_NEUROPATHY,1,Infections with a predominantly sexual mode of transmission,Diabetic neuropathy,12.50435887060895,6.0770796312663675,25.72929766470643,6.802536735116755e-12,9
AB1_SEXUAL_TRANSMISSION,E4_FLUIDELECTRO,1,Infections with a predominantly sexual mode of transmission,"Other disorders of fluid, electrolyte and acid-base balance",12.40946633250558,5.529978102514097,27.847281092772995,1.0148909744410175e-9,7
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AB1_SEXUAL_TRANSMISSION,0,Special screening examination for infectious and parasitic diseases,Infections with a predominantly sexual mode of transmission,12.397974120309996,11.409635924613747,13.471925248401824,0.0,758
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AB1_SEXUAL_TRANSMISSION,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Infections with a predominantly sexual mode of transmission,12.39524087299562,11.404333454355154,13.472246923901327,0.0,838
AB1_SEXUAL_TRANSMISSION,E4_DM2PERIPH,5,Infections with a predominantly sexual mode of transmission,Type 2 diabetes with peripheral circulatory complications,12.322837344563101,6.905149820478149,21.991169513834517,1.9139563851577015e-17,13
AB1_SEXUAL_TRANSMISSION,N14_DYSPLACERVUT,5,Infections with a predominantly sexual mode of transmission,Dysplasia of cervi uteri,12.309240489598778,10.67573827951435,14.192686019806645,1.0707820733984212e-261,256
AB1_SEXUAL_TRANSMISSION,SMOKING,5,Infections with a predominantly sexual mode of transmission,Smoking,12.248654764922195,7.041255514357658,21.30721477786589,7.323987621594566e-19,16
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Infections with a predominantly sexual mode of transmission,"Persons encountering health services for specific procedures, not carried out",12.205579857710458,5.555223443740276,26.817315481849118,4.674281431746527e-10,8
AB1_SEXUAL_TRANSMISSION,CD2_INSITU_CERVIX_UTERI,1,Infections with a predominantly sexual mode of transmission,Carcinoma in situ of cervix uteri,12.068936225171065,5.064435182383229,28.761197717353717,1.893352794987169e-8,7
AB1_SEXUAL_TRANSMISSION,Z21_FIT_ADJ_OTH_DEVICES,1,Infections with a predominantly sexual mode of transmission,Fitting and adjustment of other devices,12.05583658647561,5.1409088991850584,28.271887063169668,1.0344124634561148e-8,6
N14_OTHNONINFVAG,AB1_SEXUAL_TRANSMISSION,1,Other noninflammatory disorders of vagina,Infections with a predominantly sexual mode of transmission,12.045152605694417,7.571099785473394,19.16309458407109,8.182029578244644e-26,19
AB1_SEXUAL_TRANSMISSION,F5_ORGANIC,1,Infections with a predominantly sexual mode of transmission,"Organic, including symptomatic, mental disorders",11.876330264928276,5.164774750865998,27.30946214798649,5.7228687770274645e-9,6
AB1_SEXUAL_TRANSMISSION,E4_DM1PERIPH,5,Infections with a predominantly sexual mode of transmission,Type 1 diabetes with peripheral circulatory complications,11.816935386563962,6.443491119039133,21.671475811865623,1.4495253641581327e-15,13
AB1_SEXUAL_TRANSMISSION,R18_OTHER_SKIN_CHANG,5,Infections with a predominantly sexual mode of transmission,Other skin changes,11.797963729803147,5.961048379472921,23.35024635080348,1.3853796309320879e-12,10
N14_OTHINFVAGVULV,AB1_SEXUAL_TRANSMISSION,5,Other inflammation of vagina/vulva,Infections with a predominantly sexual mode of transmission,11.688782267039674,8.387032504863418,16.290342359712376,9.414499879589589e-48,36
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,AB1_SEXUAL_TRANSMISSION,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Infections with a predominantly sexual mode of transmission,11.62347827756439,10.706458519439256,12.619041770320825,0.0,842
CD2_INSITU_CERVIX_UTERI,AB1_SEXUAL_TRANSMISSION,5,Carcinoma in situ of cervix uteri,Infections with a predominantly sexual mode of transmission,11.568747893541689,7.2615097230691195,18.430868087822198,6.772993180250458e-25,18
AB1_SEXUAL_TRANSMISSION,Z21_CARE_INVOLVI_DIALY,5,Infections with a predominantly sexual mode of transmission,Care involving dialysis,11.511044737164339,6.709584178622712,19.74848923770388,7.179336637144376e-19,16
