ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029480818255308683,0.010143456619043527,0.04881817989157384,0.0028069709944735697,1042
A10AE,"Insulins and analogues for injection, long-acting",0.02927589191552877,0.013411384998980938,0.0451403988320766,2.981224438882822e-4,483
A10BA,Biguanides,0.02899502719441185,0.011125605495973065,0.04686444889285064,0.0014711892034495562,630
C09AA,"ACE inhibitors, plain",0.02409913427721244,0.009858576546913954,0.03833969200751093,9.10268275253518e-4,959
R06AE,Piperazine derivatives,0.022113655523744263,0.007973100243042293,0.036254210804446234,0.002175689910779583,2321
R03BA,Glucocorticoids,0.021997274818585363,0.007669579250522977,0.036324970386647754,0.0026195123821934852,1493
M01AH,Coxibs,0.021653131217843832,0.007859420617913976,0.03544684181777369,0.002092535281444221,2711
J01CE,Beta-lactamase-sensitive penicillins,0.021616776774758945,0.006271967609005729,0.03696158594051216,0.005760324263301321,3622
N02AX,Other opioids,0.02117843367507527,0.006688911488395939,0.0356679558617546,0.00417259340680652,1665
A07EC,Aminosalicylic acid and similar agents,0.02081972677390758,0.006853746813182848,0.03478570673463231,0.003479458028801783,387
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.019877178966835343,0.004774128331363998,0.03498022960230669,0.009892540911419159,2614
J01CA,Penicillins with extended spectrum,0.01873932651511306,0.006804874613309515,0.030673778416916604,0.0020869764569273887,4680
D07AC,"Corticosteroids, potent (group III)",0.018375192146369984,0.005589069812141188,0.03116131448059878,0.0048511485250831215,1872
J01MA,Fluoroquinolones,0.016435191353233982,0.005564646082355773,0.02730573662411219,0.003043335563443224,2444
N05AX,Other antipsychotics,0.015903233165789663,0.002292353830957371,0.029514112500621956,0.022015255358595644,379
J02AC,Triazole derivatives,0.015768898086340633,0.006652530269572918,0.02488526590310835,6.982124890738518e-4,2672
C03CA,"Sulfonamides, plain",0.015404286860577234,0.0031739438987750616,0.02763462982237941,0.013562484802593238,597
R06AX,Other antihistamines for systemic use,0.013223739379880172,0.0027212396031361854,0.02372623915662416,0.013592961160682735,2071
J01FA,Macrolides,0.013101015573680543,0.004558265832851819,0.021643765314509268,0.002648634438393872,4109
A10AB,"Insulins and analogues for injection, fast-acting",0.013071143530225246,0.004521596484321743,0.021620690576128747,0.002730224378158873,426
M01AB,Acetic acid derivatives and related substances,0.012545803913689571,0.0030503326094247305,0.02204127521795441,0.009607859949746072,3363
M03BX,Other centrally acting agents,0.012441361046334679,0.0032523082133949655,0.02163041387927439,0.007961256797703401,3157
L04AX,Other immunosuppressants,0.011948524103736034,0.0016282708223033637,0.022268777385168706,0.02325387820283844,421
D07AB,"Corticosteroids, moderately potent (group II)",0.01116880672507777,0.0018358767545078435,0.0205017366956477,0.01899899033110674,1328
C07AA,"Beta blocking agents, non-selective",0.010681388081118568,4.3655678035551745e-4,0.02092621938188162,0.04100096083785508,865
N02CC,Selective serotonin (5-HT1) agonists,0.008841986701040168,-0.0010129751492456776,0.018696948551326014,0.07865654593721763,886
J01FF,Lincosamides,0.006894033106931354,-6.802276323761378e-5,0.013856088977100323,0.05227649594582511,1276
P01AB,Nitroimidazole derivatives,0.0053800457871425005,-0.0014770032026800968,0.012237094776965097,0.12409325033550618,2077
A10AC,"Insulins and analogues for injection, intermediate-acting",1.7313266142338638e-4,-1.9589192571517114e-4,5.42157248561944e-4,0.35780306773624904,381
D06AX,Other antibiotics for topical use,3.1171129292443265e-5,-6.305354129750311e-5,1.2539579988238964e-4,0.5167253301544892,396
G01AA,Antibiotics,8.811150394437113e-7,-0.00718364595858608,0.007185408188664967,0.9998082079694758,1053
G03HB,Antiandrogens and estrogens,3.085419340511309e-7,-4.163017106023693e-4,4.169187944704716e-4,0.9988418088972346,574
