prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_OVERWEIGHT,AD_U,5,Heart failure and bmi 25plus,Alzheimer’s disease (undefined),11.497497884373846,4.422856516513614,29.88847978848382,5.43407389409795e-7,29
I9_HEARTFAIL_NS,AD_U,5,"Heart failure, not strict",Alzheimer’s disease (undefined),11.497497884373846,4.422856516513614,29.88847978848382,5.43407389409795e-7,29
G6_EPIPAROX,AD_U,5,Episodal and paroxysmal disorders,Alzheimer’s disease (undefined),11.419264286239754,4.653377904671628,28.02256758645793,1.0544303718374914e-7,15
I9_NONRHEVALV,AD_U,5,Non-rheumatic valve diseases,Alzheimer’s disease (undefined),11.348797612948768,4.111897250208357,31.3225743306561,2.7367459139225015e-6,8
I9_CORATHER,AD_U,5,Coronary atherosclerosis,Alzheimer’s disease (undefined),10.901848507138789,3.6589038468225255,32.48248815716121,1.7969319814038974e-5,17
GAST_OPER,AD_U,5,Any gastric operation,Alzheimer’s disease (undefined),10.792094496085017,3.974186717007531,29.306449823808773,3.053743571494565e-6,17
AD_U,N14_URINOTH,1,Alzheimer’s disease (undefined),Other diseases of urinary system,10.747313815638455,5.350816973584619,21.586377336774103,2.493282093135922e-11,8
BRONCHITIS,AD_U,5,Bronchitis,Alzheimer’s disease (undefined),10.44126958191011,4.032593758430591,27.034736701211852,1.3463561699753865e-6,11
AD_U,ST19_FRACT_FEMUR,15,Alzheimer’s disease (undefined),Fracture of femur,10.430663104550899,5.881342328967365,18.498962773306566,1.0494905338806446e-15,12
AD_U,ST19_FRACT_FEMUR,0,Alzheimer’s disease (undefined),Fracture of femur,10.430663104550899,5.881342328967365,18.498962773306566,1.0494905338806446e-15,12
AB1_BACTINF_NOS,AD_U,5,"Bacterial infection, other or unspecified",Alzheimer’s disease (undefined),10.41662855418223,3.780286224732509,28.703157376259885,5.8586707995483945e-6,10
AD_U,BRONCHITIS,15,Alzheimer’s disease (undefined),Bronchitis,10.402743492167527,6.15153340498504,17.591885638812848,2.381176466598531e-18,14
AD_U,BRONCHITIS,0,Alzheimer’s disease (undefined),Bronchitis,10.402743492167527,6.15153340498504,17.591885638812848,2.381176466598531e-18,14
K11_DIVERTIC,AD_U,5,Diverticular disease of intestine,Alzheimer’s disease (undefined),10.384461124799008,3.8628962433767327,27.916109069032785,3.5090068280727783e-6,9
AB1_OTHER_BACTERIAL,AD_U,5,Other bacterial diseases,Alzheimer’s disease (undefined),10.329709686869434,3.7488021703980823,28.463199007290783,6.322885801141361e-6,10
AD_U,BRONCHITIS,5,Alzheimer’s disease (undefined),Bronchitis,10.318091576191273,5.8498612418485765,18.199237447387155,7.569646657814812e-16,12
R18_ABNORMALITI_BREAT,AD_U,5,Abnormalities of breathing,Alzheimer’s disease (undefined),10.189184714294596,3.6925916539731194,28.11561495848261,7.37495203117404e-6,8
COX_ARTHROSIS,AD_U,5,Coxarthrosis [arthrosis of hip](FG),Alzheimer’s disease (undefined),9.961969512304348,3.2109875408407262,30.906640185248836,6.905431001443178e-5,6
M13_ARTHTROSIS_COX,AD_U,5,"Coxarthrosis,",Alzheimer’s disease (undefined),9.961969512304348,3.2109875408407262,30.906640185248836,6.905431001443178e-5,6
I9_HEARTFAIL,AD_U,5,"Heart failure,strict",Alzheimer’s disease (undefined),9.94594367844066,3.6476477504262586,27.119338933742682,7.16901395426767e-6,17
R18_PAIN_THROAT_CHEST,AD_U,5,Pain in throat and chest,Alzheimer’s disease (undefined),9.936044288994815,3.7810194495144307,26.110676612770405,3.1922144098090496e-6,10
AD_U,I9_NONISCHCARDMYOP,5,Alzheimer’s disease (undefined),Non-ischemic cardiomyopathy,9.84930804468582,5.426262687387359,17.877658076634827,5.4598010894416295e-14,11
AD_U,AB1_BACTINF_NOS,5,Alzheimer’s disease (undefined),"Bacterial infection, other or unspecified",9.758752008421341,5.961429148291527,15.974901050222195,1.3058973759647524e-19,16
H7_CATARACTSENILE,AD_U,5,Senile cataract,Alzheimer’s disease (undefined),9.66756086433136,3.691479031008948,25.31823485395948,3.858561480939604e-6,26
AD_U,AB1_OTHER_BACTERIAL,5,Alzheimer’s disease (undefined),Other bacterial diseases,9.637597088919215,5.887594055017554,15.77610086231857,2.0465400762294553e-19,16
FG_DOAAC,AD_U,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Alzheimer’s disease (undefined),9.593797810263208,3.209363458656854,28.678882155257995,5.18489006144986e-5,6
K11_INTESTOTH,AD_U,5,Other diseases of intestines,Alzheimer’s disease (undefined),9.401556006009715,3.704060084621364,23.862802793376563,2.4126625368183493e-6,17
H7_LENS,AD_U,5,Disorders of lens,Alzheimer’s disease (undefined),9.328224087325372,3.563128022117323,24.4211726559434,5.422613646137604e-6,26
M13_SPONDYLOPATHY,AD_U,5,Spondylopathies,Alzheimer’s disease (undefined),9.32759409099724,2.8461054166408988,30.569497186471974,2.2685941008506784e-4,6
AB1_INTESTINAL_INFECTIONS,AD_U,5,Intestinal infectious diseases,Alzheimer’s disease (undefined),9.264604213219082,3.4436344547412747,24.92508782673494,1.0390577297447744e-5,9
AD_U,I9_HEARTFAIL_ALLCAUSE,1,Alzheimer’s disease (undefined),All-cause Heart Failure,9.257049926770152,4.945464791869164,17.327587386245895,3.4637162880326247e-12,10
AD_U,AB1_BACTINF_NOS,15,Alzheimer’s disease (undefined),"Bacterial infection, other or unspecified",9.170613288353126,5.836682710311543,14.408894959450341,7.074582704067463e-22,19
AD_U,AB1_BACTINF_NOS,0,Alzheimer’s disease (undefined),"Bacterial infection, other or unspecified",9.170613288353126,5.836682710311543,14.408894959450341,7.074582704067463e-22,19
AD_U,AB1_OTHER_BACTERIAL,15,Alzheimer’s disease (undefined),Other bacterial diseases,9.052628774092327,5.761726474382626,14.223182597418486,1.2131465347550614e-21,19
AD_U,AB1_OTHER_BACTERIAL,0,Alzheimer’s disease (undefined),Other bacterial diseases,9.052628774092327,5.761726474382626,14.223182597418486,1.2131465347550614e-21,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AD_U,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Alzheimer’s disease (undefined),9.044563661224824,3.49955702979076,23.375567572002016,5.4760059272733195e-6,11
AD_U,I9_HEARTFAIL_AND_OVERWEIGHT,1,Alzheimer’s disease (undefined),Heart failure and bmi 25plus,9.04453958406078,4.833008400133376,16.926040576586797,5.684874018650433e-12,10
AD_U,I9_HEARTFAIL_NS,1,Alzheimer’s disease (undefined),"Heart failure, not strict",9.04453958406078,4.833008400133376,16.926040576586797,5.684874018650433e-12,10
K11_OESSTODUO,AD_U,5,"Diseases of oesophagus, stomach and duodenum",Alzheimer’s disease (undefined),8.973949742085352,3.532782506457283,22.79556520286102,3.959666078376588e-6,12
AD_U,J10_PNEUMOBACTEROTH,5,Alzheimer’s disease (undefined),"Bacterial pneumonia, not elsewhere classified",8.946007817528331,4.936001493622451,16.213742231375324,5.110743102506514e-13,11
AD_U,J10_PNEUMOBACT,5,Alzheimer’s disease (undefined),Bacterial pneumoniae,8.855984364636374,4.886779917542338,16.049108081406537,6.474518712730258e-13,11
AUTOIMMUNE,AD_U,5,Autoimmune diseases,Alzheimer’s disease (undefined),8.855174263833966,3.3167944443868285,23.641534788377196,1.342222345043359e-5,12
K11_CONSTIPATION,AD_U,5,Constipation,Alzheimer’s disease (undefined),8.724774724762595,3.164846695105253,24.05225318356997,2.8290051553548585e-5,10
