prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_FEMLAPOP,M13_RADICULOPATHY,5,Lesion of lateral popliteal nerve,Radiculopathy,29.468995557280497,17.75143401810438,48.92121381682907,4.125847925036529e-39,16
M13_NEURALGIA,M13_RADICULOPATHY,5,"Neuralgia and neuritis, unspecified",Radiculopathy,29.415194100184785,17.71720530985469,48.836914672444024,4.688273906442691e-39,16
M13_SOFTTISSUEOTH,M13_RADICULOPATHY,1,"Other soft tissue disorders, not elsewhere classified",Radiculopathy,28.77925913801602,17.524494070291595,47.2621779100124,3.251176400604659e-40,54
RX_CODEINE_TRAMADOL,M13_RADICULOPATHY,1,Codeine or tramadol medication,Radiculopathy,24.58924594833412,15.085852080917263,40.079341429609364,8.917328530955076e-38,69
M13_RADICULOPATHY,ILD_INSUFFICIENCY,5,Radiculopathy,ILD-related respiratory insufficiency,24.503554427699015,9.503457539768066,63.1795509243535,3.6056654591927277e-11,6
G6_ROOTPLEXOTHUNS,M13_RADICULOPATHY,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Radiculopathy,24.22224337503186,17.394332641701528,33.73035839918729,2.1698243784137246e-79,42
M13_RADICULOPATHY,G6_BRACHPLE,1,Radiculopathy,Brachial plexus disorders,23.606676153911916,11.72700714449418,47.52066338573979,8.227023227653741e-19,10
M13_LOWBACKPAINORANDSCIATICA,M13_RADICULOPATHY,5,Lower back pain or/and sciatica,Radiculopathy,23.56872961419414,19.24418359883903,28.865086054391178,5.169377454963829e-205,264
M13_MUSCULOSKELEOTH,M13_RADICULOPATHY,1,Other disorders of the musculoskeletal system and connective tissue,Radiculopathy,23.466991776914867,9.715561762799595,56.682229654119624,2.324304505125732e-12,6
M13_RADICULOPATHY,M13_BIOMECHLESIO,1,Radiculopathy,"Biomechanical lesions, not elsewhere classified",22.469426431234538,9.991229292150615,50.53183240878126,5.212408804678568e-14,8
M13_RADICULOPATHY,I9_VALVES,1,Radiculopathy,Valvular operations,22.303930302750302,14.231477661214573,34.95528143965674,8.617011496122138e-42,26
G6_LSROOT,M13_RADICULOPATHY,15,"Lumbosacral root disorders, not elsewhere classified",Radiculopathy,22.194206449989853,12.553189612068685,39.23965264343655,1.5367295632706987e-26,12
M13_MYALGIA,M13_RADICULOPATHY,1,Myalgia,Radiculopathy,21.590123527100943,9.868033243784808,47.23671094329388,1.459510413367992e-14,8
M13_RADICULOPATHY,M13_POSTOPMUSCULOSKE,5,Radiculopathy,"Postprocedural musculoskeletal disorders, not elsewhere classified",21.27236737957059,13.113329475360098,34.507911570565696,3.077828500238562e-35,22
ST19_INJURI_NECK,M13_RADICULOPATHY,1,Injuries to the neck,Radiculopathy,20.961420618269152,9.581086381796279,45.85922063815306,2.5869942815519796e-14,8
M13_RADICULOPATHY,G6_LSROOT,15,Radiculopathy,"Lumbosacral root disorders, not elsewhere classified",20.715735359120853,12.913006390644812,33.23329041175366,3.151191327721274e-36,22
M13_SOFTOVERUSE,M13_RADICULOPATHY,1,"Soft tissue disorders related to use, overuse and pressure",Radiculopathy,20.68706387416945,10.332959558180349,41.416460533339226,1.190314326647321e-17,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_RADICULOPATHY,1,Persons encountering health services for examination and investigation,Radiculopathy,20.667547728403093,9.969534797965508,42.84528192759688,3.8784170230215615e-16,75
M13_RADICULOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Radiculopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.232540258966527,12.555109607641846,32.60470821230752,4.7075434285311076e-35,21
M13_RADICULOPATHY,G6_ROOTPLEXOTHUNS,5,Radiculopathy,"Other and unspecified nerve root and plexus disorders, also in other diseases",19.945163851612406,15.571149293871173,25.5478612117761,3.9997671753587e-124,80
M13_POSTOPMUSCULOSKE,M13_RADICULOPATHY,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Radiculopathy,19.635273232725112,11.220541945928057,34.36054664576032,1.8387884155998111e-25,13
F5_SOMATOFORM,M13_RADICULOPATHY,1,Somatoform disorder,Radiculopathy,19.462967781774474,8.569543242440242,44.20388626996682,1.3134558444833917e-12,7
DENTAL_TMD,M13_RADICULOPATHY,1,TMD related pain,Radiculopathy,18.811040915493173,9.394420848458564,37.66653272536952,1.1954293474699592e-16,11
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_RADICULOPATHY,1,Symptoms and signs involving the skin and subcutaneous tissue,Radiculopathy,18.78511077974129,11.222533795160379,31.443913954558916,6.422334343178833e-29,28
G6_LSROOT,M13_RADICULOPATHY,0,"Lumbosacral root disorders, not elsewhere classified",Radiculopathy,18.449946484083434,10.444688391736724,32.59077844149465,9.973139164567808e-24,12
M13_RADICULOPATHY,F5_GAD,1,Radiculopathy,Generalized anxiety disorder,18.427822184284402,8.710530653393002,38.98552728510591,2.5033363796590154e-14,8
M13_RADICULOPATHY,G6_ULLNLE,1,Radiculopathy,Lesion of ulnar nerve,18.38364395670729,8.832990902911364,38.2609207732331,6.947971189794443e-15,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_RADICULOPATHY,1,Care involving use of rehabilitation procedures,Radiculopathy,18.37999475552823,10.557043578027727,31.999887536351135,7.732670776142547e-25,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_RADICULOPATHY,1,Persons encountering health services in other circumstances,Radiculopathy,17.933460456908925,9.538300702024438,33.71764153873413,3.202884339119707e-19,14
M13_RADICULOPATHY,G6_NEUROOTH,5,Radiculopathy,Other disorders of nervous system,17.909625177143184,11.59714437268825,27.65807371866055,1.0295657589267206e-38,26
G6_BRACHPLE,M13_RADICULOPATHY,5,Brachial plexus disorders,Radiculopathy,17.84119457471731,11.031904556199985,28.85342437757328,7.18174743073691e-32,18
M13_RADICULOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Radiculopathy,Care involving use of rehabilitation procedures,17.726918150121683,14.31624367856311,21.95014517471901,2.962783282453391e-153,104
M13_RADICULOPATHY,M13_MUSCULOSKELEOTH,1,Radiculopathy,Other disorders of the musculoskeletal system and connective tissue,17.457502750464485,9.478226276060976,32.15415979804305,4.426576159787501e-20,13
M13_RADICULOPATHY,M13_ALGONEURO,5,Radiculopathy,Alogoneurodystrophy,17.35655682065396,9.056478757957171,33.26348713664307,8.017849215992131e-18,11
RX_PARACETAMOL_NSAID,M13_RADICULOPATHY,15,Paracetamol of NSAID medication,Radiculopathy,17.248838973936472,12.305921969885953,24.17717637710222,2.232512172135535e-61,1114
M13_RADICULOPATHY,G6_LSROOT,0,Radiculopathy,"Lumbosacral root disorders, not elsewhere classified",17.213447044061105,11.214599194834745,26.421163520063033,9.76385938309048e-39,26
RX_PARACETAMOL_NSAID,M13_RADICULOPATHY,0,Paracetamol of NSAID medication,Radiculopathy,16.996904170242672,12.616289698346185,22.898550863989968,1.8111122472655106e-77,1439
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_RADICULOPATHY,1,Medical observation and evaluation for suspected diseases and conditions,Radiculopathy,16.477142744103073,9.794793098905258,27.71842450045148,4.626086890710342e-26,49
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_RADICULOPATHY,1,"Convulsions, not elsewhere classified",Radiculopathy,16.455423759235583,7.810905147819724,34.66704126750261,1.747216685517335e-13,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_RADICULOPATHY,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Radiculopathy,16.361192525787132,8.898282842306068,30.08317735115945,2.376910476887869e-19,51
M13_RADICULOPATHY,M13_LOWBACKPAINORANDSCIATICA,1,Radiculopathy,Lower back pain or/and sciatica,16.332967851256317,13.223145502406101,20.1741589232026,4.011427165884478e-148,102
M13_HYPERMOBILITY,M13_RADICULOPATHY,5,Hypermobility syndrome,Radiculopathy,16.145205913684382,8.28344665950072,31.46850395859019,3.0985837326467553e-16,9
R18_HEADACHE1,M13_RADICULOPATHY,1,Headache,Radiculopathy,15.690600633802346,8.5620447151331,28.754223604361474,5.178966409764548e-19,20
M13_RADICULOPATHY,H7_VISUDISTURBSUB,1,Radiculopathy,Subjective visual disturbances,15.125784551068438,7.029409300018824,32.54745150274973,3.708237628518639e-12,8
M13_RADICULOPATHY,M13_MUSCLEDISNAS,5,Radiculopathy,Other specified disorders of muscle,15.108167123370011,6.261598295383116,36.4534265949286,1.5214269186374078e-9,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_RADICULOPATHY,5,"Pain, not elsewhere classified",Radiculopathy,15.047658726285013,10.727041364745345,21.108526148404287,1.4943379018442808e-55,40
G6_DYSTON,M13_RADICULOPATHY,5,Dystonia,Radiculopathy,14.928807772137525,8.153925385702959,27.33276194656029,1.9392453935467636e-18,11
M13_NEURALGIA,M13_RADICULOPATHY,15,"Neuralgia and neuritis, unspecified",Radiculopathy,14.883663222711494,9.746278607152451,22.72902713498529,7.402260521358999e-36,22
G6_POLYNEU,M13_RADICULOPATHY,5,Polyneuropathies and other disorders of the peripheral nervous system,Radiculopathy,14.883054957842862,10.576747439334946,20.942669393276066,3.769742734813928e-54,39
M13_RADICULOPATHY,DENTAL_TMD_FIBRO,1,Radiculopathy,TMD muscular pain lnked with fibromyalgia,14.673200331996782,6.914137965479971,31.13950127374475,2.622936463279561e-12,8
G6_POLYOTHUNS,M13_RADICULOPATHY,5,"Other and unspecified polyneuropathies, also in other diseases",Radiculopathy,14.650666453196953,10.152726186933066,21.14131944177543,1.1158679720185436e-46,33
M13_SHOULDER,M13_RADICULOPATHY,1,Shoulder lesions,Radiculopathy,14.508458335803814,8.480230908402127,24.821890530504128,1.6287762287252232e-22,30
R18_GENERAL_SYMPTOMS_SIGNS,M13_RADICULOPATHY,1,General symptoms and signs,Radiculopathy,14.365992878706987,8.546205913966292,24.148932692317743,8.59603629560482e-24,57
G6_HEADACHE,M13_RADICULOPATHY,1,Other headache syndromes,Radiculopathy,13.969394035144571,7.514235239895779,25.96990425227083,7.751593838952821e-17,15
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_RADICULOPATHY,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Radiculopathy,13.800772928711776,6.061558278549854,31.42118324653461,4.0340656769991603e-10,7
M13_RADICULOPATHY,M13_NEURALGIA,5,Radiculopathy,"Neuralgia and neuritis, unspecified",13.75299688272789,8.044022176401048,23.513724739748024,9.766790581141985e-22,16
G6_FEMLAPOP,M13_RADICULOPATHY,15,Lesion of lateral popliteal nerve,Radiculopathy,13.587392741110504,8.813902670821138,20.946140250943202,3.2435833628278814e-32,21
M13_RADICULOPATHY,E4_HYPOPIT,5,Radiculopathy,Hypopituitarism,13.358475284785287,6.905812817451918,25.840384999033727,1.3566019359712089e-14,10
R18_PAIN_THROAT_CHEST,M13_RADICULOPATHY,1,Pain in throat and chest,Radiculopathy,13.249465029854287,7.9220411730013645,22.15948134372331,7.039894058950215e-23,37
M13_RADICULOPATHY,R18_ABNORMALITI_GAIT_MOBIL,5,Radiculopathy,Abnormalities of gait and mobility,13.23069146738589,7.944419403569451,22.034485821142173,3.283534378179539e-23,18
M13_RADICULOPATHY,M13_MYALGIA,1,Radiculopathy,Myalgia,13.200815069132894,6.22114242027592,28.011176519845247,1.788919723899617e-11,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_RADICULOPATHY,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Radiculopathy,13.136142465210169,5.783322144879208,29.83721718131992,7.610925289093515e-10,7
E4_FLUIDELECTRO,M13_RADICULOPATHY,1,"Other disorders of fluid, electrolyte and acid-base balance",Radiculopathy,13.04101148720809,5.989516120141323,28.394277133272094,9.863697712218085e-11,8
M13_NEURALGIA,M13_RADICULOPATHY,0,"Neuralgia and neuritis, unspecified",Radiculopathy,12.953078214319348,8.490776357468713,19.76052932764962,1.3945282366958434e-32,22
R18_DISTU_SKIN_SENSA,M13_RADICULOPATHY,5,Disturbances of skin sensation,Radiculopathy,12.849044108286742,9.143689136055116,18.055943508150243,5.56429444935059e-49,39
M13_RADICULOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Radiculopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.84221396242619,10.199810872245656,16.16916838188626,1.3580636712162595e-104,83
G6_NERPLEX,M13_RADICULOPATHY,5,"Nerve, nerve root and plexus disorders",Radiculopathy,12.748648138884596,10.202010453020378,15.93098047855539,5.1096610839787115e-111,181
M13_RADICULOPATHY,G6_NEUATR,5,Radiculopathy,Systemic atrophies primarly affecting the central nervous system,12.743770374071424,7.150517580681735,22.712157758456534,6.0092740106597245e-18,14
M13_RADICULOPATHY,M13_LIMBPAIN,1,Radiculopathy,Pain in limb,12.700801163567057,8.606768575184697,18.7422664833305,1.5873468643323395e-37,30
M13_RADICULOPATHY,M13_BIOMECHLESIO,5,Radiculopathy,"Biomechanical lesions, not elsewhere classified",12.683803085382602,6.9843160347257625,23.03430427673625,7.12934585201221e-17,13
G6_ROOTPLEXOTHUNS,M13_RADICULOPATHY,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Radiculopathy,12.643393321000838,9.725938084770961,16.43598728227901,3.9696551288095715e-80,60
M13_RADICULOPATHY,R18_DISTU_SKIN_SENSA,1,Radiculopathy,Disturbances of skin sensation,12.61098532943354,7.175745134817661,22.163127032971076,1.2488387578273585e-18,14
M13_LOWBACKPAINORANDSCIATICA,M13_RADICULOPATHY,15,Lower back pain or/and sciatica,Radiculopathy,12.563880338198812,11.05060555755697,14.284383632228373,0.0,403
M13_POSTOPMUSCULOSKE,M13_RADICULOPATHY,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Radiculopathy,12.499363401965843,8.46115753296042,18.464859547383863,6.9886801203009834e-37,26
G6_FEMLAPOP,M13_RADICULOPATHY,0,Lesion of lateral popliteal nerve,Radiculopathy,12.409445312781374,8.136525066440948,18.92630228671701,1.3602020894855638e-31,22
M13_IMPINGEMENT,M13_RADICULOPATHY,1,Impingement syndrome of shoulder,Radiculopathy,12.40367237304656,5.8888210336033024,26.125957549050995,3.470609632641014e-11,9
K11_IBS,M13_RADICULOPATHY,1,Irritable bowel syndrome,Radiculopathy,12.354480320548978,5.677664953009816,26.883091068964685,2.3312332997508446e-10,8
M13_RADICULOPATHY,G6_DEMYEL,1,Radiculopathy,Demyelenating diseases of the central nervous system,12.334190031949248,5.267267380408119,28.88257473127341,7.149999587851004e-9,6
M13_RADICULOPATHY,M13_TROCHANTERICBURSITIS,1,Radiculopathy,Trochanteric bursitis,12.197164830702405,5.0756298980907495,29.310811247936986,2.2512355216932987e-8,6
M13_RADICULOPATHY,SMOKING,5,Radiculopathy,Smoking,12.099390090281918,6.004014868593604,24.382891075535312,3.089426788045931e-12,9
E4_HYPERPARA,M13_RADICULOPATHY,1,Hyperparathyroidism,Radiculopathy,11.922059856194064,4.967437617345267,28.613446642664655,2.8811307554266317e-8,6
M13_RADICULOPATHY,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Radiculopathy,"Pain, not elsewhere classified",11.899270514409269,7.321297575615431,19.339828399638225,1.622025940660579e-23,19
M13_RADICULOPATHY,G6_POLYOTHUNS,1,Radiculopathy,"Other and unspecified polyneuropathies, also in other diseases",11.80787268765045,6.503584521832411,21.438309433776322,4.932806244637458e-16,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_RADICULOPATHY,1,Persons encountering health services in other circumstances,Radiculopathy,11.80148828698165,7.040818734800922,19.78109805602076,7.509608981762274e-21,34
G6_ULLNLE,M13_RADICULOPATHY,5,Lesion of ulnar nerve,Radiculopathy,11.746889731255914,7.5125403910060085,18.36787706638971,3.369562482950587e-27,21
M13_RADICULOPATHY,M13_MYALGIA,5,Radiculopathy,Myalgia,11.599681582237283,8.129161756787466,16.551843453840704,1.3219289135348258e-41,35
G6_ROOTPLEXOTHUNS,M13_RADICULOPATHY,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Radiculopathy,11.594346825552497,8.988077892655063,14.956354397090033,2.273644417117278e-79,63
M13_ROTATORCUFF,M13_RADICULOPATHY,1,Rotator cuff syndrome,Radiculopathy,11.567648214323977,6.24512086081709,21.42640441915249,6.995470965696176e-15,17
M13_RADICULOPATHY,M13_MUSCULOSKELEOTH,5,Radiculopathy,Other disorders of the musculoskeletal system and connective tissue,11.459354641947463,7.923594085879688,16.572884399004884,2.188617340467189e-38,33
M13_RADICULOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Radiculopathy,Symptoms and signs involving the nervous and musculoskeletal systems,11.454346434288643,8.132796597681654,16.13246448018897,2.919485363944384e-44,38
M13_RADICULOPATHY,M13_MUSCLEDISNAS,15,Radiculopathy,Other specified disorders of muscle,11.443477831870156,6.065077493036447,21.591345706440883,5.276700795139415e-14,11
F5_ALCOHOLAC,M13_RADICULOPATHY,1,Acute alcohol intoxication,Radiculopathy,11.372481800807439,4.719259511207952,27.405431297545228,6.035671961590951e-8,6
M13_RADICULOPATHY,M13_POSTOPMUSCULOSKE,15,Radiculopathy,"Postprocedural musculoskeletal disorders, not elsewhere classified",11.35847222192346,8.092330450439697,15.942859971715174,7.992055083851353e-45,39
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_RADICULOPATHY,1,Other and unspecified effects of external causes,Radiculopathy,11.222142063863622,4.681173802544542,26.902755123743134,5.954577215623495e-8,6
M13_LOWBACKPAINORANDSCIATICA,M13_RADICULOPATHY,0,Lower back pain or/and sciatica,Radiculopathy,11.17639503973544,9.900302555154433,12.61696856114661,0.0,418
M13_RADICULOPATHY,G6_BRACHPLE,5,Radiculopathy,Brachial plexus disorders,11.16886027640045,7.299735674995211,17.088761213787066,9.897698019870009e-29,24
M13_RADICULOPATHY,G6_ULLNLE,5,Radiculopathy,Lesion of ulnar nerve,11.164394512861861,7.6496372890972575,16.294067303879892,6.742876590575156e-36,31
M13_ARTHROPATHIES,M13_RADICULOPATHY,1,Arthropathies,Radiculopathy,11.070657976325466,5.551949679959337,22.07503221276967,8.603105507346066e-12,42
M13_SOFTTISSUE,M13_RADICULOPATHY,5,Soft tissue disorders,Radiculopathy,11.01330213445751,8.688796857505743,13.959680021759121,1.4885356792417772e-87,242
M13_RADICULOPATHY,DENTAL_TMD,1,Radiculopathy,TMD related pain,11.010290557149627,6.1561104639577,19.692060248529554,6.111299147412806e-16,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_RADICULOPATHY,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Radiculopathy,10.891946988162683,4.518087459249597,26.2576832040011,1.042397636387496e-7,6
G6_HEMIPLE,M13_RADICULOPATHY,5,Hemiplegia,Radiculopathy,10.85954591098998,5.366822877068405,21.973845624157725,3.2990416299282006e-11,8
M13_MUSCLE,M13_RADICULOPATHY,5,Disorders of muscles,Radiculopathy,10.793243361080293,6.2926213400211495,18.512809838182996,5.52762080634875e-18,14
M13_RADICULOPATHY,RESPIRATORYINSUFF,5,Radiculopathy,Respiratory insufficiency,10.752428857885945,4.784018755576321,24.16686310210141,9.014972777871854e-9,7
M13_RADICULOPATHY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Radiculopathy,Other symptoms and signs involving the nervous and musculoskeletal systems,10.679665222314425,7.187721384045424,15.86806766242783,9.709681824209447e-32,28
E4_PARATHYRO,M13_RADICULOPATHY,1,Disorders of parathyroid gland,Radiculopathy,10.619671402402787,4.425222102152973,25.485143590904222,1.222343383037866e-7,6
M13_POSTOPMUSCULOSKE,M13_RADICULOPATHY,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Radiculopathy,10.610887964035351,7.292963633636623,15.438297658035495,5.136664649802616e-35,28
M13_RADICULOPATHY,G6_POLYNEU,1,Radiculopathy,Polyneuropathies and other disorders of the peripheral nervous system,10.527378075579673,6.0794092811018245,18.229680553125995,4.3555664013589524e-17,15
G6_NEUROOTH,M13_RADICULOPATHY,5,Other disorders of nervous system,Radiculopathy,10.476798512001626,4.938277086001205,22.22704500973251,9.26257609851268e-10,7
E4_DM2NEU,M13_RADICULOPATHY,5,Type 2 diabetes with neurological complications,Radiculopathy,10.46138793979861,5.368875326740779,20.384276215518057,5.2735729747818305e-12,9
M13_RADICULOPATHY,R18_HEARTBURN,5,Radiculopathy,Heartburn,10.431936902126395,5.173593513524266,21.034761862420527,5.623057506035309e-11,9
M13_RADICULOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Radiculopathy,Persons encountering health services in other circumstances,10.397110321473495,4.741630359652307,22.798045152726203,5.057503321460419e-9,7
F5_SOMATOFORM,M13_RADICULOPATHY,5,Somatoform disorder,Radiculopathy,10.33162069752353,6.83654053269564,15.61350886855756,1.4951705530661544e-28,25
M13_RADICULOPATHY,E4_VOLUME,5,Radiculopathy,Volume depletion,10.308219878637518,4.851821303666456,21.900929654197878,1.2973040636497613e-9,8
M13_RADICULOPATHY,G6_ROOTPLEXOTHUNS,15,Radiculopathy,"Other and unspecified nerve root and plexus disorders, also in other diseases",10.283040147573262,8.54245968534323,12.378274943226137,5.860149444508178e-134,127
M13_LIMBPAIN,M13_RADICULOPATHY,5,Pain in limb,Radiculopathy,10.246352465957326,7.993811646517471,13.133626797720211,2.2273476201963265e-75,92
R18_DIZZI_GIDDI,M13_RADICULOPATHY,1,Dizziness and giddiness,Radiculopathy,10.209109764333052,5.7223951188819004,18.213688501916167,3.658706552205992e-15,20
M13_RADICULOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Radiculopathy,Persons encountering health services in other circumstances,10.192041802970406,7.067133942615381,14.698704872014002,1.8537944935374729e-35,32
