prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SCLC,E4_DM2NOCOMP,1,Small cell lung cancer,Type 2 diabetes without complications,45.337220822533375,24.8097717583064,82.84895209577964,2.621564570070701e-35,11
C3_SCLC,PULM_INFECTIONS,5,Small cell lung cancer,COPD/asthma/ILD related infections,43.822049270269325,32.43431774573026,59.208028277354956,7.45601786393187e-134,43
C3_SCLC,I9_VHD,1,Small cell lung cancer,Valvular heart disease including rheumatic fever,41.75021888962397,19.69997133162022,88.48138649489879,2.074612062866555e-22,7
R18_ABNORMALITI_BREAT,C3_SCLC,1,Abnormalities of breathing,Small cell lung cancer,40.35726139165165,8.944519272601296,182.09011545462593,1.5080067053227954e-6,11
C3_SCLC,PULM_INFECTIONS,0,Small cell lung cancer,COPD/asthma/ILD related infections,39.92599198046784,29.663202499702606,53.73947184699171,1.1457778103742466e-130,44
C3_SCLC,PULM_INFECTIONS,15,Small cell lung cancer,COPD/asthma/ILD related infections,39.92599198046784,29.663202499702606,53.73947184699171,1.1457778103742466e-130,44
E4_HYPOOSMNAT,C3_SCLC,5,Hypo-osmolality and hyponatraemia,Small cell lung cancer,38.33876793940652,17.83750648852296,82.40283629650848,9.575717590268015e-21,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_SCLC,15,Abnormal findings on diagnostic imaging of lung,Small cell lung cancer,37.72883169916792,23.930200986418342,59.48402782709723,4.618379832485843e-55,42
RX_CROHN_1STLINE,C3_SCLC,1,First line medication for Crohns disease,Small cell lung cancer,36.916563850266726,8.441208726928258,161.44994521498498,1.6389752049601042e-6,15
C3_SCLC,RX_CROHN_1STLINE,15,Small cell lung cancer,First line medication for Crohns disease,35.53169222733083,25.090454914910996,50.31798573677797,5.689797654822497e-90,32
C3_SCLC,GAST_OPER,1,Small cell lung cancer,Any gastric operation,35.51456416248873,25.183671517082022,50.08341483472745,4.163493268978536e-92,33
COPD_EARLY,C3_SCLC,5,Early onset COPD,Small cell lung cancer,34.503185231709686,16.464945638167496,72.3032931474753,6.515896239729453e-21,11
C3_SCLC,K11_ORAL,1,Small cell lung cancer,"Diseases of oral cavity, salivary glands and jaws",34.03097643879683,19.237676307440232,60.19996068496292,8.24106935663914e-34,12
C3_SCLC,RX_CROHN_1STLINE,0,Small cell lung cancer,First line medication for Crohns disease,33.589327597630835,23.7223227960916,47.56039019277023,2.7219103381831347e-87,32
I9_AF_REIMB,C3_SCLC,1,Atrial fibrillation and flutter with reimbursement,Small cell lung cancer,31.815734609677186,6.412620388012909,157.8513786104646,2.2959938127589987e-5,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_SCLC,0,Abnormal findings on diagnostic imaging of lung,Small cell lung cancer,31.609642728068682,20.70605846498414,48.25493538936121,1.2675180374462139e-57,42
C3_SCLC,E4_DM2NOCOMP,5,Small cell lung cancer,Type 2 diabetes without complications,28.5185108876482,16.114060545112967,50.47178896790023,1.2620220208543352e-30,12
C3_SCLC,BRONCHITIS,1,Small cell lung cancer,Bronchitis,28.518509730976294,14.77583121345322,55.04295396493733,1.7368740531720139e-23,9
J10_COPDNAS_INCLAVO,C3_SCLC,5,Other chronic obstructive pulmonary disease,Small cell lung cancer,27.86816357772255,14.54541541555763,53.39376834600554,1.1203867114649724e-23,22
J10_COPDNAS,C3_SCLC,5,Other chronic obstructive pulmonary disease,Small cell lung cancer,27.470971742190738,14.135991731471396,53.385309131168476,1.4594967023289177e-22,20
I9_AF,C3_SCLC,1,Atrial fibrillation and flutter,Small cell lung cancer,26.945985210925528,6.0144427671729765,120.72375564872259,1.6706961173116026e-5,12
J10_COPD,C3_SCLC,5,COPD,Small cell lung cancer,26.415748426385534,13.590012576709757,51.34592488324469,4.681186618672355e-22,20
C3_SCLC,J10_LOWCHRON,1,Small cell lung cancer,Chronic lower respiratory diseases,26.19135235459941,15.462521387998049,44.36449405303591,6.140440157977872e-34,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SCLC,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Small cell lung cancer,25.824571113667364,16.57035774515646,40.24707755025996,8.953776087965059e-47,42
COPD_HOSPITAL,C3_SCLC,5,"COPD, hospital admissions",Small cell lung cancer,25.744603994388306,13.39298055680944,49.48746337803742,1.9904828030299497e-22,20
I9_HEARTFAIL,C3_SCLC,1,"Heart failure,strict",Small cell lung cancer,24.62471704416078,5.201369046206138,116.58020881007695,5.376827086942396e-5,8
C3_SCLC,GAST_OPER,5,Small cell lung cancer,Any gastric operation,24.575194309183388,17.622131184494613,34.271687630240514,2.0612941205934765e-79,35
E4_HYPOOSMNAT,C3_SCLC,15,Hypo-osmolality and hyponatraemia,Small cell lung cancer,24.54486186937251,12.215189138931365,49.31976388859105,2.486462002126926e-19,10
C3_SCLC,R18_GENERAL_SYMPTOMS_SIGNS,1,Small cell lung cancer,General symptoms and signs,24.401476979999668,15.125716180984107,39.3655461785026,3.629583588730865e-39,17
E4_METABOLIA,C3_SCLC,1,Metabolic disorders,Small cell lung cancer,23.723905432121185,4.925936246995595,114.25720121641928,7.877037073468833e-5,7
E4_FLUIDELECTRO,C3_SCLC,5,"Other disorders of fluid, electrolyte and acid-base balance",Small cell lung cancer,23.69736800304248,11.301783495211064,49.688197487553644,5.321234992199721e-17,11
C3_SCLC,E4_DM2NOCOMP,15,Small cell lung cancer,Type 2 diabetes without complications,23.462786512383595,13.2786449102414,41.45772062186138,1.704624773954756e-27,12
C3_SCLC,I9_VHD,5,Small cell lung cancer,Valvular heart disease including rheumatic fever,23.35050870549539,12.11323200347102,45.01245057051469,5.016458400665584e-21,9
E4_HYPOOSMNAT,C3_SCLC,0,Hypo-osmolality and hyponatraemia,Small cell lung cancer,22.64210415377742,11.379395870227972,45.05202968215518,6.236119030180974e-19,10
C3_SCLC,E4_DM2NOCOMP,0,Small cell lung cancer,Type 2 diabetes without complications,22.39969774151273,12.680857222783391,39.567235092723436,9.09523129843208e-27,12
J10_PLEUREFFUSION,C3_SCLC,15,Pleural effusion,Small cell lung cancer,22.225124656444116,11.868078520014345,41.6205677407233,3.3685243638669047e-22,12
C3_SCLC,K11_ORAL,5,Small cell lung cancer,"Diseases of oral cavity, salivary glands and jaws",21.975153681200055,12.989131799132764,37.17780270307229,1.0690117110776772e-30,14
J10_LOWCHRON,C3_SCLC,1,Chronic lower respiratory diseases,Small cell lung cancer,21.745125611412707,4.616268011050235,102.43133343303002,9.842880148773791e-5,8
COPD_EARLY,C3_SCLC,15,Early onset COPD,Small cell lung cancer,20.620079468911452,12.235725881092982,34.749689674009176,6.242854894832861e-30,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SCLC,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Small cell lung cancer,20.52398912585183,13.661555362884465,30.833541163437918,5.767647441090839e-48,42
C3_SCLC,GAST_OPER,15,Small cell lung cancer,Any gastric operation,20.28840915747531,14.622081580319644,28.150543674653047,1.5290414722035826e-72,36
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SCLC,1,Symptoms and signs involving the circulatory and respiratory systems,Small cell lung cancer,20.112505737058804,4.537975204983099,89.1395101892651,7.779461637737623e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_SCLC,1,Persons encountering health services for specific procedures and health care,Small cell lung cancer,19.97417016638934,4.028990151162052,99.02418692207686,2.4630522670757523e-4,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SCLC,1,Medical observation and evaluation for suspected diseases and conditions,Small cell lung cancer,19.476909367119006,3.930857963752199,96.50564889219748,2.7640945860879924e-4,6
J10_PLEURA,C3_SCLC,5,Other diseases of pleura,Small cell lung cancer,19.141824746588018,9.941723629516295,36.85572726456054,1.0349438562771517e-18,17
GAST_OPER,C3_SCLC,1,Any gastric operation,Small cell lung cancer,18.972072272932895,4.361488489291275,82.52676287307544,8.725558162850432e-5,16
C3_SCLC,BRONCHITIS,5,Small cell lung cancer,Bronchitis,18.566716683497013,9.970125918129368,34.575588235893065,3.2947928549251393e-20,10
C3_SCLC,GAST_OPER,0,Small cell lung cancer,Any gastric operation,18.519310675571425,13.348891565859951,25.6923854843104,2.2335633130382504e-68,36
C3_SCLC,K11_ORAL,15,Small cell lung cancer,"Diseases of oral cavity, salivary glands and jaws",18.450006943165555,10.911361442323676,31.197092865284578,1.4752526541947505e-27,14
J10_COPD,C3_SCLC,15,COPD,Small cell lung cancer,18.40244454108526,11.6344177952888,29.107598768272734,1.400496268435334e-35,30
J10_COPDNAS_INCLAVO,C3_SCLC,15,Other chronic obstructive pulmonary disease,Small cell lung cancer,18.234796944115548,11.588629769511849,28.69259146304853,3.8098451314460434e-36,31
J10_COPDNAS,C3_SCLC,15,Other chronic obstructive pulmonary disease,Small cell lung cancer,17.979657410619357,11.334575414058646,28.520528453344575,1.2527570480231144e-34,29
C3_SCLC,J10_LOWCHRON,5,Small cell lung cancer,Chronic lower respiratory diseases,17.931383471130875,10.792599690516788,29.792128162714175,7.672571199625827e-29,15
I9_HEARTFAIL_AND_ANTIHYPERT,C3_SCLC,1,Heart failure and antihypertensive medication,Small cell lung cancer,17.927999262909356,3.8584188090068197,83.30178072442379,2.306267376038425e-4,9
C3_SCLC,R18_GENERAL_SYMPTOMS_SIGNS,5,Small cell lung cancer,General symptoms and signs,17.845960571011183,11.619494407145336,27.408964412964433,1.4269560310506192e-39,21
C3_SCLC,K11_ORAL,0,Small cell lung cancer,"Diseases of oral cavity, salivary glands and jaws",17.70338321238649,10.470920004487049,29.93144604583972,7.723073463862807e-27,14
C3_SCLC,J10_LOWCHRON,0,Small cell lung cancer,Chronic lower respiratory diseases,17.649050047678994,10.79672922495114,28.850308375394825,2.3756843100009e-30,16
C3_SCLC,J10_LOWCHRON,15,Small cell lung cancer,Chronic lower respiratory diseases,17.649050047678994,10.79672922495114,28.850308375394825,2.3756843100009e-30,16
COPD_LATER,C3_SCLC,5,Later onset COPD,Small cell lung cancer,17.589391846068022,7.797398840695773,39.67819420750796,4.90673977018625e-12,9
COPD_HOSPITAL,C3_SCLC,15,"COPD, hospital admissions",Small cell lung cancer,17.44282128972958,11.012967727870201,27.626705358945316,3.7196737975034173e-34,29
COPD_EARLY,C3_SCLC,0,Early onset COPD,Small cell lung cancer,17.064515695581793,10.706178138057046,27.199033321670832,8.47457629456876e-33,21
J10_PLEUREFFUSION,C3_SCLC,0,Pleural effusion,Small cell lung cancer,17.059186984189207,9.291246309950308,31.321509607367936,5.674120846389043e-20,12
J10_COPDNAS_INCLAVO,C3_SCLC,0,Other chronic obstructive pulmonary disease,Small cell lung cancer,17.006003112009925,11.214891800753405,25.787510658485605,1.3533075689577475e-40,34
J10_COPD,C3_SCLC,0,COPD,Small cell lung cancer,16.877252579678764,11.099017737330605,25.66368136166075,7.108214371029462e-40,33
J10_COPDNAS,C3_SCLC,0,Other chronic obstructive pulmonary disease,Small cell lung cancer,16.73087449259493,10.960425799246636,25.539350971766446,5.947718319117068e-39,32
FG_OTHHEART,C3_SCLC,1,Other heart diseases,Small cell lung cancer,16.69695279329082,3.848458239145145,72.44153769050875,1.6998659213765158e-4,17
I9_HEARTFAIL_ALLCAUSE,C3_SCLC,1,All-cause Heart Failure,Small cell lung cancer,16.66412851872864,3.5843763961855197,77.47321949341739,3.3289141218273275e-4,9
I9_HEARTFAIL_AND_OVERWEIGHT,C3_SCLC,1,Heart failure and bmi 25plus,Small cell lung cancer,16.445596979174784,3.5374096084318376,76.45641583512824,3.550121568688858e-4,9
I9_HEARTFAIL_NS,C3_SCLC,1,"Heart failure, not strict",Small cell lung cancer,16.445596979174784,3.5374096084318376,76.45641583512824,3.550121568688858e-4,9
C3_SCLC,BRONCHITIS,15,Small cell lung cancer,Bronchitis,16.34735895937636,8.781977363285762,30.43006533630105,1.2134732714700333e-18,10
COPD_HOSPITAL,C3_SCLC,0,"COPD, hospital admissions",Small cell lung cancer,16.267720192133403,10.66812084542625,24.80649817188784,2.1484481363005652e-38,32
C3_SCLC,R18_GENERAL_SYMPTOMS_SIGNS,15,Small cell lung cancer,General symptoms and signs,15.818064351596968,10.302051911001037,24.287507187192002,1.62453720288416e-36,21
C3_SCLC,R18_GENERAL_SYMPTOMS_SIGNS,0,Small cell lung cancer,General symptoms and signs,15.818064351596968,10.302051911001037,24.287507187192002,1.62453720288416e-36,21
C3_SCLC,BRONCHITIS,0,Small cell lung cancer,Bronchitis,15.641687969577696,8.403974134324065,29.112702945903333,4.096579890734275e-18,10
C3_SCLC,I9_VHD,15,Small cell lung cancer,Valvular heart disease including rheumatic fever,15.519924286631383,8.06418472256297,29.86886562616061,2.224785960315106e-16,9
C3_SCLC,I9_VHD,0,Small cell lung cancer,Valvular heart disease including rheumatic fever,15.33858248748908,8.243516172290482,28.54026216583933,6.7914671856138545e-18,10
I9_OTHHEART,C3_SCLC,1,Other heart diseases,Small cell lung cancer,14.807959425256781,3.3970377134781065,64.54908094486314,3.3318050782563336e-4,16
E4_FLUIDELECTRO,C3_SCLC,15,"Other disorders of fluid, electrolyte and acid-base balance",Small cell lung cancer,14.635766660160302,7.507330108214223,28.53286889519944,3.3132431803069044e-15,11
I9_HYPTENSESS,C3_SCLC,1,"Hypertension, essential",Small cell lung cancer,13.878138618366867,3.037830289852758,63.401412565394224,6.898743742917677e-4,10
C3_SCLC,FG_OTHHEART,1,Small cell lung cancer,Other heart diseases,13.698028586445258,7.107033352952931,26.401450202440625,5.37341680217318e-15,9
R18_GENERAL_SYMPTOMS_SIGNS,C3_SCLC,1,General symptoms and signs,Small cell lung cancer,13.61740198354401,2.827034108527654,65.59299593240634,0.0011314087897752617,7
J10_PNEUMOBACT,C3_SCLC,5,Bacterial pneumoniae,Small cell lung cancer,13.264948663231305,6.237982504975853,28.207655744113556,1.870593020475429e-11,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SCLC,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Small cell lung cancer,13.000439794041847,2.6234853760711103,64.42248025472726,0.0016827827846623517,6
PNEUMOBACTKNOWN,C3_SCLC,5,Bacterial pneumonia (organism specified),Small cell lung cancer,12.99334968398051,6.1107276254586305,27.62799233708693,2.6881417671211833e-11,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SCLC,1,Persons encountering health services for examination and investigation,Small cell lung cancer,12.742732364095506,2.824189351342178,57.495163355742534,9.311578790413847e-4,11
COPD_LATER,C3_SCLC,15,Later onset COPD,Small cell lung cancer,12.639546155738765,6.412498409205626,24.91355425425225,2.347909058870905e-13,11
E4_FLUIDELECTRO,C3_SCLC,0,"Other disorders of fluid, electrolyte and acid-base balance",Small cell lung cancer,12.566932132024524,6.551695874646544,24.104870896412063,2.6087631596162545e-14,11
C3_SCLC,FG_CVD,1,Small cell lung cancer,Cardiovascular diseases (excluding rheumatic etc),12.516639984497203,6.922711921100165,22.630766423199155,6.111051837664748e-17,11
J10_PLEURA,C3_SCLC,15,Other diseases of pleura,Small cell lung cancer,12.22041904361004,7.569716876515801,19.72843159626397,1.2673306320588253e-24,24
C3_SCLC,I9_HYPTENSESS,1,Small cell lung cancer,"Hypertension, essential",12.210545821252342,5.464843974517817,27.283016669484777,1.0580052518019125e-9,6
C3_SCLC,I9_OTHHEART,1,Small cell lung cancer,Other heart diseases,12.009164000071577,6.233480476082629,23.136355449251173,1.0884733119162072e-13,9
