prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHYROIDISM,AUTOIMMUNE_HYPERTHYROIDISM,5,Hypothyroidism (congenital or acquired),Autoimmune hyperthyroidism,67.58115291200112,39.5584195247932,115.45487114450519,1.203300413505e-53,137
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,1,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,62.32718046056299,24.879806055389224,156.13776954350993,1.1476013742060002e-18,6
AUTOIMMUNE_HYPERTHYROIDISM,H7_VERTISTRAB,5,Autoimmune hyperthyroidism,Vertical strabismus,62.05802285918659,33.9441131427837,113.45702817426728,5.279768274252627e-41,13
E4_HYTHYNAS,AUTOIMMUNE_HYPERTHYROIDISM,5,"Hypothyroidism,  other/unspecified",Autoimmune hyperthyroidism,61.870381141369684,36.747214739387,104.16963815424694,2.5799267744058517e-54,134
E4_HYTHY_AI_STRICT_PURCH,AUTOIMMUNE_HYPERTHYROIDISM,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune hyperthyroidism,61.24863511992404,36.363122067865675,103.16482993545607,5.624200759832529e-54,132
H7_EXOPTHALMUS,AUTOIMMUNE_HYPERTHYROIDISM,0,Exophthalmic conditions,Autoimmune hyperthyroidism,60.98133635050605,35.200808746840366,105.64312342475212,1.1301403713570879e-48,13
HYPOTHY_LEVOTHY,AUTOIMMUNE_HYPERTHYROIDISM,5,"Hypothyroidism, levothyroxin purchases",Autoimmune hyperthyroidism,60.894152486354216,36.14460578024294,102.59062803385861,8.742413867668751e-54,131
HYPOTHY_PURCHASE,AUTOIMMUNE_HYPERTHYROIDISM,5,Hypothyroidism and >3 levothyroxin purchases,Autoimmune hyperthyroidism,60.894152486354216,36.14460578024294,102.59062803385861,8.742413867668751e-54,131
AUTOIMMUNE_HYPERTHYROIDISM,C3_ENDOCRINE,1,Autoimmune hyperthyroidism,Malignant neoplasm of endocrine gland,60.19937702744891,24.163612490824217,149.9761261222465,1.3862654674118344e-18,6
E4_ENDOMETPOSTOP,AUTOIMMUNE_HYPERTHYROIDISM,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Autoimmune hyperthyroidism,57.96432875041824,29.461444532677604,114.04272467902652,6.413619189411575e-32,12
E4_THYTOXGOITMULT,AUTOIMMUNE_HYPERTHYROIDISM,5,Thyrotoxicosis with toxic multinodular goitre,Autoimmune hyperthyroidism,57.392514426327814,37.226348567644585,88.4830459853146,4.2293012154956656e-75,25
AUTOIMMUNE_HYPERTHYROIDISM,H7_LIDLACRIMALORBIT,1,Autoimmune hyperthyroidism,"Disorders of eyelid, lacrimal system and orbit",55.70784822172502,43.68984264892056,71.03171275832979,1.2217624165543807e-230,77
H7_DIPLOPIA,AUTOIMMUNE_HYPERTHYROIDISM,1,Diplopia,Autoimmune hyperthyroidism,53.87027478228895,28.26649535554517,102.66594668411969,8.678901325484842e-34,13
E4_METABO,AUTOIMMUNE_HYPERTHYROIDISM,1,Other metabolic disorders,Autoimmune hyperthyroidism,53.27193933115767,27.078377632543184,104.80315913357803,1.110502007213191e-30,12
H7_LIDLACRIMALORBIT,AUTOIMMUNE_HYPERTHYROIDISM,1,"Disorders of eyelid, lacrimal system and orbit",Autoimmune hyperthyroidism,51.50254432581216,27.91248120198033,95.02960531663716,1.8123856634232982e-36,49
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHYROIDISM,15,Autoimmune hyperthyroidism,Hypothyroidism (congenital or acquired),47.461935315154335,43.1493622166367,52.20552954062822,0.0,452
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_LEVOTHY,15,Autoimmune hyperthyroidism,"Hypothyroidism, levothyroxin purchases",47.43962442591804,43.135787095069794,52.17287355188617,0.0,454
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_PURCHASE,15,Autoimmune hyperthyroidism,Hypothyroidism and >3 levothyroxin purchases,47.43962442591804,43.135787095069794,52.17287355188617,0.0,454
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYTHYNAS,15,Autoimmune hyperthyroidism,"Hypothyroidism,  other/unspecified",47.18753601206236,42.904642358581484,51.89796330849313,0.0,453
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYTHY_AI_STRICT_PURCH,15,Autoimmune hyperthyroidism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",46.95040744675975,42.67950572521687,51.64869465942139,0.0,451
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_REIMB,5,Autoimmune hyperthyroidism,"Hypothyroidism, drug reimbursement",44.16352156919897,37.916514137326715,51.43976659692525,0.0,194
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_LEVOTHY,0,Autoimmune hyperthyroidism,"Hypothyroidism, levothyroxin purchases",44.0854653548926,40.10926787906718,48.45583971807555,0.0,456
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_PURCHASE,0,Autoimmune hyperthyroidism,Hypothyroidism and >3 levothyroxin purchases,44.0854653548926,40.10926787906718,48.45583971807555,0.0,456
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHYROIDISM,0,Autoimmune hyperthyroidism,Hypothyroidism (congenital or acquired),44.06649407846316,40.08573770254658,48.44256365634667,0.0,454
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYTHYNAS,0,Autoimmune hyperthyroidism,"Hypothyroidism,  other/unspecified",43.83792920892921,39.88207522660015,48.1861594816242,0.0,455
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYTHY_AI_STRICT_PURCH,0,Autoimmune hyperthyroidism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",43.65454627965848,39.70637741294499,47.995297860175626,0.0,453
AUTOIMMUNE_HYPERTHYROIDISM,I9_AF_REIMB,1,Autoimmune hyperthyroidism,Atrial fibrillation and flutter with reimbursement,43.63814990226622,23.907698616754143,79.65167025981174,9.145044401859734e-35,12
AUTOIMMUNE_HYPERTHYROIDISM,H7_VERTISTRAB,15,Autoimmune hyperthyroidism,Vertical strabismus,41.64030476923499,25.12844094788004,69.00209148952612,1.8406706921748232e-47,17
AUTOIMMUNE_HYPERTHYROIDISM,H7_VERTISTRAB,0,Autoimmune hyperthyroidism,Vertical strabismus,40.237863853969735,24.680987018876397,65.60052425343858,1.1500038088127766e-49,18
AUTOIMMUNE_HYPERTHYROIDISM,RX_CROHN_2NDLINE,1,Autoimmune hyperthyroidism,Second line medication for Crohns disease,40.094613729557196,22.721261332262138,70.75214824626748,3.6030334325339613e-37,14
AUTOIMMUNE_HYPERTHYROIDISM,H7_DIPLOPIA,5,Autoimmune hyperthyroidism,Diplopia,36.12827518597348,25.016770299097672,52.175091041248685,1.4333070712858595e-81,32
AUTOIMMUNE_HYPERTHYROIDISM,OSTEOPOROSIS_FRACTURE_FG,5,Autoimmune hyperthyroidism,Osteoporosis with pathological fracture (FG),35.12600418599124,14.920257528027737,82.69536686994245,3.73473551944563e-16,6
AUTOIMMUNE_HYPERTHYROIDISM,E4_METABOLIA,5,Autoimmune hyperthyroidism,Metabolic disorders,34.00623354045015,29.0473063471548,39.81174384250294,0.0,169
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_REIMB,15,Autoimmune hyperthyroidism,"Hypothyroidism, drug reimbursement",32.362232752332346,28.25795966875182,37.0626230978124,0.0,231
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_REIMB,0,Autoimmune hyperthyroidism,"Hypothyroidism, drug reimbursement",31.45773538476211,27.518577281701532,35.960765900341116,0.0,236
AUTOIMMUNE_HYPERTHYROIDISM,MACULAR_PUCKER,15,Autoimmune hyperthyroidism,Macular pucker,30.949936440064707,15.281732594339609,62.68258914560861,1.530380436851957e-21,8
AUTOIMMUNE_HYPERTHYROIDISM,H7_LACRIGLAND,1,Autoimmune hyperthyroidism,Other disorders of lacrimal gland,30.21733193573317,15.026830667000114,60.76378775728655,1.1440767368847112e-21,9
E4_ENDOMETPOSTOP,AUTOIMMUNE_HYPERTHYROIDISM,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Autoimmune hyperthyroidism,29.38881441896626,18.007780317214937,47.9627359806674,1.0733600416683542e-41,19
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Autoimmune hyperthyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.9836036315203,15.490834607472927,54.22879404211242,6.08022388426036e-26,11
HYPOTHY_REIMB,AUTOIMMUNE_HYPERTHYROIDISM,1,"Hypothyroidism, drug reimbursement",Autoimmune hyperthyroidism,28.157944825321035,14.16916571344827,55.957412935984856,1.6332969897969186e-21,18
AUTOIMMUNE_HYPERTHYROIDISM,RX_CROHN_2NDLINE,5,Autoimmune hyperthyroidism,Second line medication for Crohns disease,27.861266804732345,19.459814551460063,39.889906756908886,8.727722226705166e-74,33
AUTOIMMUNE_HYPERTHYROIDISM,H7_VISUDISTURB,1,Autoimmune hyperthyroidism,Visual disturbances,26.905027581128977,17.13589880641723,42.24350979886883,2.0749524461995433e-46,21
E4_METABO,AUTOIMMUNE_HYPERTHYROIDISM,5,Other metabolic disorders,Autoimmune hyperthyroidism,26.82269734883435,16.438017777697336,43.767874131594226,1.3705763374687842e-39,19
AUTOIMMUNE_HYPERTHYROIDISM,E4_PARATHYRO,1,Autoimmune hyperthyroidism,Disorders of parathyroid gland,26.088056321755293,13.941321071937807,48.81794767764261,1.951444659509009e-24,11
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYPOPARA,15,Autoimmune hyperthyroidism,Hypoparathyroidism,25.72720222793653,14.307073909881778,46.26305411199289,2.0518655407228718e-27,12
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,5,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,23.926791188019116,12.469480022597113,45.91140412572168,1.3139400128076769e-21,10
RX_ANTIHYP,AUTOIMMUNE_HYPERTHYROIDISM,1,Antihypertensive medication - note that there are other indications,Autoimmune hyperthyroidism,23.73743770264956,12.749234174850407,44.19606236417571,1.746573790882612e-23,121
AUTOIMMUNE_HYPERTHYROIDISM,C3_ENDOCRINE,5,Autoimmune hyperthyroidism,Malignant neoplasm of endocrine gland,23.292287619782176,12.153427996850647,44.640134676672744,2.4158922129942564e-21,10
AUTOIMMUNE_HYPERTHYROIDISM,H7_VISUALDISTBLIND,1,Autoimmune hyperthyroidism,Visual disturbances and blindness,23.289095189108696,14.7151535635271,36.85873561467349,3.5611350926478296e-41,20
AUTOIMMUNE_HYPERTHYROIDISM,H7_LIDLACRIMALORBIT,5,Autoimmune hyperthyroidism,"Disorders of eyelid, lacrimal system and orbit",22.727182354342077,18.96981840316021,27.228769764157008,1.403817942121493e-251,125
E4_THYTOXGOITMULT,AUTOIMMUNE_HYPERTHYROIDISM,15,Thyrotoxicosis with toxic multinodular goitre,Autoimmune hyperthyroidism,21.84803859757769,14.530063303638354,32.85166627193693,1.0914815923690762e-49,25
AUTOIMMUNE_HYPERTHYROIDISM,I9_VHD,1,Autoimmune hyperthyroidism,Valvular heart disease including rheumatic fever,21.22858219369052,13.16920855486748,34.22018111997385,4.386981443769731e-36,18
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Autoimmune hyperthyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.083027254538766,15.410740061802327,28.843133842570285,4.945624389240635e-81,42
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABOTH,5,Autoimmune hyperthyroidism,Other strabismus,20.776256885264,15.05637413095953,28.66911026572444,3.8680529005274016e-76,40
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYPOPARA,0,Autoimmune hyperthyroidism,Hypoparathyroidism,20.212797645140945,11.312197630645965,36.11651793782225,3.2573474415447727e-24,12
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYPERPARA,1,Autoimmune hyperthyroidism,Hyperparathyroidism,19.71229432869403,9.550238177102976,40.687419569564625,7.430231041111771e-16,8
H7_EYEOTH,AUTOIMMUNE_HYPERTHYROIDISM,1,Other disorders of eye and adnexa,Autoimmune hyperthyroidism,19.674846381063805,8.243036367996229,46.960799738962955,1.915896455252372e-11,6
H7_DIPLOPIA,AUTOIMMUNE_HYPERTHYROIDISM,5,Diplopia,Autoimmune hyperthyroidism,18.950260338917687,11.27233462441823,31.85785188942532,1.257476470583379e-28,16
HYPOTHYROIDISM,AUTOIMMUNE_HYPERTHYROIDISM,15,Hypothyroidism (congenital or acquired),Autoimmune hyperthyroidism,18.916401523047057,14.665814078269342,24.398935147510286,1.69697599638499e-113,184
AUTOIMMUNE_HYPERTHYROIDISM,H7_LACRIGLAND,5,Autoimmune hyperthyroidism,Other disorders of lacrimal gland,18.67187071370768,12.717944465978993,27.413137152944568,1.8145145620578411e-50,28
AUTOIMMUNE_HYPERTHYROIDISM,E4_DM2NOCOMP,1,Autoimmune hyperthyroidism,Type 2 diabetes without complications,18.503139979820187,11.342155199589394,30.185285167426954,1.5077093180634347e-31,17
E4_HYTHYNAS,AUTOIMMUNE_HYPERTHYROIDISM,15,"Hypothyroidism,  other/unspecified",Autoimmune hyperthyroidism,18.273794753465655,14.178472883933496,23.552012789063294,1.5035005521935377e-111,181
E4_HYTHY_AI_STRICT_PURCH,AUTOIMMUNE_HYPERTHYROIDISM,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune hyperthyroidism,17.832294475617985,13.843935399632823,22.96967712472782,3.3154455582641407e-110,178
AUTOIMMUNE_HYPERTHYROIDISM,H7_LACRIMALSYSTEM,1,Autoimmune hyperthyroidism,Disorders of lacrimal system,17.8084538556563,9.021030435224866,35.155743127823115,1.0513747845275304e-16,9
AUTOIMMUNE_HYPERTHYROIDISM,G6_AD_WIDE,5,Autoimmune hyperthyroidism,"Alzheimer’s disease, wide definition",17.702086372820304,8.741485356404114,35.84789645860543,1.434866249682338e-15,8
HYPOTHY_LEVOTHY,AUTOIMMUNE_HYPERTHYROIDISM,15,"Hypothyroidism, levothyroxin purchases",Autoimmune hyperthyroidism,17.697926713362744,13.730911296241619,22.81105770723981,4.2222492932800897e-109,176
HYPOTHY_PURCHASE,AUTOIMMUNE_HYPERTHYROIDISM,15,Hypothyroidism and >3 levothyroxin purchases,Autoimmune hyperthyroidism,17.697926713362744,13.730911296241619,22.81105770723981,4.2222492932800897e-109,176
AUTOIMMUNE_HYPERTHYROIDISM,CPAP,15,Autoimmune hyperthyroidism,Continuous positive airway pressure,17.13653291676607,9.663805730916748,30.387692859751755,2.4391613377731493e-22,12
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABISMUS,5,Autoimmune hyperthyroidism,Strabismus,17.042537784432348,12.379295977670738,23.462408093134094,1.0580943359310741e-67,40
AUTOIMMUNE_HYPERTHYROIDISM,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Autoimmune hyperthyroidism,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",16.91117770625868,9.211728995323707,31.04606437703943,7.23732167006185e-20,11
AUTOIMMUNE_HYPERTHYROIDISM,H7_DIPLOPIA,15,Autoimmune hyperthyroidism,Diplopia,16.89751252019502,11.979404289821815,23.834735222413503,2.194064951747124e-58,34
E4_THYTOXGOITMULT,AUTOIMMUNE_HYPERTHYROIDISM,0,Thyrotoxicosis with toxic multinodular goitre,Autoimmune hyperthyroidism,16.114751844840033,10.83854244832155,23.95942335041461,6.1329671100568796e-43,26
AUTOIMMUNE_HYPERTHYROIDISM,O15_OBSTET_NAS,1,Autoimmune hyperthyroidism,"Other obstetric conditions, not elsewhere classified",16.076091620804068,8.763806169953394,29.489552460270936,2.9015658968950764e-19,11
AUTOIMMUNE_HYPERTHYROIDISM,E4_PARATHYRO,5,Autoimmune hyperthyroidism,Disorders of parathyroid gland,15.800762013677321,10.451186708957975,23.88858673808543,3.870360367394591e-39,24
AUTOIMMUNE_HYPERTHYROIDISM,I9_VALVES,5,Autoimmune hyperthyroidism,Valvular operations,15.568927080800398,12.147673453254447,19.953737757277434,2.882682266626954e-104,65
H7_LIDLACRIMALORBIT,AUTOIMMUNE_HYPERTHYROIDISM,5,"Disorders of eyelid, lacrimal system and orbit",Autoimmune hyperthyroidism,15.530087625292847,11.292864294553494,21.35716992239037,7.120304567021487e-64,77
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABOTH,15,Autoimmune hyperthyroidism,Other strabismus,15.22483023524765,11.282878659922646,20.543999690031246,5.796651223207967e-71,45
AUTOIMMUNE_HYPERTHYROIDISM,H7_CATARACTSENILE,1,Autoimmune hyperthyroidism,Senile cataract,15.059777241716404,8.645823515735628,26.23195929888494,9.85073675491976e-22,13
AUTOIMMUNE_HYPERTHYROIDISM,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Autoimmune hyperthyroidism,Abnormal serum enzyme levels,14.969966766773855,6.645868977785914,33.720181024840635,6.514522046084318e-11,6
H7_VISUDISTURB,AUTOIMMUNE_HYPERTHYROIDISM,1,Visual disturbances,Autoimmune hyperthyroidism,14.942595028601918,8.065565571638105,27.68325968038106,8.269904022751368e-18,15
AUTOIMMUNE_HYPERTHYROIDISM,H7_DIPLOPIA,0,Autoimmune hyperthyroidism,Diplopia,14.796757849759437,10.503959745168444,20.843952964035896,1.3576159139621415e-53,34
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABOTH,0,Autoimmune hyperthyroidism,Other strabismus,14.788785995916967,10.999769927518157,19.882978705389725,3.576912613217808e-71,46
AUTOIMMUNE_HYPERTHYROIDISM,I9_AF_REIMB,5,Autoimmune hyperthyroidism,Atrial fibrillation and flutter with reimbursement,14.583193328741718,9.524555594322013,22.328551243927656,6.24316288989828e-35,22
H7_EYEADNEXOTH,AUTOIMMUNE_HYPERTHYROIDISM,5,Other specified and unspecified disorders of eye and adnexa,Autoimmune hyperthyroidism,14.45585454634421,6.385942142457558,32.72371186636529,1.4742188991463037e-10,6
H7_VISUALDISTBLIND,AUTOIMMUNE_HYPERTHYROIDISM,1,Visual disturbances and blindness,Autoimmune hyperthyroidism,14.384550985875743,7.866354498849966,26.303837069065363,4.798308620215118e-18,16
AUTOIMMUNE_HYPERTHYROIDISM,H7_VISUDISTURB,5,Autoimmune hyperthyroidism,Visual disturbances,14.371417089010285,10.685416890309233,19.328925699998564,1.5368462802838396e-69,46
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,15,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,13.939726310087583,8.157868707041292,23.819452920641915,5.481112136601095e-22,14
AUTOIMMUNE_HYPERTHYROIDISM,E4_METABOLIA,15,Autoimmune hyperthyroidism,Metabolic disorders,13.53865003079737,11.834551693857577,15.48812742535438,0.0,218
AUTOIMMUNE_HYPERTHYROIDISM,R18_UNSPE_HAEMATU,1,Autoimmune hyperthyroidism,Unspecified haematuria,13.475073990956433,5.958188629890324,30.47530555693282,4.1963197463775133e-10,6
AUTOIMMUNE_HYPERTHYROIDISM,C3_ENDOCRINE,15,Autoimmune hyperthyroidism,Malignant neoplasm of endocrine gland,13.388908673506643,7.840709637953616,22.863093233266078,2.0375865718499823e-21,14
AUTOIMMUNE_HYPERTHYROIDISM,H7_VISUALDISTBLIND,5,Autoimmune hyperthyroidism,Visual disturbances and blindness,13.173795288313318,9.801003289981875,17.707256814797695,1.8615078814777632e-65,46
AUTOIMMUNE_HYPERTHYROIDISM,MACULAR_PUCKER,0,Autoimmune hyperthyroidism,Macular pucker,13.071214935022807,7.001938360392123,24.40133732739615,6.983022445848606e-16,10
E4_ENDOMETPOSTOP,AUTOIMMUNE_HYPERTHYROIDISM,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Autoimmune hyperthyroidism,12.949133603852951,8.243359011444497,20.341229935228906,1.064473780804916e-28,20
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Autoimmune hyperthyroidism,Persons encountering health services in other circumstances,12.820467305785767,7.490677843274753,21.942524478781404,1.3472258275781521e-20,14
AUTOIMMUNE_HYPERTHYROIDISM,H7_LACRIMALSYSTEM,5,Autoimmune hyperthyroidism,Disorders of lacrimal system,12.372098292908587,8.574315894936488,17.852015023121023,3.250997168160544e-41,30
AUTOIMMUNE_HYPERTHYROIDISM,OSTEOPOROSIS_FRACTURE_FG,15,Autoimmune hyperthyroidism,Osteoporosis with pathological fracture (FG),12.348507965632868,6.574624303825604,23.19305893852687,5.455235397019227e-15,10
E4_METABO,AUTOIMMUNE_HYPERTHYROIDISM,15,Other metabolic disorders,Autoimmune hyperthyroidism,12.290904779919815,7.906760388462762,19.10597171118097,7.41340539292896e-29,21
RX_ANTIHYP,AUTOIMMUNE_HYPERTHYROIDISM,5,Antihypertensive medication - note that there are other indications,Autoimmune hyperthyroidism,12.261650913801597,8.92977863453215,16.836708868742143,3.84982751992244e-54,251
AUTOIMMUNE_HYPERTHYROIDISM,H7_GLAUCSUSP,1,Autoimmune hyperthyroidism,Glaucoma suspect,12.211810972226322,5.375390084835185,27.742791661223155,2.2703023261778248e-9,6
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABISMUS,15,Autoimmune hyperthyroidism,Strabismus,12.091752394551696,9.03459135172106,16.183407780064567,4.6694874989631766e-63,47
AUTOIMMUNE_HYPERTHYROIDISM,E4_ENDOGLAND,1,Autoimmune hyperthyroidism,Disorders of other endocrine glands,11.970908318566027,7.116550696855371,20.136531316334917,8.279239862107881e-21,15
AUTOIMMUNE_HYPERTHYROIDISM,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Autoimmune hyperthyroidism,Adjustment and management of implanted device,11.945139751892764,5.621076822962399,25.384168938835227,1.12421341374477e-10,7
AUTOIMMUNE_HYPERTHYROIDISM,H7_LENS,1,Autoimmune hyperthyroidism,Disorders of lens,11.944867453198734,7.010064856645895,20.353571813136465,7.403428140169812e-20,14
AUTOIMMUNE_HYPERTHYROIDISM,F5_DEMENTIA_INCLAVO,5,Autoimmune hyperthyroidism,"Dementia, including avohilmo",11.935938471773325,6.371527582072276,22.35988550105635,9.767029855183512e-15,10
AUTOIMMUNE_HYPERTHYROIDISM,F5_DEMENTIA,5,Autoimmune hyperthyroidism,Dementia,11.931801809965847,6.369295697250184,22.352219334669734,9.854102730264983e-15,10
AUTOIMMUNE_HYPERTHYROIDISM,T2D_WIDE,1,Autoimmune hyperthyroidism,"Type 2 diabetes, wide definition",11.882351049608877,7.210943679623109,19.579998504928096,2.6589900101669214e-22,16
AUTOIMMUNE_HYPERTHYROIDISM,I9_VEINSOTH,5,Autoimmune hyperthyroidism,Other disorders of veins,11.748643034819738,6.999668777214883,19.719592105405262,1.1150541638554795e-20,15
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABOTH,1,Autoimmune hyperthyroidism,Other strabismus,11.694211223610763,5.749843165268056,23.784053270964044,1.1272846674195371e-11,8
AUTOIMMUNE_HYPERTHYROIDISM,H7_STRABISMUS,0,Autoimmune hyperthyroidism,Strabismus,11.57382913476254,8.677423499267507,15.437015474925909,2.4018475048393404e-62,48
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,0,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,11.540656439712624,6.774115630288108,19.661127493009143,2.2956486136751137e-19,14
AUTOIMMUNE_HYPERTHYROIDISM,E4_METABOLIA,0,Autoimmune hyperthyroidism,Metabolic disorders,11.44859234094118,10.029427247955853,13.068569455526102,1.9115829432750083e-285,224
AUTOIMMUNE_HYPERTHYROIDISM,I9_VHD,5,Autoimmune hyperthyroidism,Valvular heart disease including rheumatic fever,11.262119703727608,8.831455624990905,14.361770653319708,7.286569230801863e-85,67
E4_ENDOMETPOSTOP,AUTOIMMUNE_HYPERTHYROIDISM,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Autoimmune hyperthyroidism,11.067718171509096,7.1443425844223105,17.14564833313596,5.044112475908637e-27,21
I9_AF,AUTOIMMUNE_HYPERTHYROIDISM,1,Atrial fibrillation and flutter,Autoimmune hyperthyroidism,11.035511744427765,6.517502866580185,18.685456984739915,4.0176735690360916e-19,26
AUTOIMMUNE_HYPERTHYROIDISM,C3_ENDOCRINE,0,Autoimmune hyperthyroidism,Malignant neoplasm of endocrine gland,11.031963842398122,6.479057226338012,18.784249307945565,9.456545121724336e-19,14
H7_LACRIGLAND,AUTOIMMUNE_HYPERTHYROIDISM,1,Other disorders of lacrimal gland,Autoimmune hyperthyroidism,10.988225091741826,4.783309039152308,25.242168063676324,1.618933689747144e-8,7
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,AUTOIMMUNE_HYPERTHYROIDISM,1,"Oedema, not elsewhere classified",Autoimmune hyperthyroidism,10.969387816549503,4.849869018914148,24.810457478458904,8.827128435001113e-9,7
AUTOIMMUNE_HYPERTHYROIDISM,I9_AF_REIMB,15,Autoimmune hyperthyroidism,Atrial fibrillation and flutter with reimbursement,10.904211072697958,8.001018145790725,14.860836077531218,1.0901626740770238e-51,41
