prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,E4_HYPERLIPMIX,5,Statin medication,Mixed hyperlipidaemia,71.59629312751437,37.04057855366774,138.38955517862408,5.735325696715547e-37,177
E4_LIPOPROTNAS,RX_STATIN,1,"Disorder of lipoprotein metabolism, unspecified",Statin medication,69.80096416189178,59.5314943434316,81.84196704054806,0.0,166
RX_STATIN,E4_LIPOPROT,15,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,69.53746142565548,63.638243016779214,75.98353305023804,0.0,9341
RX_STATIN,DM_RET_ART_OCCLU_BRANCH,5,Statin medication,Retinal artery occlusion (branch),68.60233174989686,8.951198532009625,525.7709238258068,4.7131600714357516e-5,22
RX_STATIN,E4_DM2NASCOMP,1,Statin medication,Type 2 diabetes with other specified/multiple/unspecified complications,65.25344982348382,52.46665226860937,81.15655430170213,1.476266726225964e-308,2244
RX_STATIN,D3_COAGDEFNAS,1,Statin medication,Other and unspecified coagulation defects,64.4018211143912,19.888665088272436,208.54062072248965,3.708717138867992e-12,43
RX_STATIN,KELA_DIAB_INSUL,1,Statin medication,"Diabetes, insuline treatment (Kela reimbursement)",63.245882035050116,51.583684215123654,77.54470537059305,0.0,2196
RX_STATIN,E4_HYPERCHOL,0,Statin medication,Pure hypercholesterolaemia,62.59899034976742,57.145645781310904,68.57274144396557,0.0,6676
RX_STATIN,I9_HYPTENSRD,5,Statin medication,Hypertensive Renal Disease,61.75417358502997,15.076569057874414,252.9473344055159,9.960110100584904e-9,61
RX_STATIN,I9_CORATHER,1,Statin medication,Coronary atherosclerosis,60.79570779245127,51.110961447162374,72.31556561122612,0.0,3872
I9_CVD_HARD,RX_STATIN,1,Hard cardiovascular diseases,Statin medication,59.7095393679793,55.708216514426404,63.99826299614179,0.0,6944
RX_STATIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Statin medication,Need for immunization against other single viral diseases,57.82020857650582,27.608385052131048,121.09279530540971,5.444263469547934e-27,93
I9_CHD,RX_STATIN,1,Major coronary heart disease event,Statin medication,57.61384751984446,53.86744250549445,61.62080974424054,0.0,4999
I9_IHD,RX_STATIN,1,"Ischaemic heart disease, wide definition",Statin medication,57.49915620036929,53.33626746967719,61.98695785441089,0.0,6759
I9_ISCHHEART,RX_STATIN,1,Ischemic heart diseases,Statin medication,56.746776635665704,52.70366509771551,61.10005162957287,0.0,6434
RX_STATIN,I9_VHD,1,Statin medication,Valvular heart disease including rheumatic fever,56.67006190665938,46.62811207626628,68.8746718128281,0.0,2218
RX_STATIN,G6_VASCSYND,1,Statin medication,Vascular syndromes of brain in cerebrovascular disorders,56.60058020520572,7.6970918410414075,416.2124794307351,7.343879486653885e-5,28
RX_STATIN,I9_VASCSYND,1,Statin medication,Vascular syndromes of brain in cerebrovascular disorders,56.60058020520572,7.6970918410414075,416.2124794307351,7.343879486653885e-5,28
RX_STATIN,ILD_INSUFFICIENCY,1,Statin medication,ILD-related respiratory insufficiency,56.521312133842414,7.642480255578291,418.0133436392514,7.745032526475495e-5,24
RX_ANTIHYP,RX_STATIN,1,Antihypertensive medication - note that there are other indications,Statin medication,56.259074988302366,47.964014460947034,65.98871162288728,0.0,6416
FG_CVD,RX_STATIN,1,Cardiovascular diseases (excluding rheumatic etc),Statin medication,55.63372164907065,48.21888203972523,64.18877530126805,0.0,8119
RX_STATIN,E4_LIPOPROTNAS,0,Statin medication,"Disorder of lipoprotein metabolism, unspecified",54.59786754005315,43.74989722128908,68.1356375500385,2.1044444537141674e-274,1247
RX_STATIN,DM_RET_ART_OCCLU_BRANCH,0,Statin medication,Retinal artery occlusion (branch),54.0043610648346,22.74036500195208,128.25084442447013,1.572350539206721e-19,74
RX_STATIN,C3_DLBCL,5,Statin medication,Diffuse large B-cell lymphoma,52.55153116078201,7.100687885559652,388.92899840857837,1.0469300147558735e-4,24
RX_STATIN,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Statin medication,Alcohol abuse counselling and surveillance,52.358446300683994,6.760481858731477,405.5046602160401,1.5073630450914436e-4,12
RX_STATIN,I9_CABG,15,Statin medication,Coronary artery bypass grafting,51.516720145108124,43.40671096892106,61.141984620986776,0.0,3226
RX_STATIN,E4_HYPERLIPNAS,15,Statin medication,"Hyperlipidaemia, other/unspecified",51.28578440407508,44.27902471089637,59.40130116041178,0.0,3012
RX_STATIN,N14_DIALYSIS,1,Statin medication,Dialysis,51.12314531630625,15.32655008083059,170.52604619098523,1.5424848731032053e-10,27
RX_STATIN,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Statin medication,Presence of cardiac and vascular implants and grafts,50.48858431065003,38.03969369546043,67.01150556314337,2.532956511511765e-162,1223
RX_STATIN,E4_LIPOPROT,0,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,48.99709164940291,45.75986270713077,52.46333463596438,0.0,10041
RX_STATIN,I9_ANGINA,1,Statin medication,Angina pectoris,48.82446031827577,39.873993789508305,59.78402710184808,6.2253410749122e-310,2193
RX_STATIN,E4_OBESITYXTRMALV,5,Statin medication,Extreme obesity with alveolar hypoventilation,48.51526392834532,19.568866806225486,120.27936299756546,5.2949309207955206e-17,80
RX_STATIN,I9_CARDMYOOTH,1,Statin medication,"Cardiomyopathy, other and unspecified",48.43066873433114,17.731673054720424,132.2790955380325,3.764672205418757e-14,81
RX_STATIN,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Statin medication,Severe diabetic background retinopathy,48.298026218746095,11.041566375015517,211.2652550733234,2.6076114061665043e-7,17
RX_STATIN,DM_BCKGRND_RETINA_NONPROLIF,1,Statin medication,Severe non-proliferative background diabetic retinopathy,48.298026218746095,11.041566375015517,211.2652550733234,2.6076114061665043e-7,17
RX_STATIN,I9_PULMOTHHD,1,Statin medication,Other pulmonary heart/vessel disease,48.23797799403838,6.497516794869503,358.1218170595073,1.508489744995398e-4,22
RX_STATIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Statin medication,Care involving use of rehabilitation procedures,48.10216194669893,34.47128157752512,67.12306238869384,6.5715042286542e-115,556
RX_STATIN,I9_CABG,0,Statin medication,Coronary artery bypass grafting,47.9444713225306,41.16968174442285,55.834104928643384,0.0,3398
RX_STATIN,I9_REVASC,15,Statin medication,Coronary revascularization (ANGIO or CABG),47.75286966402563,42.709007762203356,53.39240316342524,0.0,6386
RX_STATIN,I9_ANGIO,15,Statin medication,Coronary angiopasty,47.46673966802584,41.321337980098924,54.52609922256791,0.0,4238
RX_STATIN,E4_SPHINGOLIP,5,Statin medication,Disorders of sphingolipid metabolism and other lipid storage disorders,46.84638426571767,5.726143851190522,383.2568261998874,3.3413655220414104e-4,10
RX_STATIN,D3_COAGOTHER,1,Statin medication,Other coagulation defects,46.64111743050095,16.756166445278545,129.8264637242696,1.883841672480998e-13,47
RX_STATIN,K11_DEPOSITS,1,Statin medication,Deposits [accretions] on teeth,44.97167224519426,10.356058209201478,195.29161227890785,3.773782422345209e-7,17
RX_STATIN,I9_SEQULAE,1,Statin medication,Sequelae of cerebrovascular disease,44.30393650787638,29.16783477866312,67.29463482595561,1.0839088322828457e-70,511
RX_STATIN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Statin medication,"Haemorrhage, not elsewhere classified",43.985539855056516,5.882103340006407,328.917668477864,2.2765853168014676e-4,19
RX_STATIN,E4_ACIDOSIS,5,Statin medication,Acidosis,43.732440293157225,10.424012570481242,183.47314156263218,2.4173336523808583e-7,32
RX_STATIN,E4_METABOLIA,1,Statin medication,Metabolic disorders,43.38792146953344,35.608550810364456,52.86684480567135,4.302882826841942e-306,1697
I9_MI_COMPLICATIONS,RX_STATIN,1,Complications following myocardial infarction,Statin medication,42.426017427140884,24.583508255835415,73.2184737831632,2.644192060703854e-41,13
RX_STATIN,N14_RENFAILNAS,1,Statin medication,Unspesified kidney failure,42.150762122949445,5.654916511016821,314.18443474526197,2.617323516499277e-4,20
G6_VASCSYND,RX_STATIN,1,Vascular syndromes of brain in cerebrovascular disorders,Statin medication,41.64223353402693,34.66586892674947,50.022563039357706,0.0,122
I9_VASCSYND,RX_STATIN,1,Vascular syndromes of brain in cerebrovascular disorders,Statin medication,41.64223353402693,34.66586892674947,50.022563039357706,0.0,122
RX_STATIN,E4_HYPERLIPMIX,0,Statin medication,Mixed hyperlipidaemia,41.158571353618896,28.056260191881734,60.379679411481774,1.331347274541166e-80,281
I9_DISCER,RX_STATIN,1,"Dissection of cerebral arteries, nonruptured",Statin medication,41.14358668974858,25.521695605176816,66.32767477069551,1.4961909061783416e-52,17
RX_STATIN,DM_RET_ART_OCCLU_BRANCH,15,Statin medication,Retinal artery occlusion (branch),40.999749199334715,15.665178233051705,107.30675447162655,3.875275235965161e-14,61
RX_STATIN,E4_HYPERLIPMIX,15,Statin medication,Mixed hyperlipidaemia,40.77965782864183,27.18669088460097,61.16891900084282,7.444158788015143e-72,269
RX_STATIN,N14_NEPHROTICSYND,1,Statin medication,Nephrotic syndrome,40.401356269216954,15.663674144821792,104.20732538871172,1.989257313236592e-14,38
RX_STATIN,H7_RETINOPATHYDIAB_PROLIF,5,Statin medication,Proliferative diabetic retinopathy,40.0033976306055,29.02172000959739,55.14048862242241,2.102836012768175e-112,291
RX_STATIN,I9_CHD,1,Statin medication,Major coronary heart disease event,39.60157314988652,32.57275405805806,48.14712913591782,4.130781592006644e-298,1988
RX_STATIN,I9_CARDMYORESTR,15,Statin medication,Restrictive cardiomyopathy,39.328474668913756,8.795492259130604,175.85473037938618,1.5448023722030136e-6,24
RX_STATIN,E4_DM1REN,5,Statin medication,Type 1 diabetes with renal complications,38.62348764503363,27.02344376126847,55.20294937406015,1.9522122946724737e-89,183
RX_STATIN,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Statin medication,Severe diabetic background retinopathy,38.42516702877083,27.372907693928173,53.9399568982016,1.0711285101625661e-98,194
RX_STATIN,DM_BCKGRND_RETINA_NONPROLIF,15,Statin medication,Severe non-proliferative background diabetic retinopathy,38.42516702877083,27.372907693928173,53.9399568982016,1.0711285101625661e-98,194
RX_STATIN,L12_ACNE_VARIOLIFORMIS,15,Statin medication,Acne varioliformis,38.267769031771834,10.81861392964731,135.36134630481044,1.563895311561878e-8,18
RX_STATIN,I9_REVASC,0,Statin medication,Coronary revascularization (ANGIO or CABG),38.08274390608885,34.72564506845458,41.76438999355617,0.0,6708
RX_STATIN,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Statin medication,Presence of cardiac and vascular implants and grafts,37.858026049007236,31.992326934418227,44.799183856345316,0.0,2574
RX_STATIN,E4_DM2_STRICT,1,Statin medication,"Type 2 diabetes, strict (exclude DM1)",37.60069988925679,30.537957339966578,46.29689590638162,6.95244674601627e-256,1402
RX_STATIN,Z21_CARE_INVOLVI_DIALY,5,Statin medication,Care involving dialysis,37.45037091636208,23.506376525789594,59.66594980023137,1.729390927892017e-52,210
RX_STATIN,NASH,15,Statin medication,Nonalcoholic steatohepatitis,37.432021179042295,8.105435639230473,172.86624333510792,3.4731892844970035e-6,15
RX_STATIN,T2D,1,Statin medication,"Type 2 diabetes, definitions combined",37.22590494353459,30.264296048962127,45.78887269088144,5.7417108051808475e-257,1403
I9_CORATHER,RX_STATIN,1,Coronary atherosclerosis,Statin medication,37.21632293268204,34.5904587794998,40.041524209286706,0.0,2875
RX_STATIN,N14_DISIMPAIRRENTUB,1,Statin medication,Disorders resulting from impaired renal tubular function,37.100533799290886,4.768829000921292,288.6347168091806,5.556100303097724e-4,11
I9_ANGINA,RX_STATIN,1,Angina pectoris,Statin medication,36.8068275557394,34.31337137290001,39.48147618592457,0.0,2992
E4_HYPERLIPMIX,RX_STATIN,1,Mixed hyperlipidaemia,Statin medication,36.57645739370972,28.222498233939994,47.40321797115031,5.115374441177887e-163,59
RX_STATIN,H7_RETINOPATHYDIAB_NAS,1,Statin medication,Other diabetic retinopathy,36.56695428323959,17.119918450419775,78.10446933056197,1.4661138272474245e-20,48
RX_STATIN,I9_ANGIO,0,Statin medication,Coronary angiopasty,36.340605778045955,32.50647272076464,40.62697419248882,0.0,4523
RX_STATIN,E4_HYPERLIPNAS,0,Statin medication,"Hyperlipidaemia, other/unspecified",36.20579343092167,32.28734138514875,40.599796134516325,0.0,3241
RX_STATIN,T2D_INCLAVO,1,Statin medication,"Type 2 diabetes, definitions combined, including avohilmo",36.168974738131695,29.335566700394697,44.59415244874092,2.7154231980396368e-247,1338
RX_STATIN,N14_DIALYSIS,0,Statin medication,Dialysis,35.75676730048653,27.040352147247656,47.28290522323251,6.376746872281455e-139,300
RX_STATIN,I9_ATHSCLE,1,Statin medication,"Atherosclerosis, excluding cerebral, coronary and PAD",35.350556356882414,23.639213197816694,52.863935203077645,1.5049706270991582e-67,468
RX_STATIN,E4_DM2NASCOMP,5,Statin medication,Type 2 diabetes with other specified/multiple/unspecified complications,34.76058317339848,31.667565777402547,38.1557000954262,0.0,6127
RX_STATIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Statin medication,Follow-up care involving plastic surgery,34.755171036010644,4.515222138988533,267.5221454360035,6.550848712999144e-4,12
RX_STATIN,AB1_LATE_SYPHILIS,5,Statin medication,Late syphilis,34.549386176148126,10.435416667557792,114.38547431072232,6.6508451144513786e-9,31
RX_STATIN,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,Statin medication,Acute drug-induced interstitial lung disorder,34.35672316250448,4.521285496268462,261.0727474385714,6.303571004861618e-4,15
RX_STATIN,R18_HEARTBURN,1,Statin medication,Heartburn,34.08793514635314,10.45699818838846,111.12054354492079,4.817956530003876e-9,34
RX_STATIN,DM_PERIPH_ANGIOPATHY,5,Statin medication,Peripheral angiopathy,33.97540589898474,8.179853977343768,141.11843673468738,1.2171207228426273e-6,37
RX_STATIN,I9_LBBB,1,Statin medication,Left bundle-branch block,33.83639074378524,10.516558466009412,108.86654053857573,3.4952508891308556e-9,46
RX_STATIN,K11_DEPOSITS,5,Statin medication,Deposits [accretions] on teeth,33.76966757637084,18.939411307054886,60.21256045027119,8.428917703266067e-33,78
RX_STATIN,N14_DIALYSIS,15,Statin medication,Dialysis,33.29606104653901,24.764599999832992,44.7666298354235,3.624011215731619e-119,261
RX_STATIN,E4_CUSHING,1,Statin medication,Cushing syndrome,33.142836763445175,4.161992879798976,263.9234761933152,9.427675646863097e-4,9
RX_STATIN,I9_AORTANEUR,1,Statin medication,Aortic aneurysm,33.03621615757696,16.188796556853553,67.41647374326327,7.192348200417606e-22,136
RX_STATIN,I9_IHD,1,Statin medication,"Ischaemic heart disease, wide definition",33.033660154757975,28.16742448845796,38.740592121483814,0.0,2296
RX_STATIN,E4_AMYLNAS,1,Statin medication,"Amyloidosis, other/unspecified",32.73301105695807,4.337195533736638,247.03751641371124,7.174235493134626e-4,16
RX_STATIN,F5_TOBAC,5,Statin medication,Mental and behavioural disorders due to tobacco,32.634149049981346,17.98894339432594,59.20234784619513,1.875674088670506e-30,124
RX_STATIN,AD_AM,5,Statin medication,Alzheimer’s disease (Atypical or mixed),32.301654817185934,13.10498064107379,79.61834759666905,4.3459150038325305e-14,85
RX_STATIN,E4_DM1REN,0,Statin medication,Type 1 diabetes with renal complications,32.164538853149885,25.46762780792064,40.622454805705644,1.1220298927491764e-186,384
RX_STATIN,KELA_DIAB_INSUL,5,Statin medication,"Diabetes, insuline treatment (Kela reimbursement)",31.98426841102166,29.32739374961047,34.88183895651708,0.0,5845
RX_STATIN,ILD_INSUFFICIENCY,5,Statin medication,ILD-related respiratory insufficiency,31.708756177250173,16.06188847581039,62.598194466517846,2.2574045195341484e-23,115
RX_STATIN,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Statin medication,Severe diabetic background retinopathy,31.48581165183679,23.057437493200457,42.9950785150036,1.983034110741135e-104,207
RX_STATIN,DM_BCKGRND_RETINA_NONPROLIF,0,Statin medication,Severe non-proliferative background diabetic retinopathy,31.48581165183679,23.057437493200457,42.9950785150036,1.983034110741135e-104,207
RX_STATIN,E4_DM1REN,15,Statin medication,Type 1 diabetes with renal complications,31.47455813019807,24.79414961759153,39.9549016510068,1.2130006907036448e-176,364
RX_STATIN,M13_GLUTEALTEND,1,Statin medication,Gluteal tendinitis,31.083197798765923,3.971165844445243,243.29509852847156,0.0010617154952217794,10
RX_STATIN,E4_DM2,1,Statin medication,Type 2 diabetes,31.078118814955097,26.005053042867548,37.14083826263801,0.0,1516
RX_STATIN,I9_UAP,1,Statin medication,Unstable angina pectoris,30.997818792573707,22.32420024783152,43.04139719363833,1.9668990015355975e-93,591
RX_STATIN,N14_CHRONKIDNEYDIS,1,Statin medication,Chronic kidney disease,30.853402259958237,17.166977431186726,55.451370797834784,1.9830552211119425e-30,167
RX_STATIN,G6_FEMMEPOP,5,Statin medication,Lesion of medial opoliteal nerve,30.609990157243633,3.7901418186972258,247.21278048340025,0.0013265607643062943,9
RX_STATIN,D3_IMMUDEFANTIBODYNAS,5,Statin medication,Other and unspecified immunodeficiencies with predominantly antibody defects,30.569287919315265,6.966254606125649,134.14401521762858,5.8290522226706395e-6,16
RX_STATIN,H7_PROLIFRETINOPATHOTH,5,Statin medication,Other proliferative retinopathy,30.4902645727877,6.612850229151613,140.58328882459236,1.1734713727254977e-5,14
G6_ANOXBRAINDAM,RX_STATIN,1,Anoxic brain damage,Statin medication,30.447816106286737,17.643016001691937,52.545976580951326,1.3135794754644448e-34,13
RX_STATIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Statin medication,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.44075758851413,23.081236470391403,40.14688397440811,2.822256843570153e-129,429
RX_STATIN,N14_DIALYSIS,5,Statin medication,Dialysis,30.41480814738742,19.18630323746031,48.21463224016228,8.121990575349045e-48,109
RX_STATIN,C3_ENDOCRINE_NAS,5,Statin medication,Malignant neoplasm of other endocrine glands and related structures,30.343117465909618,3.499560427716177,263.09155008671877,0.0019569570880798837,6
RX_STATIN,I9_PAD,1,Statin medication,Peripheral artery disease,30.063374964751148,20.903070240424437,43.23797910430187,3.0012733519812307e-75,478
RX_STATIN,I9_ISCHHEART,1,Statin medication,Ischemic heart diseases,29.932527408153913,25.621854044164678,34.968437315094974,0.0,2252
RX_STATIN,I9_AF_REIMB,1,Statin medication,Atrial fibrillation and flutter with reimbursement,29.855984704693288,20.503038002005578,43.47549970885711,3.304505334252316e-70,441
I9_STR_EXH,RX_STATIN,1,"Ischaemic Stroke, excluding all haemorrhages",Statin medication,29.73198008333124,27.851336878597984,31.73961248355361,0.0,2138
RX_STATIN,G6_DRUGMYOP,5,Statin medication,Drug-induced myopathy,29.398583426651285,3.699815713470946,233.59993427428395,0.0013878365945780085,10
RX_STATIN,G6_HCNP,1,Statin medication,Normal-pressure hydrocephalus,29.360590602907564,3.8770468997304026,222.3455900447034,0.0010684627348796927,15
I9_THROMBICV,RX_STATIN,1,Nonpyogenic thrombosis of intracranial venous system,Statin medication,29.358720093087186,15.251275840040865,56.51556332364728,4.783633393952502e-24,9
RX_STATIN,H7_EYELIDFUNC,5,Statin medication,Other disorders affecting eyelid function,29.350020912123096,3.7106026561341343,232.1519729734499,0.001361653249759285,10
RX_STATIN,E4_HYPERGLYCER,1,Statin medication,Pure hyperglyceridaemia,29.317743585325363,6.705687399768643,128.17926600105778,7.180465097299611e-6,18
RX_STATIN,K11_TEETH_HARD,1,Statin medication,Other diseases of hard tissues of teeth,29.091193782333356,10.158685163383629,83.30778462666603,3.410139729948054e-10,27
RX_ANTIHYP,RX_STATIN,5,Antihypertensive medication - note that there are other indications,Statin medication,28.986161909400575,27.136440549379426,30.961967200860432,0.0,17553
RX_STATIN,DIABETES_FG,1,Statin medication,"Diabetes, varying definitions",28.79897025728065,24.25558458568341,34.1933910085708,0.0,1445
E4_HYPERCHOL,RX_STATIN,5,Pure hypercholesterolaemia,Statin medication,28.496674666293902,26.691485386509225,30.42395188118827,0.0,1036
RX_STATIN,FG_DOAAC,1,Statin medication,"Diseases of arteries, arterioles and capillaries (FINNGEN)",28.470931019586924,20.744934151006237,39.07430639314702,1.7311089727116085e-95,596
RX_STATIN,I9_VALVES,5,Statin medication,Valvular operations,28.182520028537535,25.881066191651886,30.688628871677295,0.0,5706
RX_STATIN,E4_DIABETES,1,Statin medication,Diabetes mellitus,28.076003131469896,23.658800656082903,33.317916799626005,0.0,1440
RX_STATIN,I9_CVD_HARD,1,Statin medication,Hard cardiovascular diseases,28.0532214175899,24.04080924639094,32.73530536508326,0.0,2208
RX_STATIN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Statin medication,Other and unspecified injuries of lower leg,28.008562951153742,15.471014576417906,50.70640937695872,3.629375279439173e-28,77
RX_STATIN,H7_VITRHAEMORR,1,Statin medication,Vitreous haemorrhage,27.95642516012079,11.187020859231904,69.86325649768177,1.0217399672728907e-12,56
RX_STATIN,DM_VITREOUS_BLEEDING,1,Statin medication,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),27.93265014525756,11.177534255468503,69.80367282306787,1.0351965141589673e-12,56
E4_METABOLIA,RX_STATIN,1,Metabolic disorders,Statin medication,27.720061400985248,25.753975816663257,29.83624002540312,0.0,1653
RX_STATIN,E4_DM2REN,5,Statin medication,Type 2 diabetes with renal complications,27.651827446463646,18.495885991386892,41.34019648937432,7.003640911619206e-59,326
RX_STATIN,H7_RETINOPATHYDIAB_PROLIF,1,Statin medication,Proliferative diabetic retinopathy,27.64953364497459,15.174016642902634,50.381960740906464,2.13848011659368e-27,71
I9_CARDARR,RX_STATIN,1,Cardiac arrest,Statin medication,27.64944200360072,22.9323231890472,33.33685980300555,4.409698289907528e-265,117
RX_STATIN,H7_RETINOPATHYDIAB_NAS,5,Statin medication,Other diabetic retinopathy,27.62803380447843,19.776628495226685,38.59648028912693,2.5650747356481698e-84,194
E4_LIPOPROT,RX_STATIN,5,Disorders of lipoprotein metabolism and other lipidaemias,Statin medication,27.55222348828131,26.189043079553013,28.98635955663779,0.0,1973
RX_STATIN,C3_ANUS_ANALCANAL,5,Statin medication,Malignant neoplasm of anus and anal canal,27.551611335071964,6.467028176491813,117.37868870252117,7.310996322023346e-6,23
E4_LIPOPROTNAS,RX_STATIN,5,"Disorder of lipoprotein metabolism, unspecified",Statin medication,27.368391874378695,23.8860226881248,31.35845944590623,0.0,213
RX_STATIN,H7_VISDISTNAS,1,Statin medication,Other and unspecified visual disturbances,27.28858070344642,8.223918111965666,90.54888760687325,6.547358077068662e-8,25
RX_STATIN,G6_LSPLEX,5,Statin medication,Lumbosacral plexus disorders,27.26566428852562,3.390884822510363,219.23966398369447,0.0018826962166337009,9
