prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ACHILLESTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Achilles tendinitis,Care involving use of rehabilitation procedures,14.586213002679527,10.630903310312766,20.01312621789595,6.213688889260098e-62,42
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Achilles tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.478381106407213,10.8454634049149,19.3282215462894,1.7932879148992008e-73,50
M13_ACHILLESTEND,M13_BICIPITALTEND,5,Achilles tendinitis,Bicipital tendinitis,14.389611352558857,7.2555985348264045,28.538088743997026,2.2991293875424448e-14,9
M13_ACHILLESTEND,M13_ARTHROSIS_POLY,1,Achilles tendinitis,Polyarhtrosis,14.332468268740046,6.199395425232696,33.13543218074846,4.759708725176461e-10,6
M13_ACHILLESTEND,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Achilles tendinitis,"Oedema, not elsewhere classified",14.19606233439036,6.125282156816722,32.90104531390761,6.160236999832154e-10,6
M13_ACHILLESTEND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Achilles tendinitis,"Complications of surgical and medical care, not elsewhere classified",13.76501354848028,10.171123462412256,18.62877770484838,1.0547550045815774e-64,46
M13_ACHILLESTEND,C3_MALE_GENITAL,1,Achilles tendinitis,malignant neoplasm of male genital organs,13.608427503825478,5.9139888567344245,31.31377207719854,8.247975787211887e-10,6
M13_ACHILLESTEND,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,Achilles tendinitis,Injury of muscle and tendon at hip and thigh level,13.24729338200643,6.936154149813361,25.30087684883322,5.00833269394078e-15,10
M13_ACHILLESTEND,CPAP,15,Achilles tendinitis,Continuous positive airway pressure,13.161687425753993,9.216994940675738,18.79463068041464,1.2309229037035223e-45,32
M13_ACHILLESTEND,M13_ENTESOPATHYNAS,5,Achilles tendinitis,"Other/unspecified enthesopathies, not elsewhere classified",13.147099677996179,6.387356063454965,27.060684925974442,2.657877782526672e-12,8
M13_ACHILLESTEND,E4_OBESITYNAS,5,Achilles tendinitis,"Obesity, other/unspecified",13.051533038246083,8.68633471795389,19.610401875988735,3.9699674445816647e-35,25
M13_ACHILLESTEND,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Achilles tendinitis,Injury of muscle and tendon at lower leg level,13.028456741594532,10.431029164148795,16.272669014385922,2.2451382493695067e-113,83
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ACHILLESTEND,15,Injury of muscle and tendon at lower leg level,Achilles tendinitis,12.993275462278662,10.071111868613691,16.763313667956695,1.2051662465917652e-86,65
M13_ACHILLESTEND,I9_VEINSOTH,5,Achilles tendinitis,Other disorders of veins,12.896258018444879,8.708145333417557,19.09860992329503,2.6519864720927354e-37,27
M13_ACHILLESTEND,NAFLD,5,Achilles tendinitis,Nonalcoholic fatty liver disease,12.872919840405197,6.252717899480869,26.50240549493781,4.053609903061232e-12,8
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Achilles tendinitis,Persons encountering health services in other circumstances,12.552566524571281,8.126249603947938,19.389870362490157,4.003779108685346e-30,22
M13_ACHILLESTEND,M13_TROCHANTERICBURSITIS,5,Achilles tendinitis,Trochanteric bursitis,12.527760636094015,7.642306711266584,20.536310892088732,1.1849422058669587e-23,17
M13_ACHILLESTEND,M13_LIMBPAIN,1,Achilles tendinitis,Pain in limb,12.523496009267175,7.388500463637676,21.22730492689349,6.0895118391801434e-21,15
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ACHILLESTEND,0,Injury of muscle and tendon at lower leg level,Achilles tendinitis,12.378397441491359,9.693829272055792,15.806418590558188,1.731751035843724e-90,70
M13_ACHILLESTEND,I9_VHD,1,Achilles tendinitis,Valvular heart disease including rheumatic fever,12.014050991808979,7.777213429993371,18.559015067934087,3.8641612055961547e-29,22
M13_ACHILLESTEND,ILD_INSUFFICIENCY,15,Achilles tendinitis,ILD-related respiratory insufficiency,11.595080234581072,6.326387408597082,21.25160489913578,2.228583055852888e-15,11
M13_ACHILLESTEND,M13_FIBROMYALGIA,0,Achilles tendinitis,Fibromyalgia,11.396274914211935,6.269751341226967,20.714550681826598,1.4476659307719383e-15,11
M13_ACHILLESTEND,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Achilles tendinitis,Injury of muscle and tendon at lower leg level,11.340525763704129,9.127780668339025,14.089681738665151,1.4137087348284027e-106,86
M13_ARTHROPATHIES,M13_ACHILLESTEND,1,Arthropathies,Achilles tendinitis,11.31062521722845,6.305263599998397,20.28943608394685,4.0785725052567456e-16,58
M13_SOFTOVERUSE,M13_ACHILLESTEND,1,"Soft tissue disorders related to use, overuse and pressure",Achilles tendinitis,11.297107330444144,5.514394414024239,23.143907463528386,3.447598905447823e-11,9
ST19_INJURI_KNEE_LOWER_LEG,M13_ACHILLESTEND,1,Injuries to the knee and lower leg,Achilles tendinitis,11.255579955433392,7.333248583206062,17.27584694500654,1.6648331105479239e-28,50
I9_PHLETHROM,M13_ACHILLESTEND,1,Phlebitis and thrombophlebitis (not including DVT),Achilles tendinitis,11.127718272215967,5.262644903714282,23.529255006055003,2.850237977571614e-10,8
M13_ACHILLESTEND,M13_FLATFOOT,5,Achilles tendinitis,Flat foot [pes planus] (acquired),11.098551542392842,5.150334891398161,23.91647318796224,8.028220603339517e-10,7
M13_ACHILLESTEND,M13_ENTESOPATHYNAS,15,Achilles tendinitis,"Other/unspecified enthesopathies, not elsewhere classified",10.869630543884776,6.669115740445002,17.71582212077028,1.0336450560709806e-21,17
M13_ACHILLESTEND,RX_CROHN_2NDLINE,5,Achilles tendinitis,Second line medication for Crohns disease,10.762123205868154,6.984652044407791,16.58254343407398,4.655984426917452e-27,22
M13_ACHILLESTEND,ABDOM_HERNIA_POSTOP,5,Achilles tendinitis,"Hernia of abodminal wall, postoperative",10.626284209558708,5.914214853478549,19.092630027788402,2.678577824039428e-15,12
M13_ACHILLESTEND,RHEUMA_SEROPOS_STRICT,5,Achilles tendinitis,"Seropositive rheumatoid arthritis, strict definition",10.622178978977148,4.64215921017672,24.305647685256517,2.2057902709159184e-8,6
M13_ACHILLESTEND,M13_SYNOTEND,1,Achilles tendinitis,Disorders of synovium and tendon,10.46905399294067,6.861201692909024,15.974037262361568,1.2392061571045224e-27,23
M13_ACHILLESTEND,GOUT_NOS,5,Achilles tendinitis,"Gout, unspecified",10.346204074669297,5.764850509837775,18.568380666945657,4.8473691409753065e-15,12
M13_ACHILLESTEND,R18_ABNORMALITI_GAIT_MOBIL,5,Achilles tendinitis,Abnormalities of gait and mobility,10.30827919377262,4.506501901818892,23.57940199556493,3.271184515999732e-8,6
M13_ACHILLESTEND,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Achilles tendinitis,Abnormal serum enzyme levels,10.194953443317464,5.931705444408773,17.522292144391926,4.351857154192635e-17,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_ACHILLESTEND,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Achilles tendinitis,9.972412938159184,4.700080948927066,21.159001491637483,2.069150207053352e-9,8
M13_ACHILLESTEND,AB1_SPIROCHE_OTHER,5,Achilles tendinitis,"Spirochaetal infections, other/unspecified",9.879683577078385,4.595258556036272,21.241056709415304,4.493255732259986e-9,7
M13_ACHILLESTEND,M13_FIBROBLASTIC,1,Achilles tendinitis,Fibroblastic disorders,9.826471424686254,4.79496825340579,20.137680909897743,4.3185086060270304e-10,8
M13_ACHILLESTEND,M13_ARTHROSIS_OTH,5,Achilles tendinitis,Other arthrosis,9.780909986118237,7.583194028291008,12.615554843993268,4.764051779223565e-69,63
M13_ACHILLESTEND,M13_ENTESOPATHYNAS,0,Achilles tendinitis,"Other/unspecified enthesopathies, not elsewhere classified",9.708174969692987,6.05258817929137,15.571629598828565,4.1416771693777055e-21,18
M13_ACHILLESTEND,M13_SPONTRUPTSYNOTEND,5,Achilles tendinitis,Spontaneous rupture of synovium and tendon,9.686701783269957,4.5095928155462355,20.807242532969074,5.838268316565881e-9,7
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Achilles tendinitis,Persons encountering health services for specific procedures and health care,9.574361823277451,6.277157160031604,14.603490399557115,9.789202162279263e-26,23
M13_PLANTARFASC,M13_ACHILLESTEND,5,Plantar fascial fibromatosis,Achilles tendinitis,9.45404729154006,5.61479023446628,15.918494985266701,2.9010286846010304e-17,15
M13_FIBROBLASTIC,M13_ACHILLESTEND,1,Fibroblastic disorders,Achilles tendinitis,9.302756545005076,4.561990388323335,18.970070510701195,8.523128099526659e-10,9
M13_ACHILLESTEND,M13_SHOULDERNAS,5,Achilles tendinitis,Other shoulder lesions,9.28274005152729,4.546292655956103,18.95374305728832,9.4852393520735e-10,8
M13_TENDOSYNOVITISNAS,M13_ACHILLESTEND,5,Other/unspecified synovitis and tenosynovitis,Achilles tendinitis,9.195341761778861,5.765496400318164,14.665573308006627,1.2109316223005098e-20,19
M13_JOINTOTH,M13_ACHILLESTEND,1,Other specific joint derangements/joint disorders,Achilles tendinitis,9.188282471968794,5.444141487358848,15.507410117962674,9.918595249700143e-17,23
M13_ACHILLESTEND,AB1_OTHER_SPIROCHAETAL,5,Achilles tendinitis,Other spirochaetal diseases,9.058261369810365,4.222143965772614,19.433752072161752,1.5284044411794832e-8,7
M13_ACHILLESTEND,G6_POSTOPNEURO,5,Achilles tendinitis,Postprocedural disorders of nervous system,8.824924665950425,4.676634237516836,16.652851474878645,1.8006740060981228e-11,10
M13_ACHILLESTEND,M13_MYALGIA,5,Achilles tendinitis,Myalgia,8.804648432787355,5.138363953335124,15.086870982478429,2.4372043529069582e-15,14
M13_SOFTTISSUEOTH,M13_ACHILLESTEND,1,"Other soft tissue disorders, not elsewhere classified",Achilles tendinitis,8.604408754528853,5.1483755044695885,14.38042931226329,2.1462954636714617e-16,25
M13_ACHILLESTEND,M13_SPONTRUPTSYNOTEND,15,Achilles tendinitis,Spontaneous rupture of synovium and tendon,8.464015832810675,5.410159745768953,13.241672590924125,8.461312897224753e-21,20
M13_ACHILLESTEND,I9_ANGIO,1,Achilles tendinitis,Coronary angiopasty,8.4156464374688,3.931158622076217,18.015834965997,4.1338492155505965e-8,7
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Achilles tendinitis,Persons encountering health services in other circumstances,8.37250643063954,4.980042476522565,14.075957034818037,1.0843091869852257e-15,15
M13_OTHERJOINT,M13_ACHILLESTEND,1,Other joint disorders,Achilles tendinitis,8.29752314687909,5.034542960865311,13.675300997165564,1.0356715546168975e-16,43
M13_SYNOTEND,M13_ACHILLESTEND,1,Disorders of synovium and tendon,Achilles tendinitis,8.281409589062795,4.6465491418541,14.759715799423397,7.4991844797302e-13,16
M13_ACHILLESTEND,JOINTPAIN,1,Achilles tendinitis,Pain in joint,8.23427639792038,5.507565752940531,12.31093932217658,9.169609922364106e-25,25
M13_ACHILLESTEND,E4_OBESITY_HYPER,5,Achilles tendinitis,Obesity and other hyperalimentation,8.206986651626297,6.122349588850378,11.001434812320102,5.097102039059452e-45,47
M13_ACHILLESTEND,M13_ENTESOPATHYFOOT,15,Achilles tendinitis,Oher enthesopathy of foot (+metatarsalgia),8.175765159378543,5.48208316737043,12.193017489986463,6.77587043960576e-25,25
M13_ENTESOPATHYOTH,M13_ACHILLESTEND,1,Other enthesopathies,Achilles tendinitis,8.149205978382946,3.9832717932038806,16.672113158689804,9.225872525962559e-9,9
M13_ENTESOPATHYNAS,M13_ACHILLESTEND,5,"Other/unspecified enthesopathies, not elsewhere classified",Achilles tendinitis,8.139403371413925,4.750223106695453,13.946689609000675,2.326761904846015e-14,14
M13_ACHILLESTEND,E4_OBESITY,5,Achilles tendinitis,Obesity,8.101473099731237,6.025075892222067,10.89345056556008,1.3205199669182075e-43,46
M13_ACHILLESTEND,M13_SOFTTISSUEOTH,1,Achilles tendinitis,"Other soft tissue disorders, not elsewhere classified",8.07668569605094,5.2595062281257725,12.402847150166721,1.3571284681403214e-21,22
M13_ACHILLESTEND,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Achilles tendinitis,"Gonarthrosis, primary, with knee surgery",8.041012076544202,5.5411868883806585,11.668596731633635,5.15758426922393e-28,29
M13_ACHILLESTEND,NIV,0,Achilles tendinitis,Non-invasive ventilation,8.03437226085253,4.739043718498049,13.621131489881016,1.0209894124020157e-14,14
JOINTPAIN,M13_ACHILLESTEND,1,Pain in joint,Achilles tendinitis,8.00701643652579,4.5794942042149955,13.999867530301659,2.92797374307663e-13,18
M13_ACHILLESTEND,I9_VALVES,5,Achilles tendinitis,Valvular operations,7.987409161916431,6.380788032097184,9.998562058313304,1.6933580965083226e-73,80
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ACHILLESTEND,1,Persons encountering health services for examination and investigation,Achilles tendinitis,7.876082764462384,4.439527232963542,13.972812071535017,1.7131044104289408e-12,53
M13_MYALGIA,M13_ACHILLESTEND,5,Myalgia,Achilles tendinitis,7.871610834422528,4.989815326063104,12.41774556363903,7.245344133952685e-19,20
M13_ACHILLESTEND,M13_ENTESOPATHYOTH,5,Achilles tendinitis,Other enthesopathies,7.807813803076735,5.61322395942869,10.860417618134779,2.88010527049795e-34,37
M13_LIMBPAIN,M13_ACHILLESTEND,1,Pain in limb,Achilles tendinitis,7.805578478023096,4.492457162429204,13.562078206580448,3.091046392633927e-13,18
M13_ACHILLESTEND,M13_BONECONTINUITY,5,Achilles tendinitis,Disorders of continuity of bone,7.758299329705053,3.8132244437039073,15.784858556827096,1.5726141348316902e-8,8
M13_ACHILLESTEND,M13_BICIPITALTEND,15,Achilles tendinitis,Bicipital tendinitis,7.731092315610642,4.530172178757672,13.193712299227629,6.380534472233284e-14,14
M13_ACHILLESTEND,M13_SPONTRUPTSYNOTEND,0,Achilles tendinitis,Spontaneous rupture of synovium and tendon,7.703897398727787,5.0838696196987465,11.674185132552957,6.108842832343396e-22,23
M13_ACHILLESTEND,E4_HYPERLIPNAS,5,Achilles tendinitis,"Hyperlipidaemia, other/unspecified",7.688395536810841,4.5772758386797445,12.914106122016623,1.270260546747121e-14,15
M13_ACHILLESTEND,E4_NUTRIDEF,5,Achilles tendinitis,Other nutritional deficiencies,7.674924223596553,5.810887940859318,10.136912368204836,9.669825242629775e-47,52
M13_ACHILLESTEND,M13_JOINTOTH,1,Achilles tendinitis,Other specific joint derangements/joint disorders,7.6496107469337185,5.2355112467689455,11.17685395398909,7.217560234319429e-26,28
M13_SPONTRUPTSYNOTEND,M13_ACHILLESTEND,5,Spontaneous rupture of synovium and tendon,Achilles tendinitis,7.649321218253043,3.932756208922589,14.878144484843647,2.0439636172673564e-9,9
M13_ACHILLESTEND,I9_VTE,1,Achilles tendinitis,Venous thromboembolism,7.6489102647525655,3.9111912534407662,14.958570023076273,2.756870176828403e-9,9
M13_ACHILLESTEND,M13_ARTHROSIS_INCLAVO,1,Achilles tendinitis,"Artrosis, including avohilmo",7.6180845190114725,5.592205556610492,10.377875267871618,6.353722810681179e-38,42
M13_ACHILLESTEND,M13_ARTHROSIS,1,Achilles tendinitis,Arthrosis,7.517766588356353,5.518567688895046,10.24121070232323,1.8795929911756566e-37,42
M13_ACHILLESTEND,M13_ARTHRITISNAS,1,Achilles tendinitis,Ohter specific/unspecified arthritis,7.479083395814194,3.289029179516776,17.007051439343506,1.582316355755923e-6,6
M13_ACHILLESTEND,E4_OBESITYCAL,5,Achilles tendinitis,Obesity due to excess calories,7.472415368340939,5.297605393206282,10.540043527708562,2.0834026677117207e-30,34
M13_ACHILLESTEND,M13_TENDOSYNOVITISNAS,5,Achilles tendinitis,Other/unspecified synovitis and tenosynovitis,7.4642125413078455,3.958071044096637,14.07616696140764,5.275125588367369e-10,10
M13_ACHILLESTEND,H7_VISUDISTURBSUB,5,Achilles tendinitis,Subjective visual disturbances,7.449178234018607,4.066319138164391,13.646311191213064,7.943629808499444e-11,11
I9_THROMBOTH,M13_ACHILLESTEND,5,Other embolism and thrombosis,Achilles tendinitis,7.433233376263964,4.337310577990045,12.738990540910118,2.9125740465595604e-13,14
M13_ACHILLESTEND,R18_ABNORMAL_INVOLU_MOVEM,5,Achilles tendinitis,Abnormal involuntary movements,7.290715973775274,3.733352677032661,14.237749285585892,5.967275583200967e-9,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_ACHILLESTEND,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Achilles tendinitis,7.230519883423476,3.418870205270054,15.291723477537706,2.2562365471081345e-7,8
M13_ARTHROSIS_OTH,M13_ACHILLESTEND,1,Other arthrosis,Achilles tendinitis,7.179479375580898,3.993560513610025,12.907009654348984,4.485887531252109e-11,15
M13_ACHILLESTEND,I9_NONISCHCARDMYOP,1,Achilles tendinitis,Non-ischemic cardiomyopathy,7.1174503872860315,3.645781368313333,13.894991196061302,8.926814005604347e-9,9
M13_OTHCONN,M13_ACHILLESTEND,1,Other systemic involvement of connective tissue,Achilles tendinitis,6.9708260580154064,2.968855505758051,16.367390004957247,8.243904073594542e-6,6
M13_ACHILLESTEND,M13_TROCHANTERICBURSITIS,15,Achilles tendinitis,Trochanteric bursitis,6.936284307917182,4.726605422315927,10.178983795242287,4.2918593525121876e-23,27
M13_ACHILLESTEND,R18_OTHER_SKIN_CHANG,15,Achilles tendinitis,Other skin changes,6.906931866905653,3.8873602625429973,12.272005832273733,4.4060186891588693e-11,12
M13_ACHILLESTEND,M13_BURSOPATHY,5,Achilles tendinitis,Other bursopathies,6.901188835827271,4.180580791177191,11.392294450632077,4.2386528029211447e-14,16
M13_ACHILLESTEND,M13_ENTESOPATHYFOOT,0,Achilles tendinitis,Oher enthesopathy of foot (+metatarsalgia),6.88422475591936,4.6950485976764975,10.094155471248317,5.085676346204021e-23,27
M13_ACHILLESTEND,R18_SYNCO_COLLAP,1,Achilles tendinitis,Syncope and collapse,6.816760823899067,3.6122749913608123,12.863978584515134,3.142722948972469e-9,10
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Achilles tendinitis,Persons encountering health services in other circumstances,6.771378908138557,5.263729497272629,8.710852702697098,4.151476421869306e-50,63
M13_ACHILLESTEND,E4_OBESITY_HYPER,1,Achilles tendinitis,Obesity and other hyperalimentation,6.738548670655993,3.4544291490859895,13.144874660061909,2.1897753070760864e-8,9
M13_ACHILLESTEND,M13_GOUT,5,Achilles tendinitis,Gout,6.723346977445999,4.074546115366143,11.094093255849732,8.813500214950301e-14,16
M13_ACHILLESTEND,GOUT,5,Achilles tendinitis,"Gout, FINNGEN",6.723346977445999,4.074546115366143,11.094093255849732,8.813500214950301e-14,16
M13_ACHILLESTEND,ILD_INSUFFICIENCY,0,Achilles tendinitis,ILD-related respiratory insufficiency,6.717555096427338,4.028326763098557,11.202057113863997,2.867847463411051e-13,15
M13_ACHILLESTEND,RHEUMA_SEROPOS_STRICT,15,Achilles tendinitis,"Seropositive rheumatoid arthritis, strict definition",6.7084619480448255,4.011611450671177,11.218300242122378,4.0020571157352895e-13,15
M13_ACHILLESTEND,I9_DVTANDPULM,1,Achilles tendinitis,DVT of lower extremities and pulmonary embolism,6.6904225005508495,3.1350589734487517,14.277802623481906,8.90133710560312e-7,7
M13_ACHILLESTEND,C3_PROSTATE,5,Achilles tendinitis,Malignant neoplasm of prostate,6.6709553761080205,4.357877130083534,10.211771535002288,2.4141631278234502e-18,22
M13_ACHILLESTEND,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Achilles tendinitis,"Oedema, not elsewhere classified",6.661238941251455,4.037173077957434,10.990884803703887,1.1516966505125729e-13,16
M13_ACHILLESTEND,I9_THROMBOTH,5,Achilles tendinitis,Other embolism and thrombosis,6.653751393957447,3.2755735115222144,13.515925518648041,1.5931660195764143e-7,8
M13_ACHILLESTEND,E4_OBESITYNAS,15,Achilles tendinitis,"Obesity, other/unspecified",6.611775288346255,4.991400697316496,8.758177336291354,1.3311868718702678e-39,50
M13_ACHILLESTEND,K11_OTHINT,15,Achilles tendinitis,Other diseases of intestine,6.602325619322721,3.6210689186079206,12.038076204394118,7.326183526149905e-10,11
M13_ACHILLESTEND,I9_AVBLOCK,5,Achilles tendinitis,AV-block,6.590704069002649,3.096289689863773,14.028848872690327,9.967897495248048e-7,7
M13_ACHILLESTEND,T2D_INCLAVO,1,Achilles tendinitis,"Type 2 diabetes, definitions combined, including avohilmo",6.567785288889457,4.24112894657239,10.170830489795511,3.309259228082856e-17,21
M13_ACHILLESTEND,E4_DM2_STRICT,1,Achilles tendinitis,"Type 2 diabetes, strict (exclude DM1)",6.45719692205859,4.170397235452019,9.997942578657899,6.160403077796942e-17,21
M13_ACHILLESTEND,T2D,1,Achilles tendinitis,"Type 2 diabetes, definitions combined",6.430127364870665,4.153079874642115,9.955632729558694,7.179377583334942e-17,21
R18_PAIN_ASSOCIATED_W_MICTU,M13_ACHILLESTEND,5,Pain associated with micturition,Achilles tendinitis,6.421161656424357,3.412561933839838,12.08221793986333,8.123640143316648e-9,10
M13_ACHILLESTEND,M13_ARTHROSIS_POLY,5,Achilles tendinitis,Polyarhtrosis,6.415824877521329,3.6849874900207102,11.170406675869133,5.024430050338905e-11,13
M13_ACHILLESTEND,M13_TENDOSYNOVITISNAS,15,Achilles tendinitis,Other/unspecified synovitis and tenosynovitis,6.388616661541001,4.044651704855262,10.090961058309428,1.8411471543711766e-15,19
M13_ACHILLESTEND,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,Achilles tendinitis,Injury of muscle and tendon at hip and thigh level,6.3666035983795455,3.8069565726638226,10.647256044356967,1.7222900455655453e-12,15
