prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_DIGESTIVE_ORGANS,E4_ENDODIS,5,Malignant neoplasm of digestive organs,Other endocrine disorders,109.03895950577687,81.54918389441973,145.79538534064991,6.47306336948348e-220,79
E4_ENDODIS,E4_ADDISON,5,Other endocrine disorders,Adrenocortical insufficiency,97.80448849952019,41.96246065739604,227.95893807926126,2.5295533683137818e-26,7
E4_ENDODIS,E4_HYPOPARA,5,Other endocrine disorders,Hypoparathyroidism,95.78947149986845,39.50098531717351,232.2884549979796,5.853763283849273e-24,6
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,1,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,87.11969512589805,47.020007715020704,161.4172699594182,9.463746843474974e-46,14
C3_COLORECTAL,E4_ENDODIS,1,Colorectal cancer,Other endocrine disorders,87.01182583879334,47.37436145686316,159.81340123590573,5.32662357504003e-47,15
C3_DIGESTIVE_ORGANS,E4_ENDODIS,15,Malignant neoplasm of digestive organs,Other endocrine disorders,85.76068910564086,66.61067620194574,110.41617072879296,3.059249352507499e-261,95
C3_COLON,E4_ENDODIS,1,Malignant neoplasm of colon,Other endocrine disorders,83.49932095975981,40.14060722037753,173.69285328602487,2.4058494708712503e-32,9
C3_UNCERTAIN_SECONDARY,E4_ENDODIS,1,Secondary uncertain malignant neoplasm,Other endocrine disorders,83.11629792450793,42.47899573097412,162.6290561205116,4.1026887738479904e-38,11
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,82.02579140024756,38.249735128349116,175.90266788148915,1.0171102784469985e-29,8
C3_DIGESTIVE_ORGANS,E4_ENDODIS,0,Malignant neoplasm of digestive organs,Other endocrine disorders,79.46717132143417,61.89156835902722,102.03379047041206,5.925707422379015e-258,95
E4_ENDODIS,E4_HYPOPIT,0,Other endocrine disorders,Hypopituitarism,77.49031435707451,60.90679964210085,98.58913708228303,1.3311861366755152e-274,83
E4_ENDODIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other endocrine disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",74.00636643518514,42.138170975282335,129.9757950137797,1.0070345993038835e-50,15
E4_ADRENAL,E4_ENDODIS,1,Other disorders of adrenal gland,Other endocrine disorders,69.34663570783793,31.003586553949194,155.10966370382798,5.654718457370521e-25,7
K11_STRICTURE,E4_ENDODIS,1,Intestinal stricture,Other endocrine disorders,67.70965327640211,40.76996049982565,112.45037009123902,1.2315202830569863e-59,25
E4_HYPERPARA,E4_ENDODIS,1,Hyperparathyroidism,Other endocrine disorders,58.90772145280666,29.088036385172607,119.29714336201545,1.0279371505280203e-29,10
E4_ENDODIS,E4_ADRENAL,5,Other endocrine disorders,Other disorders of adrenal gland,55.3390675864788,25.898301407525395,118.24761605604786,3.766868227691555e-25,8
E4_ENDODIS,CD2_BENIGN_ENDOCRINE_OTH,5,Other endocrine disorders,Benign neoplasm of other and unspecified endocrine glands,54.4944869635186,32.343825992504726,91.81502244370462,5.322590775116646e-51,16
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,53.10759623566,32.631686951702996,86.43184099259982,1.6004739001815248e-57,18
OPER_COLECTOMY,E4_ENDODIS,1,Colectomy operation,Other endocrine disorders,50.96294009694401,24.595677249462288,105.59665574492298,3.8481453479635914e-26,9
E4_PARATHYRO,E4_ENDODIS,1,Disorders of parathyroid gland,Other endocrine disorders,50.69414430732412,24.99021331172902,102.83610767922642,1.4607805918408227e-27,10
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,49.9825087776218,33.98125287717948,73.51851306762059,7.492936203136847e-88,28
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,5,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,49.77136408199028,33.23580975980599,74.53372433181522,3.2753336004862656e-80,28
E4_ENDODIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other endocrine disorders,Care involving use of rehabilitation procedures,49.75325615037218,24.759435947170438,99.97749960242687,5.141159991530634e-28,9
E4_ENDODIS,E4_PARATHYRO,1,Other endocrine disorders,Disorders of parathyroid gland,48.848769642276835,24.598279796284032,97.00687671357822,1.124088511452501e-28,9
E4_HYPERPIT,E4_ENDODIS,1,Hyperfunction of pituitary gland,Other endocrine disorders,47.01830717421499,20.973482655713738,105.40553735488355,8.867804810903173e-21,7
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,45.6661333874812,31.098581272061473,67.05758440616442,1.2116059799274724e-84,28
E4_ENDODIS,I9_VHD,1,Other endocrine disorders,Valvular heart disease including rheumatic fever,44.59000607435593,29.115851689382858,68.28818414527517,2.750774351092832e-68,23
E4_ENDODIS,K11_TEETH_HARD,5,Other endocrine disorders,Other diseases of hard tissues of teeth,43.10081775521586,23.50472271080357,79.03435041650066,4.735192164425222e-34,12
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,15,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,41.98154845884511,30.04430906271556,58.66170552710527,2.9282790044893745e-106,39
E4_ENDODIS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Other endocrine disorders,Other general symptoms and signs,40.58288867743962,17.058557885004202,96.54807074009886,5.5227848241279514e-17,6
CD2_BENIGN_OTHERDIGESTIVE,E4_ENDODIS,1,Benign neoplasm of other and ill-defined parts of digestive system,Other endocrine disorders,40.314637134763416,17.940160057232454,90.59395022802084,3.5952676654345485e-19,7
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,0,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,38.5351580139262,27.63092143014835,53.742630585529774,1.0961245921915428e-102,39
K11_OTHILEUS,E4_ENDODIS,1,"Other or unspecified ileus, impaction or obstruction",Other endocrine disorders,35.9983834350628,16.75721846207185,77.33285884354231,4.09802866650461e-20,8
E4_ENDODIS,K11_STRICTURE,1,Other endocrine disorders,Intestinal stricture,35.80972686743093,16.61748581288409,77.16790330133855,6.557571560825034e-20,7
C3_COLORECTAL,E4_ENDODIS,5,Colorectal cancer,Other endocrine disorders,35.414519427843786,22.233373038902485,56.41016251158243,5.548752600754617e-51,21
E4_ENDODIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other endocrine disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",35.13065394158447,18.77497369362915,65.73446474559636,8.603140015591361e-29,11
E4_ENDODIS,AB1_SEPSIS,1,Other endocrine disorders,Septicaemia,34.9039935216081,15.201280810077652,80.14382333814916,5.431858130824346e-17,6
C3_COLON,E4_ENDODIS,5,Malignant neoplasm of colon,Other endocrine disorders,34.733659893849854,19.599143823984278,61.55509344981077,5.615678622198703e-34,13
E4_ENDODIS,E4_ADDISON,15,Other endocrine disorders,Adrenocortical insufficiency,33.98576953640413,17.198300432021565,67.15969031631847,3.4476956067573246e-24,9
E4_ENDODIS,C3_DIGESTIVE_ORGANS,5,Other endocrine disorders,Malignant neoplasm of digestive organs,33.13355849384759,20.665480890874136,53.12398507745455,7.416522302507339e-48,18
E4_ENDODIS,E4_HYPOPARA,15,Other endocrine disorders,Hypoparathyroidism,33.101125201332415,17.491306417177753,62.641661146490556,5.716255747791776e-27,10
E4_ENDODIS,I9_VALVES,5,Other endocrine disorders,Valvular operations,30.554863505130022,24.53246256102063,38.05568566526677,1.0251039714995e-204,84
E4_HYPERPIT,E4_ENDODIS,5,Hyperfunction of pituitary gland,Other endocrine disorders,30.55138067758372,18.521227898419745,50.39551731806473,6.834684391478818e-41,17
E4_ENDODIS,E4_ADRENAL,15,Other endocrine disorders,Other disorders of adrenal gland,30.048239038700917,17.01243439510784,53.0727495170562,9.565703138630959e-32,13
E4_ENDODIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other endocrine disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",29.453157904537143,17.953934019137687,48.31746121072487,6.489811702212575e-41,17
E4_HYPOPIT,E4_ENDODIS,15,Hypopituitarism,Other endocrine disorders,28.719982385800485,18.984583935121805,43.44774639568091,6.630021087910168e-57,24
E4_ENDODIS,Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,5,Other endocrine disorders,"Chromosomal abnormalities, not elsewhere classified",28.671555784657112,14.804830922451723,55.52634240935793,2.4799135412143712e-23,12
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_ENDODIS,15,Lack of expected normal physiological development,Other endocrine disorders,28.354272414446655,21.1918053231244,37.937530658389356,2.9080421954507714e-112,59
E4_HYPOPIT,E4_ENDODIS,5,Hypopituitarism,Other endocrine disorders,28.197953932651252,16.314706217627993,48.73667937267497,5.677403300702996e-33,14
M13_OSTEOPOROSIS,E4_ENDODIS,1,Osteoporosis,Other endocrine disorders,27.71846811838747,11.67383980002244,65.81497502035155,5.0849292533969907e-14,6
E4_HYPERPARA,E4_ENDODIS,5,Hyperparathyroidism,Other endocrine disorders,26.59643036786369,16.014798064495224,44.16978006615395,7.983125910327945e-37,17
K11_ILEUS,E4_ENDODIS,1,Paralytic ileus and intestinal obstruction,Other endocrine disorders,26.44040276669297,12.761560941583271,54.78130000437169,1.2347648400824887e-18,9
OPER_COLECTOMY,E4_ENDODIS,5,Colectomy operation,Other endocrine disorders,26.385292996194053,15.99219180655019,43.532724902027454,1.417245721833946e-37,17
E4_ENDODIS,K11_DEPOSITS,15,Other endocrine disorders,Deposits [accretions] on teeth,26.366198835378164,16.863537264012837,41.22364306747309,1.0705528347770984e-46,21
C3_UNCERTAIN_SECONDARY,E4_ENDODIS,5,Secondary uncertain malignant neoplasm,Other endocrine disorders,26.015792175575598,14.771006994231199,45.820941171246645,1.5776193223107262e-29,13
E4_ENDODIS,Z21_OTHER_MEDICAL_CARE,5,Other endocrine disorders,Other medical care,25.911762234215548,15.621670306586415,42.98000206798853,1.952244374321249e-36,16
E4_HYPOPIT,E4_ENDODIS,0,Hypopituitarism,Other endocrine disorders,25.274801795675167,16.75049721618949,38.13711304003825,1.9622814236276576e-53,24
C3_COLORECTAL,E4_ENDODIS,15,Colorectal cancer,Other endocrine disorders,25.113483813576888,16.40220466757864,38.45135956030555,9.22547850468363e-50,24
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_ENDODIS,0,Lack of expected normal physiological development,Other endocrine disorders,24.83992102756967,18.639640187594853,33.10266026843915,1.4564268954620337e-106,59
E4_ENDODIS,E4_ADDISON,0,Other endocrine disorders,Adrenocortical insufficiency,24.813085661416878,13.120389218414752,46.926139902669846,5.186631332211215e-23,10
E4_ADRENAL,E4_ENDODIS,5,Other disorders of adrenal gland,Other endocrine disorders,24.59282457170143,12.574229533379016,48.09893272657277,8.193297473002978e-21,9
K11_STRICTURE,E4_ENDODIS,5,Intestinal stricture,Other endocrine disorders,24.57544312927394,16.937757806296748,35.65716382930292,8.821375336268576e-64,34
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,E4_ENDODIS,1,Disorders related to length of gestation and fetal growth,Other endocrine disorders,24.125859220001608,10.674536648008916,54.527620476332885,1.985967147389456e-14,7
C3_COLON,E4_ENDODIS,15,Malignant neoplasm of colon,Other endocrine disorders,23.88277926239141,14.134881661445963,40.353160285161096,1.9681894129994623e-32,15
E4_ENDODIS,D3_NUTRIANAEMIA,1,Other endocrine disorders,Nutritional anaemias,23.792181516116976,12.161009195636877,46.547773477463686,2.121363201365271e-20,9
Q17_OTHER_CONGEN_MALFO,E4_ENDODIS,1,Other congenital malformations,Other endocrine disorders,23.631544783964056,10.96645067490859,50.92348704528813,6.809404529074668e-16,8
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,E4_ENDODIS,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Other endocrine disorders,23.11789948073996,9.70239056246622,55.08305122956729,1.3433007669363277e-12,6
E4_ENDODIS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Other endocrine disorders,Other general symptoms and signs,23.00919903161334,12.460602442420265,42.48777236275942,1.2274151444231394e-23,11
E4_ENDODIS,E4_HYPOPARA,0,Other endocrine disorders,Hypoparathyroidism,22.996002572910665,12.235124539270801,43.22114847592967,2.0612501099064305e-22,10
C3_COLORECTAL,E4_ENDODIS,0,Colorectal cancer,Other endocrine disorders,22.90115247317801,14.986033407442655,34.99677134973411,1.8205814823932515e-47,24
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,E4_ENDODIS,1,Personal history of other diseases and conditions,Other endocrine disorders,22.516695288462905,10.881143347637469,46.59451222316345,4.7201938558132225e-17,9
E4_ENDODIS,E4_ADRENAL,0,Other endocrine disorders,Other disorders of adrenal gland,22.48694968683488,13.097977067130188,38.60618350655241,1.4901902480969157e-29,14
E4_PARATHYRO,E4_ENDODIS,5,Disorders of parathyroid gland,Other endocrine disorders,22.170803155537136,13.36022184855908,36.79164299315803,3.9396441739601926e-33,17
E4_ENDODIS,I9_VHD,5,Other endocrine disorders,Valvular heart disease including rheumatic fever,21.79092636358828,17.52427034507505,27.096390459233877,4.354967420787394e-169,84
E4_HYPERPIT,E4_ENDODIS,15,Hyperfunction of pituitary gland,Other endocrine disorders,21.53740389599596,14.241932843837121,32.570000972865635,6.071122782299318e-48,24
C3_COLON,E4_ENDODIS,0,Malignant neoplasm of colon,Other endocrine disorders,21.513851116840094,12.753889457550255,36.29055994393606,1.269024862863679e-30,15
E4_ENDODIS,E4_PARATHYRO,5,Other endocrine disorders,Disorders of parathyroid gland,21.428744451261363,12.783487152340136,35.92064381849091,2.9632091556310492e-31,15
E4_HYPERPARA,E4_ENDODIS,15,Hyperparathyroidism,Other endocrine disorders,21.22188496583526,13.892876756518605,32.41721706714411,2.3522311348287573e-45,24
K11_DEPOSITS,E4_ENDODIS,5,Deposits [accretions] on teeth,Other endocrine disorders,20.657045182381445,12.137422920226937,35.15684659515597,6.329676202136825e-29,15
Q17_CONGEN_MALFO_GREAT_ARTERIES,E4_ENDODIS,5,Congenital malformations of great arteries,Other endocrine disorders,20.624374463399164,11.851938872267835,35.889893340727234,9.363461024290317e-27,14
E4_PARATHYRO,E4_ENDODIS,15,Disorders of parathyroid gland,Other endocrine disorders,20.507745786046645,13.831177001901871,30.407219657971503,4.529774159640997e-51,28
E4_ENDODIS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other endocrine disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",20.49386850481596,12.580767275914873,33.38418373708811,7.2276888203205895e-34,17
E4_ENDODIS,Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,15,Other endocrine disorders,"Chromosomal abnormalities, not elsewhere classified",20.41239899357024,12.075561080374243,34.5049004265228,2.040823228503865e-29,17
E4_HYPERPARA,E4_ENDODIS,0,Hyperparathyroidism,Other endocrine disorders,20.40217791384596,13.47712359150764,30.88558629012762,4.194554128141778e-46,25
E4_HYPERPRO,E4_ENDODIS,5,Hyperprolactinaemia,Other endocrine disorders,20.365260512611293,10.402512911477979,39.86958144400884,1.4538939470725524e-18,9
E4_ENDODIS,E4_DELPUB,15,Other endocrine disorders,Delayed puberty,20.278449581813668,10.883596899616625,37.78305290382851,2.5698859398698308e-21,14
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,E4_ENDODIS,1,Respiratory and cardiovascular disorders specific to the perinatal period,Other endocrine disorders,20.017684620354817,8.389451892671936,47.763274965555524,1.4403742952594298e-11,6
OPER_COLECTOMY,E4_ENDODIS,15,Colectomy operation,Other endocrine disorders,19.94615887902816,12.941566451764821,30.74197049563346,6.826830779578864e-42,22
CONGEN_HEART_ARTER,E4_ENDODIS,1,Congenital malformations of heart and great arteries,Other endocrine disorders,19.844631581914424,10.261775084870436,38.37634321205624,6.693199229055725e-19,12
E4_ENDODIS,E4_METABOLIA,1,Other endocrine disorders,Metabolic disorders,19.771248607947218,11.356900427657777,34.41980265718272,5.0666606033270154e-26,13
K11_TEETH_HARD,E4_ENDODIS,1,Other diseases of hard tissues of teeth,Other endocrine disorders,19.762570003786063,8.327999737819741,46.897116408506584,1.3104605051547515e-11,6
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,E4_ENDODIS,5,Other specified congenital malformation syndromes affecting multiple systems,Other endocrine disorders,19.617948095364056,9.612546835006288,40.037660578238054,2.8911180582055443e-16,8
F5_SPEECH,E4_ENDODIS,1,Specific development disorders of speech and language,Other endocrine disorders,19.524540577861384,9.02588010190237,42.23495996763897,4.3927189815120264e-14,8
E4_ENDODIS,E4_DELPUB,0,Other endocrine disorders,Delayed puberty,19.379050261027004,10.470788073339998,35.86622003892948,3.814169534920321e-21,14
E4_PARATHYRO,E4_ENDODIS,0,Disorders of parathyroid gland,Other endocrine disorders,19.376027047023783,13.170413072624514,28.505592197966177,3.55480479756041e-51,29
I9_HYPTENSEC,E4_ENDODIS,5,Secondary hypertension,Other endocrine disorders,19.37532955104626,11.016965488506246,34.07502688497086,7.806757314897857e-25,13
E4_ENDODIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other endocrine disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.27343627512821,13.700705627007942,27.112862356458876,9.380024968802718e-65,35
E4_HYPERPIT,E4_ENDODIS,0,Hyperfunction of pituitary gland,Other endocrine disorders,19.22148157517145,12.731745067624379,29.01922336508063,6.227927061470758e-45,24
E4_ENDODIS,CD2_BENIGN_ENDOCRINE_OTH,15,Other endocrine disorders,Benign neoplasm of other and unspecified endocrine glands,19.158993658676287,12.115139113952427,30.29821073952544,1.487572155457558e-36,19
E4_ENDODIS,N14_RENFAIL,5,Other endocrine disorders,Renal failure,19.02210454513856,10.426742916179983,34.703115271470374,7.791547825226527e-22,11
E4_ENDODIS,E4_ENDOMETPOSTOP,5,Other endocrine disorders,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",18.847272094988828,10.259551869994091,34.62331200463525,2.9795111353909375e-21,11
OPER_COLECTOMY,E4_ENDODIS,0,Colectomy operation,Other endocrine disorders,18.824370120312107,12.226132158722539,28.983566170081758,1.5498672127906291e-40,22
K11_STRICTURE,E4_ENDODIS,15,Intestinal stricture,Other endocrine disorders,18.77107173842334,13.854224499299347,25.432902016771504,7.410476489959496e-80,48
E4_ENDODIS,D3_ANAEMIA,1,Other endocrine disorders,Anaemias,18.742473670080273,9.959323396489028,35.27150442744831,1.0360735154866766e-19,10
CD2_BENIGN_OTHERDIGESTIVE,E4_ENDODIS,5,Benign neoplasm of other and ill-defined parts of digestive system,Other endocrine disorders,18.72542640051631,10.37804648777704,33.78685904848554,2.245027888683472e-22,12
E4_ENDODIS,AB1_SEPSIS,5,Other endocrine disorders,Septicaemia,18.712801475466247,11.35699573312201,30.83288461921004,1.3675416091922927e-30,16
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,E4_ENDODIS,5,Other disorders originating in the perinatal period,Other endocrine disorders,18.70234613604583,9.115756191409355,38.370678597360595,1.3773659771960315e-15,8
E4_ENDODIS,K11_OTHFUNC,1,Other endocrine disorders,Other functional intestinal disroders,18.660554836647712,9.178254688852814,37.939272619494034,6.299293971708834e-16,8
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,E4_ENDODIS,5,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,Other endocrine disorders,18.595153278529192,9.991535355370237,34.60726636633935,2.893259689555266e-20,11
CD2_BENIGN_OTHERDIGESTIVE,E4_ENDODIS,15,Benign neoplasm of other and ill-defined parts of digestive system,Other endocrine disorders,18.40660642515492,11.66495308862291,29.044536871819624,6.086020989359084e-36,20
E4_ENDODIS,AB1_OTHER_SEPSIS,5,Other endocrine disorders,Other septicaemia,18.36036844934038,10.553843975864805,31.941265226816167,6.937590729658062e-25,13
E4_ADRENAL,E4_ENDODIS,15,Other disorders of adrenal gland,Other endocrine disorders,18.292283764684505,10.52938461677958,31.778461658102135,6.070586277586812e-25,13
E4_ENDODIS,Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,0,Other endocrine disorders,"Chromosomal abnormalities, not elsewhere classified",18.22301245783207,10.858359187582563,30.58272224205494,4.3438541755622085e-28,17
J10_BRONCHIOLITIS,E4_ENDODIS,1,Acute bronchiolitis,Other endocrine disorders,18.21196330393308,9.184259788138325,36.11348274492098,9.670682950196321e-17,11
E4_ENDODIS,K11_TEETH_HARD,15,Other endocrine disorders,Other diseases of hard tissues of teeth,18.007477892650776,11.840783417100543,27.385794388063424,1.2776087852624012e-41,23
P16_TRANSITO_ENDOCR_METABOLIC_DISORD_SPECIFIC_FETUS_NEWBO,E4_ENDODIS,5,Transitory endocrine and metabolic disorders specific to fetus and newborn,Other endocrine disorders,18.006822542005647,9.675992050178401,33.510327042207976,7.356409206451148e-20,11
K11_TEETH_HARD,E4_ENDODIS,5,Other diseases of hard tissues of teeth,Other endocrine disorders,17.98927591280783,11.289798574055805,28.664288892699986,5.223985602229834e-34,20
E4_ENDODIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other endocrine disorders,Persons encountering health services for specific procedures and health care,17.920698062175372,10.686215491424903,30.052867574433847,7.3450758574692385e-28,15
E4_FLUIDELECTRO,E4_ENDODIS,1,"Other disorders of fluid, electrolyte and acid-base balance",Other endocrine disorders,17.877438222458135,7.5546874461112745,42.30523098110703,5.33314855478746e-11,6
E4_ENDODIS,M13_OSTEOPOROSIS,5,Other endocrine disorders,Osteoporosis,17.789661696178616,9.150100950512982,34.58672914933711,2.1345314263759523e-17,9
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,E4_ENDODIS,1,Congenital malformations of the circulatory system,Other endocrine disorders,17.707384277255017,8.957919299871167,35.002710724005695,1.3820500714372958e-16,11
E4_ENDODIS,K11_DEPOSITS,0,Other endocrine disorders,Deposits [accretions] on teeth,17.4392348918303,11.237995690847082,27.06238033710327,3.075400704931759e-37,21
E4_ENDODIS,HYPOTHY_REIMB,1,Other endocrine disorders,"Hypothyroidism, drug reimbursement",17.33324274203496,9.186817384329794,32.70352412433698,1.2860302977869347e-18,10
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,E4_ENDODIS,5,Digestive system disorders of fetus and newborn,Other endocrine disorders,17.276280682136864,9.282421322557592,32.15431231101863,2.4723366416136224e-19,11
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,E4_ENDODIS,5,Meconiumileus caused by cystic fibrosis,Other endocrine disorders,17.276280682136864,9.282421322557592,32.15431231101863,2.4723366416136224e-19,11
CD2_BENIGN_OTHERDIGESTIVE,E4_ENDODIS,0,Benign neoplasm of other and ill-defined parts of digestive system,Other endocrine disorders,17.273199522253826,10.959306596100431,27.224662356079563,1.24656303814264e-34,20
E4_ENDODIS,R18_MALAI_FATIG,5,Other endocrine disorders,Malaise and fatigue,17.252412927572976,9.924488255110969,29.99104277948074,5.814338707580066e-24,13
AB1_OTHER_SEPSIS,E4_ENDODIS,1,Other septicaemia,Other endocrine disorders,17.218688469208317,8.256356714602296,35.909692718978995,3.2189200295461224e-14,9
E4_ENDODIS,E4_HYTHY_AI_STRICT_PURCH,1,Other endocrine disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",17.082638377411627,11.252509960058974,25.933461509407728,1.667213924091696e-40,23
E4_ENDODIS,E4_HYTHYNAS,1,Other endocrine disorders,"Hypothyroidism,  other/unspecified",16.86721914513754,11.111669156713745,25.603991414574804,3.5513590347761707e-40,23
E4_ENDODIS,HYPOTHYROIDISM,1,Other endocrine disorders,Hypothyroidism (congenital or acquired),16.778813717985532,11.053951111326922,25.468593713462205,4.83734468742623e-40,23
K11_STRICTURE,E4_ENDODIS,0,Intestinal stricture,Other endocrine disorders,16.72919925084839,12.378743037456285,22.608604664282304,4.46236674777244e-75,48
K11_DEPOSITS,E4_ENDODIS,15,Deposits [accretions] on teeth,Other endocrine disorders,16.60565696100292,10.157501214062332,27.147212419207158,3.898702334151266e-29,17
C3_UNCERTAIN_SECONDARY,E4_ENDODIS,15,Secondary uncertain malignant neoplasm,Other endocrine disorders,16.590176085028794,10.047044041011093,27.394519363982294,4.935755798874179e-28,16
Q17_CONGEN_MALFO_CARDIAC_SEPTA,E4_ENDODIS,1,Congenital malformations of cardiac septa,Other endocrine disorders,16.475777577731996,6.922893976152478,39.21066070432011,2.3930503057467537e-10,6
E4_ENDODIS,E4_METABO,5,Other endocrine disorders,Other metabolic disorders,16.4649405973373,8.980993276596942,30.185332571206246,1.3254965851328197e-19,11
K11_DEPOSITS,E4_ENDODIS,0,Deposits [accretions] on teeth,Other endocrine disorders,16.399456931243233,10.035465077874655,26.799175280141498,6.158279699078907e-29,17
E4_ENDODIS,CD2_BENIGN_OTHERDIGESTIVE,5,Other endocrine disorders,Benign neoplasm of other and ill-defined parts of digestive system,16.295020359785692,7.2201028661587205,36.776164197103434,1.8161809083485112e-11,6
N14_DIALYSIS,E4_ENDODIS,15,Dialysis,Other endocrine disorders,16.287559514243092,9.715795756683878,27.304463944449527,3.464593431306137e-26,15
