ATC,name,score,score_ci_min,score_ci_max,p,N
C09BB,ACE inhibitors and calcium channel blockers,0.0015363957509439967,3.525252742023672e-4,0.0027202662276856263,0.01097053121038335,206
C03AA,"Thiazides, plain",0.001448910826733186,5.956576636982844e-4,0.0023021639897680872,8.738407168964622e-4,1682
A10BG,Thiazolidinediones,0.0014393376720505714,4.6438773727985286e-4,0.00241428760682129,0.003808695322354803,468
C01CA,Adrenergic and dopaminergic agents,0.0013864519497035735,2.6133539573491567e-4,0.002511568503672231,0.01572410337456464,888
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001345186355691445,6.997322565754959e-4,0.001990640454807394,4.411057279978947e-5,2030
N05AA,Phenothiazines with aliphatic side-chain,0.0013039169646056649,3.0153738343169974e-4,0.00230629654577963,0.010784340781431286,659
A10BB,Sulfonylureas,0.0012962110016360624,6.45552341034894e-4,0.0019468696622372307,9.437430909661861e-5,1635
N04BA,Dopa and dopa derivatives,0.0012581350666590425,2.2635220157941958e-4,0.002289917931738665,0.01684909828722099,348
N05AF,Thioxanthene derivative,0.0012368612955581536,2.754957327680453e-4,0.002198226858348262,0.011679872564256328,506
A11CC,Vitamin D and analogues,0.00119254766661851,2.2266738750827098e-4,0.002162427945728749,0.015953334104232383,342
A02BA,H2-receptor antagonists,0.0011407257632914313,3.7912453711515823e-4,0.0019023269894677046,0.003328104018778684,4874
C07FB,Beta blocking agents and calcium channel blockers,0.001112045827969212,2.1629277765865132e-4,0.0020077988782797726,0.014963101594472016,323
N05AN,Lithium,0.001045392432879732,1.4802652635755704e-4,0.0019427583394019071,0.022411811314687256,290
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0010361513787229607,2.630546207111386e-4,0.0018092481367347826,0.008616376075590085,4800
D01BA,Antifungals for systemic use,9.187938369882592e-4,1.5538289003779002e-4,0.0016822047839387282,0.01832752267788351,3731
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.841355891414061e-4,4.4825059329347514e-4,0.001320020584989337,7.020111268963844e-5,8228
A12AA,Calcium,8.498711375784322e-4,7.838684131574239e-5,0.001621355433841122,0.03083882204747228,240
A07AA,Antibiotics,8.232241454380489e-4,1.0712683672601132e-6,0.0016453770225088376,0.04969803327075258,1328
D01AC,Imidazole and triazole derivatives,7.902046733483327e-4,9.832394726823172e-5,0.0014820853994284336,0.02518600514066184,4699
R03DA,Xanthines,7.752545286059036e-4,9.731382139542804e-5,0.001453195235816379,0.025003749394887084,741
L02AE,Gonadotropin-releasing hormone analogues,6.349726055465085e-4,-3.348038387938684e-5,0.0013034255949724038,0.06262695566915573,483
L01BA,Folic acid analogues,6.180265812844299e-4,6.427872912208494e-5,0.001171774433446775,0.028704901149420824,641
C08DA,Phenylalkylamine derivatives,6.022892080058996e-4,-9.848779247351993e-6,0.0012144271952591512,0.05379728031564161,611
D07XC,"Corticosteroids, potent, other combinations",5.920419981111367e-4,3.7230391367701777e-6,0.0011803609570855032,0.048563573767070364,1606
C05AA,Corticosteroids,5.737791185169701e-4,2.6357822630256088e-5,0.001121200414403684,0.039939685073771374,2925
L03AB,Interferons,5.71666737679834e-4,-7.566962360834443e-6,0.0011509004377205025,0.053064573821412,125
C03EB,High-ceiling diuretics and potassium-sparing agents,4.8528549705342166e-4,1.6337835916498675e-5,9.542331581903446e-4,0.04253115433713567,585
A01AB,Anti-infectives and antiseptics for local oral treatment,4.602305352071033e-4,-1.8228841426455708e-5,9.386899118406624e-4,0.0593858531096101,2166
C10AB,Fibrates,4.2578313061615515e-4,-2.9895205083735907e-5,8.814614663160462e-4,0.06703901790334947,466
C01AA,Digitalis glycosides,3.905784615181036e-4,2.649714857875363e-5,7.546597744574537e-4,0.03549680540189133,873
G03BA,3-oxoandrosten-(4) derivatives,3.738856803196012e-4,-8.401395277290152e-4,0.0015879108883682176,0.5460930057322623,648
N05AB,Phenothiazines with piperazine structure,3.2629451060646355e-4,-4.987496121470851e-5,7.024639824276356e-4,0.08910635714597029,828
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.2146812258436545e-4,3.946454488416092e-5,6.0347170028457e-4,0.025464056963069755,743
C08DB,Benzothiazepine derivatives,2.916067877874555e-4,1.9349719078535642e-5,5.638638564963754e-4,0.035790450582835684,753
M01AG,Fenamates,2.0260780420855882e-4,-4.09028523091615e-5,4.4611846072627914e-4,0.10293762640510064,2526
A12BA,Potassium,1.6926024309402916e-4,-3.0362521409405403e-5,3.6888300759746375e-4,0.09653583635365193,656
H05BA,Calcitonin preparations,1.095840104820271e-4,-5.246857483671314e-5,2.7163659580076735e-4,0.185038181612306,561
L02BA,Anti-estrogens,3.196712476402455e-6,-8.406089075522581e-4,8.47002332505063e-4,0.9940754781648076,405
R01BA,Sympathomimetics,2.639798158705199e-6,-4.942773070733942e-6,1.022236938814434e-5,0.495014586405692,6776
G03CA,"Natural and semisynthetic estrogens, plain",7.208664358875365e-7,-0.0014465013270244392,0.0014479430598962142,0.9992210391070424,8108
G03FA,"Progestogens and estrogens, fixed combinations",6.652790881697341e-7,-0.0013774827464365755,0.0013788133046129148,0.9992450745383452,2663
G03DC,Estren derivatives,6.080652948095699e-7,-7.165377593993553e-5,7.286990652955468e-5,0.9868411590500782,2161
G03FB,"Progestogens and estrogens, sequential preparations",3.9616365044389945e-7,-4.085072922533163e-4,4.0929961955420407e-4,0.998484870634408,2870
G03CX,Other estrogens,2.1591226647795657e-7,-6.495645123174567e-4,6.499963368504127e-4,0.9994803549497341,317
G03HB,Antiandrogens and estrogens,1.0957200797209456e-8,-1.1593021895239507e-4,1.1595213335398948e-4,0.9998522055760676,846
R05FA,Opium derivatives and expectorants,2.9232514628988787e-11,-2.281565708372071e-10,2.866216000951847e-10,0.8238440596146233,7563
G04CB,Testosterone-5-alpha reductase inhibitors,3.056953626576962e-14,-8.185202041823914e-4,8.185202042435304e-4,0.9999999999415944,1591
