prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NERPLEX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,"Nerve, nerve root and plexus disorders",Abnormal findings on diagnostic imaging of central nervous system,51.640659181272554,11.439719934130514,233.1138957974008,2.909508389141024e-7,11
G6_NERPLEX,CD2_INSITU_MELANOMA_FACE,5,"Nerve, nerve root and plexus disorders",Melanoma in situ of other and unspecified parts of face,51.26519417511034,6.169281484002488,426.00100848481685,2.681231580478947e-4,6
G6_NERPLEX,MND,1,"Nerve, nerve root and plexus disorders",Motor neuron disease (with DMD),51.111803960062474,6.152168862888959,424.6334199001666,2.7063303326550054e-4,6
G6_NERPLEX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Nerve, nerve root and plexus disorders",Care involving use of rehabilitation procedures,50.495673273684396,37.88189897188594,67.30953538667717,1.4110038352039538e-157,302
ST19_INJURY_NERVES_FOREA_LEVEL,G6_NERPLEX,1,Injury of nerves at forearm level,"Nerve, nerve root and plexus disorders",50.47037629085004,32.37427490544619,78.68157326703502,3.971302212966908e-67,20
G6_NERPLEX,G6_ALS,1,"Nerve, nerve root and plexus disorders",Motor neuron disease,50.09494951245312,6.030000165734498,416.16980061053636,2.9079901228647534e-4,6
G6_NERPLEX,CD2_BENIGN_SMALL_INTESTINE_OTH,1,"Nerve, nerve root and plexus disorders",Benign neoplasm: Other and unspecified parts of small intestine,47.932193879039566,5.7695778581809325,398.20854602042004,3.4034895561306717e-4,6
G6_NERPLEX,R18_CRAMP_SPASM,1,"Nerve, nerve root and plexus disorders",Cramp and spasm,45.68018680211318,13.121465252674106,159.0279306536058,1.915830868145043e-9,14
G6_NERPLEX,N14_ACUTERENFAIL,1,"Nerve, nerve root and plexus disorders",Acute renal failure,44.82879960003505,15.387374471208444,130.60196054501282,3.158000411235167e-12,21
G6_NERPLEX,AB1_LATE_SYPHILIS,5,"Nerve, nerve root and plexus disorders",Late syphilis,42.43674623825086,14.148246314564615,127.28626511370689,2.264533642794693e-11,16
G6_NERPLEX,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Nerve, nerve root and plexus disorders",Alcohol abuse counselling and surveillance,41.72772247660593,8.397354295436882,207.35135875246002,5.080994565316131e-6,6
G6_NERPLEX,F5_TOBAC,1,"Nerve, nerve root and plexus disorders",Mental and behavioural disorders due to tobacco,41.20290001514203,8.900769355881177,190.73395813093958,1.9726189422889224e-6,9
G6_NERPLEX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Nerve, nerve root and plexus disorders",Need for immunization against other single viral diseases,41.08495381298613,21.557490499738076,78.30101698691286,1.4312825039524374e-29,35
G6_NERPLEX,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Nerve, nerve root and plexus disorders","Additional codes for the location of defect, injury or illness",39.21126954572062,19.471706947642893,78.96193505383867,9.31864372573607e-25,37
G6_NERPLEX,G6_ENCEPHOTH,1,"Nerve, nerve root and plexus disorders",Other encephalitis,37.98838777436906,10.71075238987706,134.73540916320232,1.7913374021934087e-8,12
G6_NERPLEX,Z21_DEFECT_INJURY_ILLNE_NECK,15,"Nerve, nerve root and plexus disorders","Defect, injury or illness of neck",37.985135013683184,13.902387246214113,103.78580717499884,1.3172317307309105e-12,11
G6_NERPLEX,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,"Nerve, nerve root and plexus disorders","Counselling related to sexual attitude, behaviour and orientation",37.8783505118255,9.995475198844979,143.5418936022677,8.947651756599715e-8,8
G6_NERPLEX,I9_VALVES,1,"Nerve, nerve root and plexus disorders",Valvular operations,37.74400928048118,28.79802278214412,49.46902943101922,1.618283347444248e-152,273
G6_NERPLEX,D3_IMMUDEFANTIBODYNAS,5,"Nerve, nerve root and plexus disorders",Other and unspecified immunodeficiencies with predominantly antibody defects,37.3764154328578,10.25479206026034,136.2286453396993,4.071573777607636e-8,10
G6_NERPLEX,M13_ALGONEURO,5,"Nerve, nerve root and plexus disorders",Alogoneurodystrophy,37.31706939139594,24.071116451008326,57.85205978279112,6.929622917519531e-59,93
G6_NERPLEX,DM_PERIPH_ANGIOPATHY,5,"Nerve, nerve root and plexus disorders",Peripheral angiopathy,36.972593569397034,16.140861708896175,84.69019188079655,1.3734107584999792e-17,28
G6_NERPLEX,G6_MONOPLE,1,"Nerve, nerve root and plexus disorders",Monoplegia,36.92957333976749,10.514940201162593,129.70053666177546,1.7923798886675155e-8,13
G6_NERPLEX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Nerve, nerve root and plexus disorders","Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.419403177765176,28.204795015631884,47.02650478720016,2.7662208642485353e-167,273
G6_NERPLEX,L12_ULCERLOWLIMB,1,"Nerve, nerve root and plexus disorders","Ulcer of lower limb, not elsewhere classified",36.33846681470446,16.85621230703665,78.33813115252111,4.8438546417166924e-20,35
G6_NERPLEX,M13_NEURALGIA,1,"Nerve, nerve root and plexus disorders","Neuralgia and neuritis, unspecified",36.0186519276133,17.373169956131353,74.67510477123389,5.709070525113087e-22,37
G6_NERPLEX,I9_CARDARR,1,"Nerve, nerve root and plexus disorders",Cardiac arrest,34.657945433748104,7.359325953004598,163.2178258388266,7.303267763094028e-6,8
G6_NERPLEX,G6_NEUROOTH,1,"Nerve, nerve root and plexus disorders",Other disorders of nervous system,34.22372760414105,17.669889237385632,66.28584454532445,1.1263172713330158e-25,44
G6_NERPLEX,AB1_OTHER_SPIROCHAETAL,1,"Nerve, nerve root and plexus disorders",Other spirochaetal diseases,33.99978197070529,19.284262472486425,59.94448456116917,3.5806413210379026e-34,59
G6_NERPLEX,AB1_SPIROCHE_OTHER,1,"Nerve, nerve root and plexus disorders","Spirochaetal infections, other/unspecified",33.75059122786777,19.14307005206603,59.50468786524062,4.880195865786524e-34,59
G6_NERPLEX,M13_RADICULOPATHY,1,"Nerve, nerve root and plexus disorders",Radiculopathy,33.119552511324976,20.218179059279585,54.25339024519932,6.331709545551385e-44,75
M13_NEURALGIA,G6_NERPLEX,1,"Neuralgia and neuritis, unspecified","Nerve, nerve root and plexus disorders",32.621266972357695,24.563698267060158,43.32193985255278,4.3500472385772927e-128,51
G6_NERPLEX,M13_GLUTEALTEND,1,"Nerve, nerve root and plexus disorders",Gluteal tendinitis,32.45360966338817,6.888800667063026,152.8911680111945,1.0799165623014956e-5,8
G6_NERPLEX,C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,1,"Nerve, nerve root and plexus disorders","Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",31.185245204601532,6.47204556455512,150.2646278940363,1.80488128674604e-5,7
G6_NERPLEX,M13_TRIGGERFINGER,5,"Nerve, nerve root and plexus disorders",Trigger finger,29.841434857089922,24.030419404714525,37.05766509240502,2.0963700693539926e-207,349
G6_NERPLEX,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"Nerve, nerve root and plexus disorders",Ill-defined and unknown causes of mortality,29.76093148410942,6.181828014969824,143.27688196064753,2.3180070430426897e-5,7
G6_NERPLEX,M13_CERVICDISC,1,"Nerve, nerve root and plexus disorders",Cervical disc disorders,29.58600888083232,22.659824012828786,38.62924623779614,8.903403264024135e-137,227
G6_NERPLEX,F5_TOBAC,5,"Nerve, nerve root and plexus disorders",Mental and behavioural disorders due to tobacco,28.928299773744193,15.36522857415486,54.463656284764234,1.9381679473913664e-25,37
G6_MONOPLE,G6_NERPLEX,1,Monoplegia,"Nerve, nerve root and plexus disorders",28.90570556677622,17.037155694943696,49.04221275392406,1.0540455329094507e-35,14
G6_NERPLEX,CD2_BENIGN_ADRENAL,1,"Nerve, nerve root and plexus disorders",Benign neoplasm: Adrenal gland,28.68600260401318,5.9584578527711995,138.10398021272186,2.8402895732270742e-5,7
G6_NERPLEX,E4_LIPOPROTNAS,1,"Nerve, nerve root and plexus disorders","Disorder of lipoprotein metabolism, unspecified",28.630571246690955,10.562182173819041,77.6079787701161,4.30260101683948e-11,17
G6_NERPLEX,G6_BENINTRAHYP,5,"Nerve, nerve root and plexus disorders",Benign intracranial hypertension,28.606417194171044,7.9421088362678764,103.03650095426163,2.906239841834476e-7,6
G6_NERPLEX,M13_GLUTEALTEND,5,"Nerve, nerve root and plexus disorders",Gluteal tendinitis,28.59097868277502,13.517258900798463,60.474099670504174,1.73979229168054e-18,29
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,G6_NERPLEX,1,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system","Nerve, nerve root and plexus disorders",28.433811965327127,17.58251004769682,45.98215275784729,2.015899266219709e-42,17
G6_NERPLEX,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Nerve, nerve root and plexus disorders",Follow-up care involving plastic surgery,28.431023921902494,5.905197445387666,136.88333518452353,2.9845946260614153e-5,7
E4_DM1PERIPH,G6_NERPLEX,1,Type 1 diabetes with peripheral circulatory complications,"Nerve, nerve root and plexus disorders",28.32540675836457,18.167740546766726,44.16227025928075,2.772308041517356e-49,20
G6_NERPLEX,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,"Nerve, nerve root and plexus disorders",Other congenital malformations of circulatory system,28.04426932443178,9.036803902484818,87.03088508150647,7.934846800906668e-9,12
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,G6_NERPLEX,1,Injury of muscle and tendon at forearm level,"Nerve, nerve root and plexus disorders",27.480463447814824,16.991589980883305,44.4440968830057,1.389062459258562e-41,17
G6_NERPLEX,M13_HYPERMOBILITY,1,"Nerve, nerve root and plexus disorders",Hypermobility syndrome,27.476045670640204,10.647752521757948,70.90069797851262,7.356118114343686e-12,15
G6_NERPLEX,D3_COMPLEMENTDEF,5,"Nerve, nerve root and plexus disorders",Defects in the complement system,27.34946940195328,7.013267957558226,106.65405643916158,1.8858572570894501e-6,7
G6_NERPLEX,E4_ADDISON,1,"Nerve, nerve root and plexus disorders",Adrenocortical insufficiency,27.315046991916635,5.510121552966653,135.4075014495655,5.1336541913821405e-5,6
G6_NERPLEX,N14_DISIMPAIRRENTUB,1,"Nerve, nerve root and plexus disorders",Disorders resulting from impaired renal tubular function,27.18181572415533,5.484216232596392,134.7231901015223,5.256530860303654e-5,6
G6_NERPLEX,DENTAL_TMD_FIBRO,1,"Nerve, nerve root and plexus disorders",TMD muscular pain lnked with fibromyalgia,27.02207436788759,17.825159847713653,40.96414895473186,2.1501641577736056e-54,86
G6_NERPLEX,M13_SHOULDERNAS,1,"Nerve, nerve root and plexus disorders",Other shoulder lesions,26.64062842777401,14.185622801142067,50.03115428739455,1.8137139055413526e-24,38
H7_LAGOPHTALMOS,G6_NERPLEX,1,Lagophthalmos,"Nerve, nerve root and plexus disorders",26.148364333660986,13.551992204174125,50.45287416231522,2.1813801618105295e-22,9
G6_NERPLEX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Nerve, nerve root and plexus disorders",Need for immunization against other single viral diseases,26.104279326797126,10.014187511946455,68.0467984405654,2.500259291734971e-11,14
G6_NERPLEX,E4_OBESITYXTRMALV,1,"Nerve, nerve root and plexus disorders",Extreme obesity with alveolar hypoventilation,25.768241900250487,5.1995216813601015,127.70449501349785,6.927353807229523e-5,6
G6_NERPLEX,ST19_INJURY_NERVES_FOREA_LEVEL,1,"Nerve, nerve root and plexus disorders",Injury of nerves at forearm level,25.585168277765174,6.597751074997669,99.21575221020181,2.7511947713771306e-6,7
G6_NERPLEX,E4_DM1PERIPH,1,"Nerve, nerve root and plexus disorders",Type 1 diabetes with peripheral circulatory complications,25.490798023581615,9.958983340275637,65.24569443260546,1.4445207570617897e-11,16
G6_NERPLEX,ILD_INSUFFICIENCY,5,"Nerve, nerve root and plexus disorders",ILD-related respiratory insufficiency,25.394789061681912,14.576357934212995,44.242554580362565,3.324266827322885e-30,47
G6_NERPLEX,CD2_INSITU_SKIN_SCALPNECK,5,"Nerve, nerve root and plexus disorders",Carcinoma in situ of skin of scalp and neck,24.52944311699102,6.504751259150995,92.50062848801868,2.300592421097231e-6,8
M13_ALGONEURO,G6_NERPLEX,1,Alogoneurodystrophy,"Nerve, nerve root and plexus disorders",24.07800048965304,15.901271657425019,36.45935495410649,4.772119605230994e-51,23
G6_NERPLEX,G6_POLYOTHUNS,1,"Nerve, nerve root and plexus disorders","Other and unspecified polyneuropathies, also in other diseases",24.052266154485856,16.968478432905048,34.093304797699716,2.1362793044981712e-71,119
G6_NERPLEX,K11_DEPOSITS,1,"Nerve, nerve root and plexus disorders",Deposits [accretions] on teeth,23.842802684709845,7.174647701396366,79.23444655705767,2.2659402415088135e-7,8
G6_NERPLEX,E4_TESTICHYPO,5,"Nerve, nerve root and plexus disorders",Testicular hypofunction,23.64221129452506,11.100826687546347,50.35248010150819,2.3977915514860096e-16,21
G6_NERPLEX,Z21_ACQUI_ABSENCE_LIMB,5,"Nerve, nerve root and plexus disorders",Acquired absence of limb,23.566037424510764,8.286992237579627,67.01564379112352,3.1068695020909086e-9,12
G6_NERPLEX,E4_TESTIDYS,5,"Nerve, nerve root and plexus disorders",Testicular dysfunction,23.55536539932971,11.800621417036766,47.01915428749243,3.282407181799537e-19,25
G6_NERPLEX,E4_DM1PERIPH,5,"Nerve, nerve root and plexus disorders",Type 1 diabetes with peripheral circulatory complications,23.425225772153595,14.919346982650417,36.780510776677794,9.951188132797889e-43,61
G6_NERPLEX,E4_ACIDOSIS,5,"Nerve, nerve root and plexus disorders",Acidosis,23.41026981802628,7.335071658817938,74.71511642206782,1.0070471207285495e-7,10
G6_NERPLEX,PD_DEMENTIA,5,"Nerve, nerve root and plexus disorders",Dementia due to Parkinsons disease,22.80239225660381,7.1493112926885,72.72715809084576,1.2638615028603566e-7,10
G6_NERPLEX,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Nerve, nerve root and plexus disorders",Drug-induced adrenocortical insufficiency,22.69015232069099,5.856024724814854,87.91680987180875,6.2527876161467955e-6,7
G6_NERPLEX,R18_OTHER_SKIN_CHANG,1,"Nerve, nerve root and plexus disorders",Other skin changes,22.23859368099772,8.701142931006471,56.837941041764495,9.242730952351859e-11,16
G6_NERPLEX,K11_TEETH_HARD,1,"Nerve, nerve root and plexus disorders",Other diseases of hard tissues of teeth,22.198584239460114,10.0392377095418,49.08511547326413,1.9029464216201695e-14,19
G6_NERPLEX,Z21_OTHER_POSTS_STATES,1,"Nerve, nerve root and plexus disorders",Other postsurgical states,22.032142986548937,10.140897626693684,47.867096429608786,5.641924727084771e-15,22
G6_NERPLEX,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Nerve, nerve root and plexus disorders",Follow-up care involving plastic surgery,21.83849445529806,11.978035055564202,39.816200058000234,8.027962559890368e-24,37
G6_NERPLEX,H7_PARASTRA4,1,"Nerve, nerve root and plexus disorders",Fourth [trochlear] nerve palsy,21.82372636128438,8.462501178867788,56.28064590189404,1.7884971873770034e-10,15
G6_NERPLEX,L12_ULCERLOWLIMB,5,"Nerve, nerve root and plexus disorders","Ulcer of lower limb, not elsewhere classified",21.781192601746817,15.710421539822784,30.197811685181673,2.8238532235069736e-76,123
G6_NERPLEX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Nerve, nerve root and plexus disorders",Care involving use of rehabilitation procedures,21.613401711407278,19.074102675050906,24.490752802210984,0.0,777
G6_NERPLEX,I9_LBBB,1,"Nerve, nerve root and plexus disorders",Left bundle-branch block,21.58691077739549,5.726378577346098,81.37686159185093,5.692280601280548e-6,8
G6_NERPLEX,H7_RETINOPATHYDIAB_BKG_SEVERE,5,"Nerve, nerve root and plexus disorders",Severe diabetic background retinopathy,21.461635878750926,13.267853045592537,34.71562527933612,7.794969922454215e-36,45
G6_NERPLEX,DM_BCKGRND_RETINA_NONPROLIF,5,"Nerve, nerve root and plexus disorders",Severe non-proliferative background diabetic retinopathy,21.461635878750926,13.267853045592537,34.71562527933612,7.794969922454215e-36,45
G6_NERPLEX,H8_EXT_NAS,1,"Nerve, nerve root and plexus disorders","Otitis externa, unspecified",21.45438600869657,8.15124026860448,56.468790495971795,5.318089203597921e-10,13
M13_CERVICOBRACHSDR,G6_NERPLEX,1,Cervicobrachial syndrome,"Nerve, nerve root and plexus disorders",21.051816953907434,18.009421305738563,24.60817532874357,0.0,202
G6_NERPLEX,H7_LAGOPHTALMOS,5,"Nerve, nerve root and plexus disorders",Lagophthalmos,20.94223958430408,10.745140843507798,40.81634714647604,4.104448882168727e-19,31
G6_NERPLEX,D3_DEF_IGG,5,"Nerve, nerve root and plexus disorders",Selective deficiency of immunoglobulin G [IgG] subclasses,20.929376553926037,6.27188338648863,69.84166891235344,7.564100663462914e-7,8
ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,G6_NERPLEX,1,Injury of nerves at shoulder and upper arm level,"Nerve, nerve root and plexus disorders",20.903621838065185,9.931414399844872,43.99790285215175,1.184655685416557e-15,7
G6_NERPLEX,ST19_INJURY_NERVES_LOWER_LEG_LEVEL,1,"Nerve, nerve root and plexus disorders",Injury of nerves at lower leg level,20.79846862320997,7.884706807768874,54.86269909800936,8.644219202902755e-10,13
G6_NERPLEX,GIANT_CELL_TEMP_ARTERITIS,1,"Nerve, nerve root and plexus disorders",Giant cell arteritis with polymyalgia rheumatica,20.659416220189776,5.480279482897524,77.88133431716467,7.727211877576103e-6,8
G6_NERPLEX,M13_TEMPARTERIT,1,"Nerve, nerve root and plexus disorders",Temporal arteritis,20.659416220189776,5.480279482897524,77.88133431716467,7.727211877576103e-6,8
G6_NERPLEX,Z21_ARTIF_OPENI_STATUS,5,"Nerve, nerve root and plexus disorders",Artificial opening status,20.276826664593077,8.262970086135507,49.75810093707391,5.004317101456073e-11,15
G6_NERPLEX,DM_PERIPH_ANGIOPATHY,1,"Nerve, nerve root and plexus disorders",Peripheral angiopathy,20.10824771524736,5.198352679300038,77.78264598857412,1.3724973287819716e-5,7
G6_NERPLEX,E4_TESTIDYS,1,"Nerve, nerve root and plexus disorders",Testicular dysfunction,19.907702810912223,4.974056727721568,79.6767413203871,2.3662629770177794e-5,6
G6_NERPLEX,G6_POLYNEU,1,"Nerve, nerve root and plexus disorders",Polyneuropathies and other disorders of the peripheral nervous system,19.812383128256624,14.578885355131684,26.924590986145542,3.544687982455739e-81,133
E4_OBESITYDRUG,G6_NERPLEX,1,Drug-induced obesity,"Nerve, nerve root and plexus disorders",19.394896046140204,8.685735171656782,43.30802001286817,4.683464694378385e-13,6
G6_NERPLEX,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Nerve, nerve root and plexus disorders",Other ill-defined and unspecified causes of mortality,19.32853051823333,6.713396909076823,55.64874191918601,4.037638711123679e-8,11
G6_NERPLEX,Z21_OTHER_SURGI_FOLLOW__CARE,1,"Nerve, nerve root and plexus disorders",Other surgical follow-up care,19.214297711169106,4.802204561861235,76.87911495181044,2.9412683715425316e-5,6
G6_NERPLEX,ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,1,"Nerve, nerve root and plexus disorders",Injury of nerves at shoulder and upper arm level,19.15827696971261,4.782707059089328,76.7430603450148,3.04085729827006e-5,6
G6_NERPLEX,G6_POSTOPNEURO,1,"Nerve, nerve root and plexus disorders",Postprocedural disorders of nervous system,19.105891319227624,11.138134945852444,32.77344769808766,8.665336287392322e-27,36
G6_NERPLEX,Z21_OTHER_POSTS_STATES,5,"Nerve, nerve root and plexus disorders",Other postsurgical states,19.02968135656646,12.6443085494581,28.63966591102943,2.667476867370576e-45,68
CD2_BENIGN_CRANIAL_NERVE,G6_NERPLEX,1,Benign neoplasm: Cranial nerves,"Nerve, nerve root and plexus disorders",18.823510075435884,12.200740991697476,29.041230512241164,3.585240419343117e-40,21
G6_NERPLEX,M13_ARTHINOTH,5,"Nerve, nerve root and plexus disorders",Arthropathies in other diseases classified elsewhere,18.72701420278512,12.032676724252402,29.145722850216842,1.535855175974587e-38,58
G6_NERPLEX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Nerve, nerve root and plexus disorders","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.58270153483274,16.585426022755193,20.82049601010554,0.0,799
G6_NERPLEX,AD_AM,5,"Nerve, nerve root and plexus disorders",Alzheimer’s disease (Atypical or mixed),18.316785377062562,8.227174877736406,40.78005287784552,1.072913243011492e-12,18
AB1_LATE_SYPHILIS,G6_NERPLEX,1,Late syphilis,"Nerve, nerve root and plexus disorders",18.260233893264527,8.6755441588004,38.43403200230291,2.009846721989375e-14,7
G6_NERPLEX,M13_SPONDYLOSIS,1,"Nerve, nerve root and plexus disorders",Spondylosis,18.20133576992721,14.999909960639705,22.086040828174614,5.94644937293276e-190,317
G6_NERPLEX,E4_DM2PERIPH,5,"Nerve, nerve root and plexus disorders",Type 2 diabetes with peripheral circulatory complications,17.930973234211116,13.22534927552345,24.31087409699203,4.139011274117349e-77,122
ST19_INJURY_NERVES_FOREA_LEVEL,G6_NERPLEX,5,Injury of nerves at forearm level,"Nerve, nerve root and plexus disorders",17.778897251231697,12.336533653863455,25.622204448886155,9.428639810168281e-54,29
G6_NERPLEX,SFN,5,"Nerve, nerve root and plexus disorders",Small fibre neuropathy,17.74679151290508,8.242472084867417,38.21045503820906,1.970236511995675e-13,19
G6_NERPLEX,M13_NEURALGIA,5,"Nerve, nerve root and plexus disorders","Neuralgia and neuritis, unspecified",17.74619517994092,12.433184443762368,25.32958831175025,1.548875532334496e-56,88
G6_NERPLEX,M13_LIMBPAIN,1,"Nerve, nerve root and plexus disorders",Pain in limb,17.667236615659704,14.244136051327775,21.912964640955632,1.468438818509412e-150,246
G6_NERPLEX,G6_NEUROOTH,5,"Nerve, nerve root and plexus disorders",Other disorders of nervous system,17.549386787350308,12.91792588479701,23.84136426842994,5.042947069158582e-75,119
G6_NERPLEX,I9_PERICAOTH,1,"Nerve, nerve root and plexus disorders",Other diseases of pericardium,17.43764338655741,4.3601115807862145,69.73936360177262,5.297030159430277e-5,6
M13_MEDIALEPICOND,G6_NERPLEX,1,Medial epicondylitis,"Nerve, nerve root and plexus disorders",17.435429845426874,11.612745620046102,26.177634802405617,3.0920366558068552e-43,24
G6_NERPLEX,M13_CERVICOBRACHSDR,1,"Nerve, nerve root and plexus disorders",Cervicobrachial syndrome,17.37183691991845,13.208816271317117,22.846916163680554,1.0211301129668432e-92,150
G6_NERPLEX,J10_RESPDISOTH,1,"Nerve, nerve root and plexus disorders",Other respiratory disorders and diseases,17.3561693389321,9.55250525022323,31.53482842782497,7.428692794393751e-21,33
G6_NERPLEX,J10_RESPOTHER,1,"Nerve, nerve root and plexus disorders",Other diseases of the respiratory system,17.3561693389321,9.55250525022323,31.53482842782497,7.428692794393751e-21,33
G6_NERPLEX,G6_OTHDEMYEL,1,"Nerve, nerve root and plexus disorders",Other demyelinating diseases of the central nervous system,17.34402337495333,7.177017132280195,41.91367267021643,2.328657004046882e-10,13
G6_NERPLEX,AB1_OTHER_INFECTIONS,1,"Nerve, nerve root and plexus disorders",Other infectious diseases,17.299031198435333,7.40230223690984,40.42748739875371,4.638593720097162e-11,16
G6_NERPLEX,AB1_SYPHILIS,1,"Nerve, nerve root and plexus disorders",Syphilis,17.244027754303357,5.634063373006315,52.77833661152379,6.064679457990986e-7,8
G6_NERPLEX,DENTAL_TMD,1,"Nerve, nerve root and plexus disorders",TMD related pain,17.158313550024822,12.828304291300284,22.94985503895652,8.540433484686615e-82,130
G6_NERPLEX,VIT_DEF,1,"Nerve, nerve root and plexus disorders",Vitamin deficiency,17.051021325459235,6.879805044834372,42.25953008066161,9.080881804527597e-10,14
