prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PERICARD,1,Heart failure and antihypertensive medication,Pericarditis,13.396139492494816,6.830693675453271,26.272083309382328,4.3079082664131797e-14,21
I9_PERICARD,I9_K_CARDIAC,5,Pericarditis,Death due to cardiac causes,13.383610674927855,8.572837243161324,20.89402021961052,3.547067470654822e-30,20
I9_NONRHEVALV,I9_PERICARD,1,Non-rheumatic valve diseases,Pericarditis,13.28477883577957,6.6733407064763535,26.446326731722387,1.7911943734078651e-13,14
I9_CHD,I9_PERICARD,1,Major coronary heart disease event,Pericarditis,13.255141666334751,7.430307739334524,23.646231994469126,2.1096224605097757e-18,30
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Pericarditis,Persons encountering health services in other circumstances,13.237202977755329,9.376587141208603,18.687347542925835,8.34955257569641e-49,33
I9_REVASC,I9_PERICARD,1,Coronary revascularization (ANGIO or CABG),Pericarditis,12.666617606708106,6.803332962948739,23.583029445765593,1.182011466238243e-15,20
I9_PERICARD,AB1_OTHER_SEPSIS,5,Pericarditis,Other septicaemia,12.651251721391137,6.746327645993052,23.724636352796416,2.556603010857061e-15,10
I9_PERICARD,J10_PNEUMONAS,1,Pericarditis,"Pneumonia, organism unsepcified",12.589347070126095,6.23386302487057,25.424308974992783,1.6273781569334752e-12,8
I9_PERICARD,J10_INFLUENZA,5,Pericarditis,All influenza,12.458589194327091,6.649216896526038,23.343567690519823,3.4456807752401027e-15,10
I9_PERICARD,E4_DM2NOCOMP,1,Pericarditis,Type 2 diabetes without complications,12.19322934136213,6.2799007529412405,23.674712009010868,1.497452162078337e-13,9
I9_PERICARD,K11_DIVERTIC,1,Pericarditis,Diverticular disease of intestine,12.159714408125174,5.736340645194696,25.77578000201704,7.168635838787178e-11,7
I9_PERICARD,I9_CARDMYO,5,Pericarditis,Cardiomyopathy,12.11097333054467,6.45720014943366,22.7150578608019,7.675045606608079e-15,10
I9_PERICARD,PULM_PNEUMONIA_SEPSIS,1,Pericarditis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.990921449491204,6.7598583703312,21.270001430639972,1.978068525982797e-17,12
I9_PERICARD,AB1_SEPSIS,5,Pericarditis,Septicaemia,11.722052004939261,6.440749833506145,21.333929551444903,7.847139288586631e-16,11
I9_HEARTFAIL,I9_PERICARD,1,"Heart failure,strict",Pericarditis,11.71496418969619,5.890301854386176,23.29938080569996,2.2978740177540716e-12,15
I9_PERICARD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Pericarditis,"Complications of surgical and medical care, not elsewhere classified",11.699332102196378,6.598156933902096,20.744334063078487,3.8672039857886435e-17,12
I9_PERICARD,J10_PNEUMOPROBBAC,1,Pericarditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),11.637543973567624,6.396625356529213,21.172481142495005,9.15224941158773e-16,11
I9_PERICARD,CPAP,15,Pericarditis,Continuous positive airway pressure,11.61886152648872,6.397952697065836,21.1001783795043,7.826317988828508e-16,11
AB1_OTHER_SEPSIS,I9_PERICARD,1,Other septicaemia,Pericarditis,11.576364118912641,4.998271896762082,26.811707922584638,1.0962964372707524e-8,7
I9_PERICARD,I9_OTHARR,1,Pericarditis,Other arrhytmias,11.53939333440073,5.4501612712858325,24.431863920716005,1.6527022335052786e-10,7
J10_PNEUMOBACTEROTH,I9_PERICARD,1,"Bacterial pneumonia, not elsewhere classified",Pericarditis,11.333214467510157,5.149229491478348,24.943877599385413,1.6222568223622143e-9,9
I9_PERICARD,J10_PNEUMONIA,1,Pericarditis,All pneumoniae,11.290194297175939,6.2072521651012575,20.535413074507296,1.992740335031244e-15,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PERICARD,1,Presence of cardiac and vascular implants and grafts,Pericarditis,11.276101612013218,5.572585442428353,22.81714096231767,1.6161468546266648e-11,12
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_PERICARD,1,Fever of other and unknown origin,Pericarditis,11.257338848856717,5.456979520249443,23.223044449356088,5.6387434264571706e-11,11
I9_ANGINA,I9_PERICARD,1,Angina pectoris,Pericarditis,11.248915034259365,5.980630180994129,21.15798596778519,5.961405340270882e-14,21
J10_PNEUMOBACT,I9_PERICARD,1,Bacterial pneumoniae,Pericarditis,11.234572685210717,5.072597015002853,24.88185500365669,2.4804061264890985e-9,9
K11_GASTRODUOULC,I9_PERICARD,1,Gastroduodenal ulcer,Pericarditis,11.213899042908572,4.836883515298959,25.998461891173605,1.7597397066276625e-8,7
J10_INFLUPNEU,I9_PERICARD,1,Influenza and pneumonia,Pericarditis,11.088250419894736,6.187547721264725,19.870440263718105,6.289004604628842e-16,31
J10_PNEUMOPROBBAC,I9_PERICARD,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Pericarditis,11.059341438115524,6.18275286951631,19.78229368472035,5.482412617243831e-16,29
I9_PERICARD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Pericarditis,Medical observation and evaluation for suspected diseases and conditions,11.03537376176035,6.9197538328739885,17.598815940995692,6.5442975529408264e-24,18
I9_PERICARD,I9_CORATHER,1,Pericarditis,Coronary atherosclerosis,11.034979321221723,6.720904554790916,18.1182112656232,2.287853745232469e-21,16
PULM_INFECTIONS,I9_PERICARD,1,COPD/asthma/ILD related infections,Pericarditis,11.013211739230465,5.613256034381104,21.607928102730273,3.0162639916902956e-12,37
PNEUMOBACTKNOWN,I9_PERICARD,1,Bacterial pneumonia (organism specified),Pericarditis,10.887861878411751,4.916428402119146,24.112125019917865,3.95560176086804e-9,9
J10_PNEUMONIA,I9_PERICARD,1,All pneumoniae,Pericarditis,10.840965421541057,6.061866474645196,19.38784560211346,9.296329391071283e-16,29
I9_PERICARD,H7_VITROTH,5,Pericarditis,Other and unspecified disorders of vitreous body,10.804563374218134,5.36252737941182,21.76932283006828,2.759972109422615e-11,8
PULM_PNEUMONIA_SEPSIS,I9_PERICARD,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Pericarditis,10.740381399502976,6.0057320727349595,19.207615526254646,1.1982734619866484e-15,29
J10_BRONCHITIS,I9_PERICARD,1,Acute bronchitis,Pericarditis,10.664973715684862,4.719572135002064,24.099994894176827,1.265864046889876e-8,8
I9_PERICARD,D3_IMMUNEMECHANISM,5,Pericarditis,Certain disorders involving the immune mechanism,10.60121803450021,5.478585481478219,20.513657073520523,2.382043221847624e-12,9
I9_VHD,I9_PERICARD,5,Valvular heart disease including rheumatic fever,Pericarditis,10.558494690054639,7.31686713628323,15.236276406754836,2.2196965694719933e-36,75
R18_PAIN_THROAT_CHEST,I9_PERICARD,1,Pain in throat and chest,Pericarditis,10.517915850037678,5.222392492483268,21.183117505568887,4.474352720657423e-11,18
N14_RENFAIL,I9_PERICARD,1,Renal failure,Pericarditis,10.380758124665435,4.441279235639701,24.263310979879467,6.592370137564961e-8,7
I9_PERICARD,AB1_OTHER_VIRAL,5,Pericarditis,Other viral diseases,10.238029032731463,4.854446002979649,21.592008317883383,9.979398298597497e-10,7
I9_PERICARD,I9_HEARTFAIL_AND_ANTIHYPERT,5,Pericarditis,Heart failure and antihypertensive medication,10.065346182490753,7.057503941532681,14.35510268399218,3.1750231835416988e-37,31
I9_PERICARD,K11_OTHDIG,1,Pericarditis,Other diseases of the digestive system,9.969732410278475,4.436641850479917,22.403332899590552,2.595842844923769e-8,6
I9_VHD,I9_PERICARD,15,Valvular heart disease including rheumatic fever,Pericarditis,9.888765379313812,7.360919995164951,13.284709084101939,2.8925184434692688e-52,101
J10_PNEUMONAS,I9_PERICARD,1,"Pneumonia, organism unsepcified",Pericarditis,9.84028897486909,5.560288953406623,17.414794072816044,4.133956382508322e-15,26
I9_PERICARD,R18_MALAI_FATIG,5,Pericarditis,Malaise and fatigue,9.830509795578948,4.880166087877742,19.802383996934704,1.5895032096793815e-10,8
I9_PERICARD,I9_AF,1,Pericarditis,Atrial fibrillation and flutter,9.777428870916657,4.852545044323239,19.700613688825047,1.7825902915257007e-10,8
I9_PERICARD,BRONCHITIS,1,Pericarditis,Bronchitis,9.761069186076544,5.640667467618357,16.89134702627705,3.8530976761215224e-16,13
D3_APLASTICANDOTHANAEMIA,I9_PERICARD,1,Aplastic and other anaemias,Pericarditis,9.730049699531563,4.37509549596336,21.639268729723547,2.4158069613118055e-8,8
I9_VHD,I9_PERICARD,0,Valvular heart disease including rheumatic fever,Pericarditis,9.71025604650836,7.243434575387413,13.017177349697967,3.442965270021582e-52,101
I9_PERICARD,J10_BRONCHITIS,5,Pericarditis,Acute bronchitis,9.704768841819998,5.91631353642236,15.919125599640411,2.2490741281484937e-19,16
I9_CVD_HARD,I9_PERICARD,1,Hard cardiovascular diseases,Pericarditis,9.679577830605531,5.363827396652086,17.4677930608339,4.8190965915421114e-14,29
J10_PLEURA,I9_PERICARD,1,Other diseases of pleura,Pericarditis,9.67708460006594,4.311767133709311,21.718697567109096,3.732906673315976e-8,8
I9_PERICARD,I9_HEARTFAIL_NS,5,Pericarditis,"Heart failure, not strict",9.672675841138,6.820934658282892,13.716691716746015,3.863339297519389e-37,32
I9_PERICARD,I9_HEARTFAIL_AND_OVERWEIGHT,5,Pericarditis,Heart failure and bmi 25plus,9.672675841138,6.820934658282892,13.716691716746015,3.863339297519389e-37,32
AB1_BACTINF_NOS,I9_PERICARD,1,"Bacterial infection, other or unspecified",Pericarditis,9.658599708228255,5.14157490745702,18.14396366928099,1.7884798782540562e-12,20
I9_PERICARD,I9_HYPTENSHD,5,Pericarditis,Hypertensive Heart Disease,9.625773524346446,4.774824065246937,19.405011509511432,2.441902065812123e-10,8
AB1_OTHER_BACTERIAL,I9_PERICARD,1,Other bacterial diseases,Pericarditis,9.590153583392611,5.1051599752911185,18.01531121418258,2.09526948908771e-12,20
I9_PERICARD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Pericarditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.542927876490193,6.057189219879766,15.034609147921135,2.3172834246385907e-22,19
I9_OTHARR,I9_PERICARD,1,Other arrhytmias,Pericarditis,9.436299696427744,4.44780588970094,20.019702785813216,4.945277794461245e-9,11
D3_ANAEMIANAS,I9_PERICARD,1,Other and unspecified anaemias,Pericarditis,9.332435343212723,4.024272055238028,21.642261815247604,1.9467313404589605e-7,7
I9_PERICARD,I9_DOAAC,1,Pericarditis,"Diseases of arteries, arterioles and capillaries",9.317516428096432,4.1439268495263795,20.950203886386014,6.702977685007798e-8,6
I9_PERICARD,RX_CROHN_1STLINE,1,Pericarditis,First line medication for Crohns disease,9.313198333463976,6.273490712442807,13.825741867506899,1.7612113580322725e-28,25
I9_PERICARD,J10_PLEURA,5,Pericarditis,Other diseases of pleura,9.30066406834456,5.57641270776581,15.512186175124894,1.2884587835773004e-17,15
D3_OTHERANAEMIA,I9_PERICARD,1,Other anaemias,Pericarditis,9.199288026081446,3.9668526605577603,21.33351234046249,2.330157497244847e-7,7
I9_VALVES,I9_PERICARD,5,Valvular operations,Pericarditis,9.151591582533495,6.324865281799113,13.241646226759583,7.435705451183852e-32,66
I9_PERICARD,I9_HYPTENSHR,5,Pericarditis,Hypertensive heart and/or renal disease,9.13390853919166,4.532660736983089,18.406029050797144,6.111376272715258e-10,8
I9_PERICARD,J10_PLEUREFFUSION,15,Pericarditis,Pleural effusion,9.133779228542545,5.570853228728266,14.975430076947122,1.8087079307463073e-18,16
I9_PERICARD,AB1_BACTINF_NOS,5,Pericarditis,"Bacterial infection, other or unspecified",9.04003192138682,6.438886098250788,12.691974340389965,4.706052585867412e-37,34
I9_PERICARD,AB1_OTHER_BACTERIAL,5,Pericarditis,Other bacterial diseases,8.94784046806974,6.373437546058496,12.562114002598197,9.861529945199143e-37,34
J10_LOWERINF,I9_PERICARD,1,Other acute lower respiratory infections,Pericarditis,8.89719490999665,4.073855080869744,19.431245268933345,4.1510384438956596e-8,9
I9_PERICARD,PULM_INFECTIONS,1,Pericarditis,COPD/asthma/ILD related infections,8.819360153730186,5.733460790980965,13.566171699221783,3.830248117641033e-23,21
I9_PERICARD,I9_HEARTFAIL_ALLCAUSE,5,Pericarditis,All-cause Heart Failure,8.805477594973906,6.102330125293873,12.70603754362658,2.9976552997406875e-31,29
I9_MI_STRICT,I9_PERICARD,1,"Myocardial infarction, strict",Pericarditis,8.756471209385856,4.399895378974502,17.426729827988424,6.431275345329558e-10,13
I9_PERICARD,I9_HEARTFAIL,5,Pericarditis,"Heart failure,strict",8.727940594256706,5.611006609236098,13.57634241447545,7.143107815428244e-22,20
I9_PERICARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Pericarditis,Presence of cardiac and vascular implants and grafts,8.715570250614308,5.713542041869141,13.294934077100624,9.234413710394754e-24,22
R18_GENERAL_SYMPTOMS_SIGNS,I9_PERICARD,1,General symptoms and signs,Pericarditis,8.669390462599516,4.000221791133665,18.788540965302712,4.420913754472319e-8,18
I9_PERICARD,M13_SYSTCONNECT,5,Pericarditis,Systemic connective tissue disorders,8.66742569028066,4.901215720761692,15.327680391276926,1.1299933635004161e-13,12
I9_PERICARD,DEATH,5,Pericarditis,Any death,8.588050440447113,5.906105556852779,12.48785848097268,2.121384537876388e-29,28
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Pericarditis,Persons encountering health services for specific procedures and health care,8.423485226421548,5.8723562941579805,12.08290161656755,5.355426434364654e-31,30
I9_PERICARD,R18_OTHER_SKIN_CHANG,0,Pericarditis,Other skin changes,8.410127631333696,4.760661999871079,14.857229262913004,2.225530268651703e-13,12
I9_PERICARD,I9_OTH,15,Pericarditis,Other CVD,8.35976556732169,5.019000636156847,13.924222251960153,3.421924100543441e-16,15
I9_PERICARD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Pericarditis,General examination and investigation of persons without complaint and reported diagnosis,8.323692627280188,3.9460566514964945,17.55774563630846,2.6257222755767747e-8,7
I9_PERICARD,I9_NONISCHCARDMYOP,5,Pericarditis,Non-ischemic cardiomyopathy,8.252918114212653,4.864421004301007,14.001801517524388,5.056291635864201e-15,14
I9_VALVES,I9_PERICARD,15,Valvular operations,Pericarditis,8.240933238699276,6.089849813785178,11.151831772758754,1.6182722267197524e-42,85
I9_PERICARD,J10_SINUSITIS,1,Pericarditis,Acute sinusitis,8.23099869851791,3.676019686381678,18.430080727257877,2.96843368474089e-7,6
I9_CORATHER,I9_PERICARD,1,Coronary atherosclerosis,Pericarditis,8.164572667264803,4.341603219868384,15.353832089950474,7.192788103361578e-11,20
I9_HEARTFAIL,I9_PERICARD,5,"Heart failure,strict",Pericarditis,8.16215127342287,5.354338942731984,12.442378811425451,1.6632011038733158e-22,35
I9_VALVES,I9_PERICARD,0,Valvular operations,Pericarditis,8.141791053745704,6.024778866958859,11.002687903849043,2.044381918248644e-42,85
K11_OTHDIG,I9_PERICARD,1,Other diseases of the digestive system,Pericarditis,8.12744726538624,3.4678580351868176,19.047895958081153,1.42344153726195e-6,7
I9_PERICARD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Pericarditis,Abnormal findings on diagnostic imaging of lung,7.992590583374681,4.401945577869797,14.51210677265196,8.490403592983012e-12,11
I9_PERICARD,H7_CATARACTSENILE,1,Pericarditis,Senile cataract,7.981053494507734,3.5581290009102156,17.901884632597508,4.668382521738186e-7,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PERICARD,5,Symptoms and signs involving the circulatory and respiratory systems,Pericarditis,7.970344321848051,5.28849092030018,12.01219583548224,3.466802686644528e-23,68
I9_AF_REIMB,I9_PERICARD,1,Atrial fibrillation and flutter with reimbursement,Pericarditis,7.961079239383303,3.76800955066752,16.820228771583654,5.452165344508417e-8,10
ASTHMA_PNEUMONIA,I9_PERICARD,5,Asthma-related pneumonia,Pericarditis,7.853016777642208,4.5369049680465725,13.592939006717351,1.8073409960410095e-13,15
I9_IHD,I9_PERICARD,5,"Ischaemic heart disease, wide definition",Pericarditis,7.845861953086978,5.422235105257427,11.352799831053309,8.490711710904158e-28,69
RX_CROHN_1STLINE,I9_PERICARD,1,First line medication for Crohns disease,Pericarditis,7.832678151929754,4.109399830844365,14.929393477663103,3.9898039797707307e-10,22
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_PERICARD,5,Asthma-related pneumonia or sepsis,Pericarditis,7.832412512656848,4.5250666179544785,13.55707903282866,1.936137899772434e-13,15
I9_PERICARD,J10_ACUTEUPPERINFEC,1,Pericarditis,Acute upper respiratory infections of multiple and unspecified sites,7.82790545676556,3.4980986589703673,17.516974166216364,5.526109959536785e-7,6
