prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT2,DRUGADVERS_NEUTROPENIA,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Drug-induced neutropenia,83.46756821170715,40.129051640581764,173.61075476128516,2.3922197799602765e-32,13
K11_UC_STRICT2,CHRONNAS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,82.88701671951776,50.16618933183523,136.9499583716992,1.2671508208117404e-66,30
K11_CHOLANGI_STRICT,K11_UC_STRICT2,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",74.7607232963013,36.749369743861195,152.088751092657,1.0882138651235387e-32,8
K11_UC_STRICT2,K11_CHRONHEP,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Chronic hepatitis, not elsewhere classified",74.46404642104106,29.376644380360034,188.7517899458264,1.0565147781360285e-19,8
K11_UC_STRICT2,CHRONLARGE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of large intestine,73.1814623764337,56.399887367262856,94.95633210540736,6.314202875464399e-229,101
K11_UC_STRICT2,ILD_INSUFFICIENCY,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",ILD-related respiratory insufficiency,62.5356355763804,27.620082708157597,141.58921094710658,3.429147303993348e-23,9
K11_UC_STRICT2,CMV_NOS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other/unspecified cytomegaloviral diseases,61.4417809077513,27.577694477700913,136.88934164415454,7.07672123261344e-24,10
K11_UC_STRICT2,CHRONNAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,60.236377734112914,46.70429924702197,77.68923334735813,9.599076206217974e-219,97
K11_UC_STRICT2,CHRONLARGE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of large intestine,59.73869375722014,49.98235499532228,71.3994275010235,0.0,182
CHRONLARGE,K11_UC_STRICT2,1,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",56.37240434210521,36.640980463486954,86.7293377827745,3.7091115454612535e-75,24
K11_UC_STRICT2,CHRONOTH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,55.21134508559186,43.14409499925639,70.65376214781757,5.3573549620374835e-223,101
K11_UC_STRICT2,Z21_ARTIF_OPENI_STATUS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Artificial opening status,53.15769391773822,37.07905601056897,76.20853189591713,1.1758489419543004e-103,41
I9_VASCINT,K11_UC_STRICT2,1,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",51.95075284895545,26.53360716548481,101.71556037371292,1.0023076519324308e-30,9
K11_UC_STRICT2,CHRONLARGE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of large intestine,51.15119081297759,43.22157467021428,60.53560846751705,0.0,189
K11_CHOLANGI_STRICT,K11_UC_STRICT2,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",51.07062090613228,29.416411793972273,88.66507370121613,2.2327652219057657e-44,13
K11_UC_STRICT2,CHRONOTH,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,50.88876044838797,33.44689303685314,77.42620329846537,3.1716911968097423e-75,35
K11_UC_STRICT2,I9_VASCINT,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Vascular diseases of the intestine,50.216781549623065,24.960198360538612,101.02985211805616,4.747283340578451e-28,11
K11_UC_STRICT2,OPER_COLECTOMY,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,49.13257270303362,42.879712574206636,56.297245375450096,0.0,281
K11_UC_STRICT2,K11_CHOLANGI,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Cholangitis (primary sclerosing, PSC)",48.80030611871288,38.776769748852026,61.41485979116629,7.265434249842574e-241,100
K11_UC_STRICT2,NIV,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Non-invasive ventilation,46.495901086098236,21.052804989028996,102.68792300763822,2.1499946242063147e-21,8
K11_UC_STRICT2,CHRONOTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,44.83455605965094,37.61647381584369,53.437688681476914,0.0,173
K11_UC_STRICT2,AB1_CMV,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Cytomegaloviral disease,44.530644043148115,21.6911010886978,91.41897641751335,4.434637506978504e-25,11
K11_UC_STRICT2,CROHN_ARTHR,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Arthropathy in Crohn disease,42.990184611998274,27.803203576509794,66.47277058875162,3.542963880524075e-64,27
K11_UC_STRICT2,CHRONNAS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,41.83035827329683,35.131590365967796,49.806423650191334,0.0,170
K11_UC_STRICT2,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",40.51098500145741,27.89520576336317,58.83232838324277,3.2469376112042906e-84,40
K11_UC_STRICT2,CHRONOTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,40.45922730332824,34.405492291650425,47.578132587268314,0.0,192
K11_UC_STRICT2,I9_VALVES,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Valvular operations,38.79647347964667,24.733588471877535,60.85515476932611,4.042064990524832e-57,26
K11_CHOLANGI_STRICT,K11_UC_STRICT2,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",37.994990116371035,23.525985328118058,61.36275500511051,4.926440582194995e-50,17
K11_UC_STRICT2,CROHN_ARTHR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Arthropathy in Crohn disease,37.911961929354014,16.680269071365135,86.1686853601311,4.022018899337286e-18,8
K11_UC_STRICT2,CHRONNAS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,36.81678290395126,31.300535020592378,43.30518639713094,0.0,186
K11_UC_STRICT2,RX_CROHN_1STLINE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",First line medication for Crohns disease,36.02000722680905,32.82217850217214,39.52939688429007,0.0,456
K11_CHOLANGI_STRICT,K11_UC_STRICT2,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",35.78149337148804,22.165527935707118,57.76155080120351,1.5238418854127785e-48,17
K11_UC_STRICT2,OPER_COLECTOMY,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,35.38645017993536,31.329215338624124,39.96911007194218,0.0,315
K11_UC_STRICT2,K11_CHOLANGI,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Cholangitis (primary sclerosing, PSC)",34.37181375036555,28.060117031936056,42.1032306866435,6.400252148312664e-256,114
K11_UC_STRICT2,AB1_BACT_INTEST_OTH,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other bacterial intestinal infections,33.81107130973654,21.298000616889826,53.67586205277473,2.070783146664098e-50,24
K11_UC_STRICT2,C_DIFFICILE_ENTEROCOLITIS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Enterocolitis due to Clostridium difficile,33.65378056806886,22.405689246297012,50.548632272533645,2.2588507343649015e-64,30
K11_UC_STRICT2,D3_AGRANULOCYTOSIS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Agranulocytosis,33.341564205966726,13.143912508910464,84.57602733942348,1.5364062339298893e-13,6
K11_UC_STRICT2,CROHN_ARTHR,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Arthropathy in Crohn disease,33.14332778827263,19.909910799206212,55.17253130660333,2.542397454638968e-41,19
CHRONLARGE,K11_UC_STRICT2,5,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",32.22369114583318,22.823748045177766,45.49499359205533,1.086474040867627e-86,35
K11_UC_STRICT2,N14_RENFAILNAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Unspesified kidney failure,32.01519463033544,14.628215511296357,70.06819706933794,4.18186382699307e-18,8
K11_UC_STRICT2,RX_CROHN_2NDLINE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Second line medication for Crohns disease,31.86556027746603,29.649367537602558,34.247406138057784,0.0,879
K11_UC_STRICT2,CHRONSMALL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of small interstine,31.60112205335603,22.843862341943314,43.71550222474996,1.3210735749932357e-96,49
K11_UC_STRICT2,K11_VASCINT,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Vascular disorders of the intestines,31.278366692260555,17.0537317507061,57.36786746953537,9.448654852569521e-29,13
K11_UC_STRICT2,RX_CROHN_1STLINE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",First line medication for Crohns disease,30.066965089734808,27.427026799211855,32.961005811002074,0.0,464
K11_UC_STRICT2,K11_BILIAOTH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of biliary tract,29.194071748479672,16.224595525024167,52.530975206182184,2.131313465967889e-29,14
K11_UC_STRICT2,ABDOM_HERNIA_POSTOP,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Hernia of abodminal wall, postoperative",28.858650967852615,11.588162008649777,71.8683200202669,5.09055022550647e-13,6
I9_VASCINT,K11_UC_STRICT2,5,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",27.393778742730994,15.04431882993486,49.88056437042087,2.5909393622164695e-27,11
K11_CHOLANGI,K11_UC_STRICT2,1,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",26.948636116005527,14.22054933616776,51.06898273372793,5.5474190396065644e-24,10
K11_OTHANRECT,K11_UC_STRICT2,1,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",26.440889352190563,20.002763060601666,34.951202872157374,4.335083314425744e-117,72
K11_UC_STRICT2,CHRONSMALL,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of small interstine,26.118016316088024,21.099846743573664,32.3296554983368,2.296106843368243e-197,103
K11_VASCINT,K11_UC_STRICT2,1,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",25.857107527813508,13.202869003600552,50.63975182383305,2.43381059904172e-21,9
K11_UC_STRICT2,PSOR_ENTE_ARTHR,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,25.485333710405726,15.514135425810753,41.865190454001734,1.9464426976495617e-37,20
K11_UC_STRICT2,ILD_INSUFFICIENCY,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",ILD-related respiratory insufficiency,25.48323643412406,17.97860637479356,36.12044925061243,5.831895884598625e-74,37
K11_UC_STRICT2,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Persons encountering health services for specific procedures, not carried out",24.60758884189012,10.74464075007774,56.35678685740462,3.558688256023427e-14,7
K11_UC_STRICT2,RX_CROHN_2NDLINE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Second line medication for Crohns disease,24.58976453934348,22.95679161207036,26.33889483852936,0.0,918
K11_UC_STRICT2,CD2_BENIGN_TRANSVERSE_COLON,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Benign neoplasm: Transverse colon,24.4260337489648,12.351676740606871,48.303654413502194,4.0812003921275566e-20,10
K11_UC_STRICT2,Z21_ARTIF_OPENI_STATUS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Artificial opening status,24.054070216613823,18.267323046490542,31.673950940334777,1.357200143526001e-113,57
K11_UC_STRICT2,CHRONSMALL,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of small interstine,23.962611237488925,12.614098368090689,45.521028975925475,2.940518834301894e-22,12
CHRONNAS,K11_UC_STRICT2,1,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",23.59018459461484,13.65041495693604,40.76775768089281,9.916446770390884e-30,14
K11_UC_STRICT2,CHRONSMALL,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of small interstine,23.148710691072793,19.00740071538393,28.1923243836954,2.8360094670725684e-214,116
K11_UC_STRICT2,PSOR_ENTE_ARTHR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,22.95146640804493,17.552892500505568,30.010427641167542,4.453934313629541e-116,66
K11_GIBLEEDING,K11_UC_STRICT2,1,GI-bleeding,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",22.047245193337744,16.307046491080264,29.808035494412437,7.050706631123956e-90,59
K11_OTHDISDIG,K11_UC_STRICT2,1,Other diseases of the digestive system,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",20.851249008205613,15.351046437321052,28.322146439814244,3.4933173050351195e-84,56
K11_UC_STRICT2,K11_PARALIL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Paralytic ileus,20.743398264745444,9.731278440743301,44.21706502285405,4.089219006712713e-15,8
K11_UC_STRICT2,RX_RHEUMA_BIOLOGICAL,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Biological medication for rheuma,20.089448667962888,16.404615018056308,24.60197617185743,3.6806321069598443e-185,106
K11_UC_STRICT2,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.11783017160499,15.589717016878213,23.444391586751102,8.925998787204588e-177,110
CHRONLARGE,K11_UC_STRICT2,15,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",18.98997713764345,14.052159387522426,25.662905020023594,7.82844682703175e-82,44
K11_UC_STRICT2,K11_OTHDISSTOMDUOD,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of stomach and duodenum,18.866744322384847,8.9101673559557,39.94919815824957,1.663486852724561e-14,8
K11_CHOLANGI,K11_UC_STRICT2,5,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",18.794545025057943,11.407081259380854,30.96628442165607,1.1091432863906748e-30,16
K11_UC_STRICT2,D3_ANAEMIA_IRONDEF_NAS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other and unspecified iron deficiency,18.775660467837902,10.616605966142298,33.20509653723414,6.677895335793678e-24,14
K11_UC_STRICT2,CD2_BENIGN_CAECUM,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Benign neoplasm: Caecum,18.347327254653912,8.279763058917268,40.65628629636005,7.664163044804658e-13,7
K11_UC_STRICT2,E4_VOLUME,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Volume depletion,18.311195825927147,8.244353870785817,40.670245095082564,9.23839636553538e-13,7
I9_VASCINT,K11_UC_STRICT2,15,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",18.167733324622635,10.269557782943332,32.140286965696816,2.2212771191813762e-23,12
K11_UC_STRICT2,CMV_NOS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other/unspecified cytomegaloviral diseases,18.166799512103598,9.898024889268518,33.343278907167665,8.06749210638404e-21,12
K11_OTHINFLIV,K11_UC_STRICT2,1,Other inflammatory liver diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",18.1162134181317,9.8410288629268,33.34988578762145,1.352510810670633e-20,11
K11_UC_STRICT2,E4_FLUIDELECTRO,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Other disorders of fluid, electrolyte and acid-base balance",17.90898726189007,7.557955698486384,42.43631975916093,5.55632215893768e-11,6
K11_UC_STRICT2,D3_AGRANULOCYTOSIS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Agranulocytosis,17.895821344835912,10.690450512506928,29.957616962129602,5.122195388961311e-28,17
K11_UC_STRICT2,K11_ACUTPANC,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Acute pancreatitis,17.836953734810326,9.064567170718217,35.09896419164109,7.249864706867517e-17,10
CHRONLARGE,K11_UC_STRICT2,0,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",17.12804475204963,12.729447264310505,23.046555827348037,1.618993228045704e-78,45
K11_UC_STRICT2,K11_CHRONHEP,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Chronic hepatitis, not elsewhere classified",17.100869377682496,8.431026364122012,34.68613675756343,3.5889683267683295e-15,9
I9_VASCINT,K11_UC_STRICT2,0,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",16.876964690668437,9.544233715935714,29.843353133158722,2.549694238616951e-22,12
K11_UC_STRICT2,D3_ANAEMIA_IRONDEF,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Iron deficiency anaemia,16.8017148047513,9.73795831320949,28.98940530452505,3.7233802423789165e-24,15
K11_UC_STRICT2,PSOR_ENTE_ARTHR,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,16.74018789265545,13.818747714608104,20.279253697147006,2.3219074019057796e-182,119
K11_UC_STRICT2,K11_BILIAOTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of biliary tract,16.509845448723798,11.508134994632671,23.68541878139884,2.312321939368423e-52,33
K11_UC_STRICT2,N14_CHRONTUBULOINTNEPHRITIS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chronic tubulo-interstitial nephritis,16.50724539899,7.824603279069862,34.82466023438677,1.82050424500425e-13,8
K11_UC_STRICT2,CD2_BENIGN_DESCENDING_COLON,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Benign neoplasm: Descending colon,16.41795354725191,7.828066098659243,34.43368966006671,1.3084549093764932e-13,8
K11_UC_STRICT2,Z21_OTHER_POSTS_STATES,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other postsurgical states,16.257687867509055,8.32069072986045,31.76568188609794,3.356344407883108e-16,10
K11_UC_STRICT2,K11_OTHILEUS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Other or unspecified ileus, impaction or obstruction",15.956245811533707,11.359523399667756,22.413068879767753,1.8465678526773402e-57,38
K11_UC_STRICT2,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Persons encountering health services in other circumstances,15.872184487601613,11.6418126847556,21.63977786194299,1.9933781989958634e-68,47
K11_UC_STRICT2,Z21_EXAM_OBSER_OTH_REASO,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Examination and observation for other reasons,15.732636757105391,10.67868559750699,23.178494869144558,3.6630624526168373e-44,30
K11_UC_STRICT2,PSOR_ENTE_ARTHR,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,15.643468435977846,13.132366852897453,18.63472955398302,2.228357718082705e-208,140
K11_UC_STRICT2,N14_ACUTERENFAIL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Acute renal failure,15.617769009874548,8.309618079366272,29.35329957600167,1.3761503987703586e-17,11
CHRONOTH,K11_UC_STRICT2,5,Other Chron's disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",15.584531472873499,10.243839461674332,23.709627834140893,1.1410910943071326e-37,23
K11_CHOLANGI,K11_UC_STRICT2,15,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",15.583278557749562,10.301741913375656,23.57257371135639,1.1471253106890556e-38,23
K11_OTHANRECT,K11_UC_STRICT2,5,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",15.490987731478175,12.466627998873609,19.24904640761634,5.403862837268658e-135,102
K11_UC_STRICT2,AB1_CMV,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Cytomegaloviral disease,15.015001231428373,8.434027875547784,26.73103116405727,3.388109049219903e-20,13
K11_UC_STRICT2,K11_OTHANRECT,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of anus and rectum,15.009012430265066,8.898046576929712,25.31684366722895,3.164943912805224e-24,16
K11_UC_STRICT2,ABDOM_HERNIA_POSTOP,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Hernia of abodminal wall, postoperative",14.95536997938504,9.65794996279721,23.158443777597732,7.82772468180923e-34,23
K11_UC_STRICT2,RX_RHEUMA_BIOLOGICAL,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Biological medication for rheuma,14.922379725133114,12.430496981282152,17.913798378003033,7.660094879961736e-185,125
K11_UC_STRICT2,K11_ILEUS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Paralytic ileus and intestinal obstruction,14.845655146188372,10.951086731077057,20.125260819468757,1.2160844788033717e-67,47
K11_OTHDIG,K11_UC_STRICT2,1,Other diseases of the digestive system,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",14.617260705228311,10.939995812126387,19.530566025242575,1.4878995776637565e-73,66
K11_CHOLANGI,K11_UC_STRICT2,0,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",14.392505819015842,9.519913577080231,21.75904456203438,1.1815796396678668e-36,23
CHRONNAS,K11_UC_STRICT2,5,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",14.3680182444678,9.362532283432703,22.049584666176436,3.2650024291075456e-34,22
K11_UC_STRICT2,K11_STOMATITIS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Stomatitis and related lesions,14.293507585908854,6.032004102514298,33.870063023212225,1.5153063458431458e-9,6
K11_UC_STRICT2,N14_RENFAIL,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Renal failure,14.281447036287942,6.092476877134702,33.4773087470822,9.50368056808708e-10,6
K11_UC_STRICT2,K11_POSTOPDIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Postprocedural disorders of digestive system, not elsewhere classified",13.916039910351502,8.958647265086535,21.61667504660094,1.0338878834908048e-31,22
K11_UC_STRICT2,K11_STRICTURE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Intestinal stricture,13.73791902099092,10.45749956492325,18.047375269356685,4.9486462667852546e-79,58
K11_VASCINT,K11_UC_STRICT2,5,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",13.717614262637861,7.531165696763926,24.98589841667962,1.1323733793450457e-17,11
K11_UC_STRICT2,AB1_BACTINF_NOS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Bacterial infection, other or unspecified",13.692410256203445,9.885070752799761,18.966186819763983,7.789111859394746e-56,41
K11_UC_STRICT2,K11_POSTOPDIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Postprocedural disorders of digestive system, not elsewhere classified",13.68219324922452,9.282311814947501,20.1676495943251,7.10776272384758e-40,28
CHRONOTH,K11_UC_STRICT2,1,Other Chron's disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",13.656379099601217,6.710043909856993,27.793661653698425,5.571517304225518e-13,8
K11_UC_STRICT2,AB1_OTHER_BACTERIAL,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other bacterial diseases,13.617789617449478,9.83240682675993,18.86050865596905,1.192106527255928e-55,41
K11_UC_STRICT2,D3_ANAEMIA_IRONDEF_NAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other and unspecified iron deficiency,13.341486280636843,9.753871358191972,18.24867784696878,4.085683245218211e-59,44
K11_UC_STRICT2,I9_VASCINT,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Vascular diseases of the intestine,13.306778641102587,8.102472482288663,21.85386722267372,1.5211763459543767e-24,17
K11_UC_STRICT2,K11_REIMB_202,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",KELA_REIMBURSEMENT_202,13.199569353918474,8.823501531475689,19.745973920601205,3.680512870831157e-36,27
K11_UC_STRICT2,ILD_INSUFFICIENCY,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",ILD-related respiratory insufficiency,13.04673488020534,9.853586484472453,17.274653376473594,6.311926525784277e-72,52
K11_UC_STRICT2,K11_BILIAOTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of biliary tract,13.021099994986011,9.647528000590846,17.574351177735995,3.6832324875299175e-63,46
K11_UC_STRICT2,SMOKING,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Smoking,12.966174954088686,6.2080673762105505,27.081164354672236,9.164263935055822e-12,8
