prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VALGUS,AUTOIMMUNE,5,"Valgus deformity, not elsewhere classified",Autoimmune diseases,3.8310137406504317,1.8254569147054307,8.039995993781506,3.834155108790272e-4,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VALGUS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Valgus deformity, not elsewhere classified",3.7356337617185336,1.9314871286134034,7.224981929705892,9.002007815459614e-5,14
GAST_OPER,M13_VALGUS,0,Any gastric operation,"Valgus deformity, not elsewhere classified",3.7187193851672364,1.8502603331899785,7.474015206161093,2.2627307077785402e-4,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VALGUS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Valgus deformity, not elsewhere classified",3.704388947686362,1.9737754893094692,6.952410519872108,4.565211236504228e-5,15
M13_VALGUS,I9_OTHHEART,5,"Valgus deformity, not elsewhere classified",Other heart diseases,3.6207148065356303,1.7254252531858498,7.597880978072299,6.678879436523095e-4,7
M13_DORSOPATHY,M13_VALGUS,15,Dorsopathies,"Valgus deformity, not elsewhere classified",3.4684070047787174,1.8006629097911857,6.680787995012968,2.003904891633742e-4,15
FG_CVD,M13_VALGUS,0,Cardiovascular diseases (excluding rheumatic etc),"Valgus deformity, not elsewhere classified",3.3435712291239366,1.679489256647121,6.656469233118937,5.905593943391948e-4,20
M13_VALGUS,E4_HYTHY_AI_STRICT,15,"Valgus deformity, not elsewhere classified","Hypothyroidism, strict autoimmune",3.2779077863652293,1.8148149000337124,5.920537381368315,8.292500318634833e-5,11
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Valgus deformity, not elsewhere classified",Persons encountering health services in other circumstances,3.20194888488412,1.7223517005262121,5.952603442304107,2.3454295142298252e-4,10
M13_VALGUS,I9_VHD,15,"Valgus deformity, not elsewhere classified",Valvular heart disease including rheumatic fever,3.0559529001449866,1.7351155245197285,5.382263022797575,1.096174928929591e-4,12
M13_DORSOPATHY,M13_VALGUS,0,Dorsopathies,"Valgus deformity, not elsewhere classified",3.027652513193951,1.6001709160576782,5.728562898289319,6.617430236848246e-4,15
M13_VALGUS,E4_HYTHY_AI_STRICT,0,"Valgus deformity, not elsewhere classified","Hypothyroidism, strict autoimmune",3.0200406160405744,1.753236692035283,5.202175703924398,6.786777628645258e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VALGUS,15,Symptoms and signs involving the digestive system and abdomen,"Valgus deformity, not elsewhere classified",2.943692101055966,1.5454872654440786,5.606855119139014,0.001022445728840056,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VALGUS,15,Symptoms and signs involving the circulatory and respiratory systems,"Valgus deformity, not elsewhere classified",2.935995943754038,1.4829024611320147,5.812973144005571,0.0019976104376370355,12
RX_STATIN,M13_VALGUS,15,Statin medication,"Valgus deformity, not elsewhere classified",2.8856497222142585,1.2964649208266112,6.422830410255948,0.009430656870586713,11
M13_VALGUS,I9_VALVES,15,"Valgus deformity, not elsewhere classified",Valvular operations,2.87991291330842,1.5492630942549088,5.35344733828401,8.258243583341173e-4,10
M13_VALGUS,E4_HYTHY_AI_STRICT_PURCH,15,"Valgus deformity, not elsewhere classified","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.855540070703593,1.5810162520634643,5.157511243006858,5.039543303549861e-4,11
M13_VALGUS,HYPOTHY_LEVOTHY,15,"Valgus deformity, not elsewhere classified","Hypothyroidism, levothyroxin purchases",2.850858830757512,1.578425604276319,5.1490523537435635,5.142713910587655e-4,11
M13_VALGUS,HYPOTHY_PURCHASE,15,"Valgus deformity, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,2.850858830757512,1.578425604276319,5.1490523537435635,5.142713910587655e-4,11
M13_VALGUS,E4_HYTHYNAS,15,"Valgus deformity, not elsewhere classified","Hypothyroidism,  other/unspecified",2.83232671309122,1.5681665925734738,5.115575505613415,5.572837382781942e-4,11
M13_VALGUS,HYPOTHYROIDISM,15,"Valgus deformity, not elsewhere classified",Hypothyroidism (congenital or acquired),2.828371872104714,1.5659773355519095,5.10843117923781,5.669243166520695e-4,11
RX_ANTIHYP,M13_VALGUS,0,Antihypertensive medication - note that there are other indications,"Valgus deformity, not elsewhere classified",2.7821308743063247,1.3976310101098737,5.538122827683954,0.003578342051636707,19
R18_ABDOMI_PELVIC_PAIN,M13_VALGUS,15,Abdominal and pelvic pain,"Valgus deformity, not elsewhere classified",2.7410128267077614,1.436603174892194,5.229802806707758,0.0022200034560435167,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VALGUS,0,Symptoms and signs involving the circulatory and respiratory systems,"Valgus deformity, not elsewhere classified",2.7053883680601563,1.381318084199054,5.2986537320831,0.0037090203835738254,12
RX_STATIN,M13_VALGUS,0,Statin medication,"Valgus deformity, not elsewhere classified",2.7019095523484435,1.2201252908905575,5.983250477287737,0.014265850967112755,11
M13_VALGUS,K11_INTESTOTH,15,"Valgus deformity, not elsewhere classified",Other diseases of intestines,2.700415773444851,1.4951777108008801,4.8771763361585405,9.889621636810933e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VALGUS,0,Symptoms and signs involving the digestive system and abdomen,"Valgus deformity, not elsewhere classified",2.678098671382005,1.4567181821828579,4.923541547968235,0.0015198267202765337,16
FG_CVD,M13_VALGUS,15,Cardiovascular diseases (excluding rheumatic etc),"Valgus deformity, not elsewhere classified",2.64504734384665,1.2755401560614386,5.484951154178505,0.008947829203187669,16
M13_VALGUS,E4_HYTHY_AI_STRICT_PURCH,0,"Valgus deformity, not elsewhere classified","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.6172259863759386,1.5194274294192998,4.508192843655202,5.246651133014213e-4,13
M13_VALGUS,K11_INTESTOTH,0,"Valgus deformity, not elsewhere classified",Other diseases of intestines,2.6142581252565513,1.5480401835991353,4.41483730065734,3.249265341940726e-4,14
M13_VALGUS,HYPOTHY_PURCHASE,0,"Valgus deformity, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,2.6123772028008623,1.5166133803109536,4.499838085507603,5.378587836421554e-4,13
M13_VALGUS,HYPOTHY_LEVOTHY,0,"Valgus deformity, not elsewhere classified","Hypothyroidism, levothyroxin purchases",2.6123772028008623,1.5166133803109536,4.499838085507603,5.378587836421554e-4,13
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Valgus deformity, not elsewhere classified",Persons encountering health services in other circumstances,2.608679473637888,1.544793505673705,4.40525453478768,3.347200131633642e-4,14
M13_VALGUS,E4_HYTHYNAS,0,"Valgus deformity, not elsewhere classified","Hypothyroidism,  other/unspecified",2.592531085888247,1.5050933731838902,4.465648145854738,5.954532039228935e-4,13
M13_VALGUS,HYPOTHYROIDISM,0,"Valgus deformity, not elsewhere classified",Hypothyroidism (congenital or acquired),2.589456488843105,1.503308644381017,4.460351460542916,6.049154222972311e-4,13
R18_ABDOMI_PELVIC_PAIN,M13_VALGUS,0,Abdominal and pelvic pain,"Valgus deformity, not elsewhere classified",2.544230055279801,1.378248563350198,4.696617682992144,0.002828915441185562,15
M13_VALGUS,E4_THYROID,15,"Valgus deformity, not elsewhere classified",Disorders of the thyroid gland,2.4842093026548633,1.3754997773528852,4.486584411720854,0.002552193179409262,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VALGUS,15,Persons encountering health services for examination and investigation,"Valgus deformity, not elsewhere classified",2.446190787673814,1.2596715657457336,4.750325031078841,0.008247763435257054,16
M13_VALGUS,I9_VHD,0,"Valgus deformity, not elsewhere classified",Valvular heart disease including rheumatic fever,2.4366479550063342,1.4925741966436499,3.977861382025528,3.685826782106286e-4,16
M13_VALGUS,GAST_OPER,15,"Valgus deformity, not elsewhere classified",Any gastric operation,2.3908368598897565,1.6023062462663211,3.5674209620833195,1.96417968433486e-5,24
RX_ANTIHYP,M13_VALGUS,15,Antihypertensive medication - note that there are other indications,"Valgus deformity, not elsewhere classified",2.3810822494224113,1.1573482164626834,4.898744040789123,0.018422404094537482,16
M13_VALGUS,FG_OTHHEART,15,"Valgus deformity, not elsewhere classified",Other heart diseases,2.361837802407184,1.446722774222058,3.8558028561340563,5.886652103881062e-4,16
M13_VALGUS,FG_OTHHEART,0,"Valgus deformity, not elsewhere classified",Other heart diseases,2.361708572308752,1.554895741596564,3.5871648698384795,5.5806034492813344e-5,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VALGUS,0,Persons encountering health services for examination and investigation,"Valgus deformity, not elsewhere classified",2.3520199918013245,1.2531143649011047,4.414599494492017,0.007759379880529884,17
M13_VALGUS,I9_VALVES,0,"Valgus deformity, not elsewhere classified",Valvular operations,2.341851817892108,1.4116434585312165,3.8850248650398105,9.845015947858758e-4,15
M13_VALGUS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Valgus deformity, not elsewhere classified",General symptoms and signs,2.299190208957407,1.0326089613562617,5.119339280207718,0.04149286227519434,6
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Valgus deformity, not elsewhere classified",Persons encountering health services for examination and investigation,2.2986839661052496,1.385558102370634,3.8135881613255616,0.0012704053450873795,15
M13_VALGUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Valgus deformity, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.2932477616623417,1.1465713882165498,4.586705503396086,0.01893878132849989,8
M13_VALGUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Valgus deformity, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.2483867339287893,1.2449399219409822,4.0606320162224,0.0072220214849257475,11
M13_VALGUS,E4_THYROID,0,"Valgus deformity, not elsewhere classified",Disorders of the thyroid gland,2.2461845332803363,1.3040531039126153,3.868972009199627,0.0035349713481343907,13
M13_VALGUS,I9_OTHHEART,0,"Valgus deformity, not elsewhere classified",Other heart diseases,2.2356973735875405,1.4719426419700128,3.39574559751633,1.6141562541477266e-4,22
M13_VALGUS,I9_OTHHEART,15,"Valgus deformity, not elsewhere classified",Other heart diseases,2.2042450821902695,1.3502052908971471,3.5984871449671303,0.001573840980615794,16
M13_VALGUS,GAST_OPER,0,"Valgus deformity, not elsewhere classified",Any gastric operation,2.203176807138294,1.5492806142125202,3.133059304417431,1.0978801595309661e-5,31
M13_VALGUS,GAST_OPER,5,"Valgus deformity, not elsewhere classified",Any gastric operation,2.181317141357659,1.0906114077523261,4.362822942579477,0.027436309769289492,8
M13_VALGUS,FG_CVD,5,"Valgus deformity, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),2.1092584318144687,1.0972329343370293,4.054718914237288,0.02520251749104927,9
M13_VALGUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Valgus deformity, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.979189085053679,0.9433159214284751,4.152574281226771,0.07097180248634959,7
M13_VALGUS,AUTOIMMUNE,0,"Valgus deformity, not elsewhere classified",Autoimmune diseases,1.85662676356019,1.0994449784370035,3.135275531539932,0.020632320395092708,14
M13_VALGUS,AUTOIMMUNE,15,"Valgus deformity, not elsewhere classified",Autoimmune diseases,1.8450235502617134,1.0216071554158033,3.3321143875845634,0.04226704095196917,11
M13_VALGUS,FG_CVD,0,"Valgus deformity, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),1.7841863866293841,1.2146949182155435,2.6206753765876454,0.003162222544329879,26
M13_VALGUS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Valgus deformity, not elsewhere classified",General symptoms and signs,1.746626558029465,0.9917806634194554,3.075986904902599,0.053431552749337606,12
M13_VALGUS,R18_GENERAL_SYMPTOMS_SIGNS,0,"Valgus deformity, not elsewhere classified",General symptoms and signs,1.7345708428135376,1.062563021444499,2.831583584236393,0.027616038008503627,16
M13_VALGUS,PAIN,15,"Valgus deformity, not elsewhere classified","Pain (limb, back, neck, head abdominally)",1.7021022394935537,1.072322709805901,2.7017538724078487,0.024057343073888175,18
M13_VALGUS,FG_CVD,15,"Valgus deformity, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),1.6852256478177292,1.0871200780372134,2.612393553792379,0.019622799495677818,20
M13_VALGUS,PAIN,0,"Valgus deformity, not elsewhere classified","Pain (limb, back, neck, head abdominally)",1.5444724451605625,0.9963573807744905,2.3941159867817974,0.05193377548179794,20
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Valgus deformity, not elsewhere classified",Persons encountering health services for examination and investigation,1.386342199512472,0.9291509837028256,2.0684955705366646,0.10958399953512889,24
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Valgus deformity, not elsewhere classified",Persons encountering health services for examination and investigation,1.3501657654936654,0.9381995102736467,1.9430276549381191,0.10598193537652921,29
M13_VALGUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Valgus deformity, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.2885235455538164,0.7316840886663304,2.2691390357727474,0.3799524126297773,12
M13_VALGUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Valgus deformity, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.1498607699264378,0.6809501908862577,1.941668873746847,0.6013824371884402,14
