prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_VHD,1,Antihypertensive medication - note that there are other indications,Valvular heart disease including rheumatic fever,264.1856468430943,175.27297741995568,398.2020333384131,2.3910947560679725e-156,3405
RX_ANTIHYP,GOUT_KIDNEY,0,Antihypertensive medication - note that there are other indications,Gout due to impairment of renal function,243.8027918387875,32.65613433478483,1820.1726113391435,8.379385576046624e-8,83
RX_ANTIHYP,I9_CABG,1,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,236.93002680679285,88.67248815197016,633.0693856978494,1.100498785102626e-27,850
RX_ANTIHYP,I9_CARDMYO,1,Antihypertensive medication - note that there are other indications,Cardiomyopathy,225.5130855688763,84.14507062569565,604.3865836065413,4.636871029332853e-27,501
RX_ANTIHYP,I9_AORTANEUR,1,Antihypertensive medication - note that there are other indications,Aortic aneurysm,222.65405599831632,31.190897701295384,1589.4005080348327,7.025713104350082e-8,196
RX_ANTIHYP,N14_DIALYSIS,15,Antihypertensive medication - note that there are other indications,Dialysis,222.53036320030782,119.94985018220687,412.83721881135443,7.144093301725364e-66,372
RX_ANTIHYP,I9_REVASC,5,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),204.38154427327902,134.36062017946924,310.89329286910504,2.092483722025162e-136,3794
RX_ANTIHYP,I9_NONISCHCARDMYOP_STRICT,5,Antihypertensive medication - note that there are other indications,Nonischemic cardiomyopathy,201.18712744691194,74.76790862460227,541.3587325755603,8.372995505739089e-26,359
RX_ANTIHYP,I9_HYPTENS,15,Antihypertensive medication - note that there are other indications,Hypertension,197.57635035679252,179.78808691738462,217.12458756095367,0.0,31098
RX_ANTIHYP,FG_HYPERTENSION,15,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),195.54781440053088,178.0338142636986,214.78474679077559,0.0,31111
RX_ANTIHYP,I9_HYPERTENSION,15,Antihypertensive medication - note that there are other indications,Hypertensive diseases,195.54781440053088,178.0338142636986,214.78474679077559,0.0,31111
RX_ANTIHYP,I9_E_DRONE,0,Antihypertensive medication - note that there are other indications,Dronedarone medication,189.93521065152,77.78557137717806,463.77989653517716,1.055906552477316e-30,423
RX_ANTIHYP,H7_MACULOPATHYDIAB,1,Antihypertensive medication - note that there are other indications,Diabetic maculopathy,187.847524604241,46.372367112680344,760.9422312688436,2.2088573202695642e-13,136
RX_ANTIHYP,DM_MACULOPATHY,1,Antihypertensive medication - note that there are other indications,Diabetic maculopathy,187.847524604241,46.372367112680344,760.9422312688436,2.2088573202695642e-13,136
RX_ANTIHYP,I9_HYPTENSHR,1,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,187.05495168836276,46.48570005020391,752.6950204761356,1.7755664673877747e-13,290
RX_ANTIHYP,DM_NEPHROPATHY,1,Antihypertensive medication - note that there are other indications,Diabetic nephropathy,185.17548767710386,68.57442146740506,500.04010974780186,6.907631000061717e-25,219
RX_ANTIHYP,I9_CARDMPRI,5,Antihypertensive medication - note that there are other indications,"Cardiomyopathies, Primary/intrinsic",182.0811762534699,90.50896029229352,366.30135446015134,3.101288605984495e-48,790
RX_ANTIHYP,I9_CARDMYOHYP,5,Antihypertensive medication - note that there are other indications,"Cardiomyopathy, Hypertrophic obstructive",174.19135444985312,24.03328791385399,1262.5250475022744,3.2872113333855047e-7,85
RX_ANTIHYP,I9_HEARTFAIL_AND_HYPERTCARDIOM,15,Antihypertensive medication - note that there are other indications,Heart failure and hypertrophic cardiomyopathy,174.1294203504213,42.82609288531348,708.0042326712421,5.592547691311942e-13,188
RX_ANTIHYP,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Antihypertensive medication - note that there are other indications,Severe diabetic background retinopathy,172.39243082625092,54.34105366931083,546.900514425756,2.27314874257672e-18,125
RX_ANTIHYP,DM_BCKGRND_RETINA_NONPROLIF,5,Antihypertensive medication - note that there are other indications,Severe non-proliferative background diabetic retinopathy,172.39243082625092,54.34105366931083,546.900514425756,2.27314874257672e-18,125
RX_ANTIHYP,I9_HYPTENSHD,1,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,172.33739218255778,42.80969937448535,693.7721399180411,4.2585624667440095e-13,270
RX_ANTIHYP,I9_HYPTENSESS,15,Antihypertensive medication - note that there are other indications,"Hypertension, essential",163.63609692214197,147.94061574479778,180.99676063335724,0.0,30356
RX_ANTIHYP,DM_POLYNEURO,15,Antihypertensive medication - note that there are other indications,Diabetic polyneuropathy,154.9395698607673,49.08477363944649,489.0777430283838,8.046471014631536e-18,233
RX_ANTIHYP,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Antihypertensive medication - note that there are other indications,Heart failure and hypertrophic cardiomyopathy,152.71408277171818,21.096978583320833,1105.4469712191449,6.385155697039597e-7,88
RX_ANTIHYP,E4_DM1REN,1,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,152.34796787478564,47.83311562658561,485.22666800062416,1.8338898565951864e-17,94
RX_ANTIHYP,I9_HYPERTROCARDMYOP,1,Antihypertensive medication - note that there are other indications,Hypertrophic cardiomyopathy,150.16209051332277,20.780839715822083,1085.0694069962572,6.803098028410614e-7,79
RX_ANTIHYP,NIV,15,Antihypertensive medication - note that there are other indications,Non-invasive ventilation,146.97818843336907,72.69539746518966,297.16582656418365,6.957091671673436e-44,454
RX_ANTIHYP,I9_HEARTFAIL_AND_HYPERTCARDIOM,0,Antihypertensive medication - note that there are other indications,Heart failure and hypertrophic cardiomyopathy,143.0874761978273,45.18779247383558,453.08754253748003,3.169052664567623e-17,211
RX_ANTIHYP,Z21_CARE_INVOLVI_DIALY,0,Antihypertensive medication - note that there are other indications,Care involving dialysis,136.88418633469016,99.289726129567,188.71318512913587,4.342887414891015e-198,1045
RX_ANTIHYP,I9_HYPTENSHD,15,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,136.8830509000682,90.66031730566704,206.6722264001987,4.148764789148559e-121,2590
RX_ANTIHYP,I9_HYPTENSHR,15,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,136.5224161616125,91.95322447687913,202.69403515361205,2.6000882895833556e-131,2793
RX_ANTIHYP,Z21_CARE_INVOLVI_DIALY,15,Antihypertensive medication - note that there are other indications,Care involving dialysis,136.02400317186144,88.66129252437673,208.68779274576266,4.381907051842352e-112,758
RX_ANTIHYP,I9_HYPTENSHR,5,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,133.34420397122952,69.0841821318126,257.3769592986617,3.5830358336716167e-48,969
RX_ANTIHYP,FG_CARDMYO,5,Antihypertensive medication - note that there are other indications,Cardiomyopathy (excluding other),131.11333018241413,72.10331430270524,238.41768603524193,1.6852696222799378e-57,790
RX_ANTIHYP,I9_CABG,15,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,130.78937452887462,91.77415659661033,186.3908220354709,3.898763018749693e-160,3662
RX_ANTIHYP,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Antihypertensive medication - note that there are other indications,"Dependence on enabling machines and devices, not elsewhere classified",130.69923879837376,17.723759471371526,963.8074275419203,1.750873851829363e-6,40
RX_ANTIHYP,DM_NEPHROPATHY,5,Antihypertensive medication - note that there are other indications,Diabetic nephropathy,130.16950203994,83.9408871265827,201.85751951577868,6.68494559022279e-105,778
RX_ANTIHYP,H7_RETINOPATHYDIAB_PROLIF,1,Antihypertensive medication - note that there are other indications,Proliferative diabetic retinopathy,129.77480467556924,41.081293073597514,409.95544853981227,1.1208320240163595e-16,124
RX_ANTIHYP,I9_HYPTENSEC,5,Antihypertensive medication - note that there are other indications,Secondary hypertension,128.28010677157832,65.78463967495806,250.14632404518105,4.710552356148915e-46,394
RX_ANTIHYP,I9_CABG,5,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,126.66899672115018,77.39581660469811,207.31139529534707,1.112219268796694e-82,1865
RX_ANTIHYP,I9_HYPTENSHD,5,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,125.81447130422899,65.16846773273551,242.89785751109926,4.797828654687756e-47,921
RX_ANTIHYP,I9_HYPTENS,0,Antihypertensive medication - note that there are other indications,Hypertension,123.66975629145071,115.4893573170928,132.42959331044108,0.0,33019
RX_ANTIHYP,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Antihypertensive medication - note that there are other indications,Presence of cardiac and vascular implants and grafts,123.54549474655592,69.88162935514727,218.41919561721,1.1871674696001511e-61,1117
RX_ANTIHYP,I9_HYPTENSEC,0,Antihypertensive medication - note that there are other indications,Secondary hypertension,122.89103847562498,88.71224197493505,170.2381430274815,4.2494165849713635e-184,1092
Z21_LUNG_TRANSPLANT_STATUS,RX_ANTIHYP,1,Lung transplant status,Antihypertensive medication - note that there are other indications,122.74009347623259,81.43273757582105,185.00090989238018,7.713910462560339e-117,23
RX_ANTIHYP,E4_DM2REN,0,Antihypertensive medication - note that there are other indications,Type 2 diabetes with renal complications,122.61572768428302,78.99580102062706,190.32171939899024,5.822676948338666e-102,1189
RX_ANTIHYP,FG_HYPERTENSION,0,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),122.38380849593437,114.33065321831192,131.00420718641183,0.0,33031
RX_ANTIHYP,I9_HYPERTENSION,0,Antihypertensive medication - note that there are other indications,Hypertensive diseases,122.38380849593437,114.33065321831192,131.00420718641183,0.0,33031
LUNG_TRANSPLANTATION,RX_ANTIHYP,1,Lung transplantation,Antihypertensive medication - note that there are other indications,122.19446145660126,81.06982192607305,184.18057491583883,1.277207732047833e-116,23
RX_ANTIHYP,I9_HYPERTROCARDMYOP,5,Antihypertensive medication - note that there are other indications,Hypertrophic cardiomyopathy,121.17312169650313,38.47908765655326,381.5819531047263,2.469449620447713e-16,182
RX_ANTIHYP,D3_SICKLECELLDIS,0,Antihypertensive medication - note that there are other indications,Sickle-cell disorders,119.14722482440848,15.340663088392162,925.3877163953817,4.8582302463394e-6,32
RX_ANTIHYP,I9_CARDMYOOTH,5,Antihypertensive medication - note that there are other indications,"Cardiomyopathy, other and unspecified",118.51099537790469,55.83635021094506,251.53606875093837,1.6686874195429698e-35,387
RX_ANTIHYP,E4_DM2REN,15,Antihypertensive medication - note that there are other indications,Type 2 diabetes with renal complications,118.05174367278629,69.22031516047053,201.3312732234388,1.0515368982795713e-68,912
RX_ANTIHYP,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Antihypertensive medication - note that there are other indications,Presence of cardiac and vascular implants and grafts,116.72803712569717,80.888244528835,168.44764935355903,1.0136350538125762e-142,2633
RX_ANTIHYP,I9_CORATHER,1,Antihypertensive medication - note that there are other indications,Coronary atherosclerosis,115.70438726531471,82.50991563790019,162.25328954635955,5.7324857276531404e-167,3386
I9_NONISCHCARDMYOP_STRICT,RX_ANTIHYP,1,Nonischemic cardiomyopathy,Antihypertensive medication - note that there are other indications,114.36709121047384,97.22783684512517,134.52764122254194,0.0,153
RX_ANTIHYP,I9_HYPTENSEC,15,Antihypertensive medication - note that there are other indications,Secondary hypertension,114.35331519779416,79.08686594333834,165.34579466197115,5.050712333428145e-140,926
RX_ANTIHYP,I9_HYPTENSESS,0,Antihypertensive medication - note that there are other indications,"Hypertension, essential",113.15957969265146,105.20374705038321,121.71705699878771,0.0,34895
RX_ANTIHYP,E4_DM1REN,5,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,112.78967976411808,66.49336590826931,191.32001647866983,8.807536344651268e-69,303
RX_ANTIHYP,D3_IMMUNEMECHANISMNAS,1,Antihypertensive medication - note that there are other indications,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",110.15319890945639,26.69533285015684,454.5261637340842,7.931760447239568e-11,67
RX_ANTIHYP,I9_AF,1,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter,110.07367337236899,69.1509670406761,175.21394259837257,1.9362045386626014e-87,1650
RX_ANTIHYP,D3_IMMUNEMECHANISMOTHER,1,Antihypertensive medication - note that there are other indications,"Other disorders involving the immune mechanism, not elsewhere classified",108.8598207808559,26.399061957382187,448.8970327646897,8.667462838779351e-11,68
RX_ANTIHYP,I9_HYPTENSHR,0,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,107.75059215930762,79.86074486629116,145.38043853860987,6.17917064277749e-206,3512
RX_ANTIHYP,I9_CABG,0,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,106.79777026852075,79.52360024643873,143.42614895429756,1.2793634364823497e-211,4046
RX_ANTIHYP,N14_GLOMEINOTH,1,Antihypertensive medication - note that there are other indications,Glomerular disorders in diseases classified elsewhere,106.55115783130846,43.50502511405702,260.96179017085683,1.6903699816186813e-24,177
RX_ANTIHYP,E4_DM2REN,5,Antihypertensive medication - note that there are other indications,Type 2 diabetes with renal complications,105.66207963335297,39.17109940880369,285.01817005258243,3.4199946294287e-20,265
RX_ANTIHYP,I9_HYPTENSHD,0,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,105.6190716932257,77.44088988059154,144.05036309034648,2.1753559843816807e-190,3227
RX_ANTIHYP,DM_BCKGRND_RETINA_NONPROLIF,1,Antihypertensive medication - note that there are other indications,Severe non-proliferative background diabetic retinopathy,104.64871991607669,14.168623730839155,772.9300169244354,5.1506546260933905e-6,31
RX_ANTIHYP,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Antihypertensive medication - note that there are other indications,Severe diabetic background retinopathy,104.64871991607669,14.168623730839155,772.9300169244354,5.1506546260933905e-6,31
RX_ANTIHYP,I9_REVASC,15,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),104.47885435530189,85.00986252513786,128.40664227834174,0.0,7850
RX_ANTIHYP,ILD_INSUFFICIENCY,5,Antihypertensive medication - note that there are other indications,ILD-related respiratory insufficiency,103.3705020996457,25.494870899715767,419.12197737200484,8.337671693151654e-11,125
RX_ANTIHYP,I9_ANGIO,15,Antihypertensive medication - note that there are other indications,Coronary angiopasty,100.27989725791669,78.43613941756814,128.20694476717156,7.582594395735872e-296,5286
RX_ANTIHYP,E4_DM2NASCOMP,1,Antihypertensive medication - note that there are other indications,Type 2 diabetes with other specified/multiple/unspecified complications,96.70940082618745,65.14180804408569,143.5745873346131,7.613144607797445e-114,1755
RX_ANTIHYP,N14_DISIMPAIRRENTUB,5,Antihypertensive medication - note that there are other indications,Disorders resulting from impaired renal tubular function,96.06337496464116,23.023850618541207,400.80923745073983,3.761821666690472e-10,55
RX_ANTIHYP,I9_CARDMYORESTR,0,Antihypertensive medication - note that there are other indications,Restrictive cardiomyopathy,95.66282618572546,12.453363059739202,734.8518042829766,1.162691233788228e-5,39
RX_ANTIHYP,DM_POLYNEURO,5,Antihypertensive medication - note that there are other indications,Diabetic polyneuropathy,95.39739315757201,13.170855991440476,690.9697158009122,6.42469433441757e-6,69
RX_ANTIHYP,I9_ANGINA,1,Antihypertensive medication - note that there are other indications,Angina pectoris,93.18506994878675,64.57601288011499,134.4687736835204,9.683806657614668e-130,2221
RX_ANTIHYP,I9_CARDMYO,5,Antihypertensive medication - note that there are other indications,Cardiomyopathy,89.69525205572694,56.782692707930735,141.68469048697867,8.451153972274387e-83,929
RX_ANTIHYP,N14_CHRONKIDNEYDIS,5,Antihypertensive medication - note that there are other indications,Chronic kidney disease,88.90785377127908,53.14242817035626,148.7437953884174,1.7177809626405854e-65,721
RX_ANTIHYP,N14_GLOMEINOTH,5,Antihypertensive medication - note that there are other indications,Glomerular disorders in diseases classified elsewhere,88.84040212108779,55.109453745038934,143.21711635087814,9.702671674699779e-76,498
RX_ANTIHYP,I9_CARDMPRI,15,Antihypertensive medication - note that there are other indications,"Cardiomyopathies, Primary/intrinsic",88.32420671847862,61.92660243570934,125.97438234315406,4.412019658318385e-135,1433
RX_ANTIHYP,I9_CARDMYOHYP,15,Antihypertensive medication - note that there are other indications,"Cardiomyopathy, Hypertrophic obstructive",88.2217008178302,35.73716559005324,217.78639594621373,2.562160357433364e-22,195
RX_ANTIHYP,H7_RETINOPATHYDIAB_PROLIF,5,Antihypertensive medication - note that there are other indications,Proliferative diabetic retinopathy,85.33934506898125,53.49595406562793,136.13746953401812,1.0210460766732032e-77,433
RX_ANTIHYP,E4_DM1REN,0,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,84.91610586439867,64.11545669116579,112.46500309444575,9.024084078164176e-211,644
RX_ANTIHYP,E4_DM1REN,15,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,83.79509156053136,61.28168957886211,114.57936975777835,2.310151958299082e-169,578
RX_ANTIHYP,SMOKING,1,Antihypertensive medication - note that there are other indications,Smoking,83.33487939438291,11.491666461769494,604.3250686730249,1.2118755814883507e-5,47
RX_ANTIHYP,K11_DEPOSITS,5,Antihypertensive medication - note that there are other indications,Deposits [accretions] on teeth,81.1868337699021,35.57370657061038,185.28578022924353,1.5647481411602305e-25,128
RX_ANTIHYP,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Antihypertensive medication - note that there are other indications,Need for immunization against other single viral diseases,81.13955942823887,29.482534906813612,223.30603949144097,1.7215861891571264e-17,105
RX_ANTIHYP,E4_OBESITYXTRMALV,5,Antihypertensive medication - note that there are other indications,Extreme obesity with alveolar hypoventilation,80.21132476266729,19.492696061350248,330.06499459759254,1.239349118669343e-9,72
RX_ANTIHYP,G6_XTRAPYROTH,1,Antihypertensive medication - note that there are other indications,Other extrapyramidal and movement disorders+ in other diseases,80.07100651289743,19.754280206800708,324.5557933202371,8.352468952233822e-10,108
I9_CARDMPRI,RX_ANTIHYP,1,"Cardiomyopathies, Primary/intrinsic",Antihypertensive medication - note that there are other indications,79.82008253633025,70.81179796695876,89.97435115373625,0.0,293
RX_ANTIHYP,I9_VALVES,5,Antihypertensive medication - note that there are other indications,Valvular operations,79.66536861827024,68.9190366134043,92.08734290186682,0.0,7911
RX_ANTIHYP,N14_CHRONKIDNEYDIS,1,Antihypertensive medication - note that there are other indications,Chronic kidney disease,79.36945518336127,29.411108590138195,214.18813224251855,5.824113888814353e-18,193
RX_ANTIHYP,DM_RETINA_NOS,1,Antihypertensive medication - note that there are other indications,Unspecified diabetic retinopathy,78.38409577542005,34.44511382195774,178.37265692568465,2.565042250503949e-25,148
RX_ANTIHYP,I9_CARDMYOINOTH,0,Antihypertensive medication - note that there are other indications,Cardiomyopathy in other diseases,77.6268841327909,10.467145001684965,575.6997862545817,2.0713417417791006e-5,53
RX_ANTIHYP,Z21_LUNG_TRANSPLANT_STATUS,15,Antihypertensive medication - note that there are other indications,Lung transplant status,76.8638109794379,26.114798743253516,226.2336193499879,3.185949687851552e-15,52
RX_ANTIHYP,DM_MACULOPATHY,5,Antihypertensive medication - note that there are other indications,Diabetic maculopathy,75.95291257663622,47.780854637212336,120.73549066201285,6.739238524288452e-75,508
RX_ANTIHYP,H7_MACULOPATHYDIAB,5,Antihypertensive medication - note that there are other indications,Diabetic maculopathy,75.95291257663622,47.780854637212336,120.73549066201285,6.739238524288452e-75,508
RX_ANTIHYP,D3_IMMUNEMECHANISMOTHER,5,Antihypertensive medication - note that there are other indications,"Other disorders involving the immune mechanism, not elsewhere classified",75.68266751510137,33.02943672779277,173.41701008729711,1.4950130983221349e-24,143
FG_CARDMYO,RX_ANTIHYP,1,Cardiomyopathy (excluding other),Antihypertensive medication - note that there are other indications,74.92427512161495,66.56756166246281,84.33006801366685,0.0,301
RX_ANTIHYP,I9_AF_REIMB,0,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,74.72965435940742,64.98541098052816,85.93499920081777,0.0,8747
RX_ANTIHYP,D3_IMMUNEMECHANISMNAS,5,Antihypertensive medication - note that there are other indications,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",73.10991764748034,31.854119540523673,167.79807872641297,4.257377189664896e-24,135
RX_ANTIHYP,LUNG_TRANSPLANTATION,15,Antihypertensive medication - note that there are other indications,Lung transplantation,73.02566694057873,24.77100259905263,215.28188093284072,7.319483862713895e-15,51
RX_ANTIHYP,E4_HYPERLIPNAS,1,Antihypertensive medication - note that there are other indications,"Hyperlipidaemia, other/unspecified",72.8272371756733,34.45621908334238,153.92885858465715,2.8995782231184324e-29,388
RX_ANTIHYP,I9_NONISCHCARDMYOP_STRICT,15,Antihypertensive medication - note that there are other indications,Nonischemic cardiomyopathy,71.83056406016831,45.52287978434655,113.34146604178865,2.3608238692000333e-75,565
RX_ANTIHYP,I9_UAP,5,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,71.65109950514022,49.604986925978224,103.49524066917724,9.193508531769211e-115,1825
RX_ANTIHYP,DM_PERIPH_ANGIOPATHY,0,Antihypertensive medication - note that there are other indications,Peripheral angiopathy,70.64613596737796,25.786482890810117,193.54622917187046,1.2296770098722516e-16,182
RX_ANTIHYP,I9_CARDMYOOTH,15,Antihypertensive medication - note that there are other indications,"Cardiomyopathy, other and unspecified",70.03977492062353,46.95598474522197,104.47166846885851,2.4090747300808393e-96,763
RX_ANTIHYP,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Antihypertensive medication - note that there are other indications,Alcohol abuse counselling and surveillance,69.55842871011076,9.280584217292033,521.3437959653946,3.660474061049482e-5,22
RX_ANTIHYP,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Antihypertensive medication - note that there are other indications,Presence of cardiac and vascular implants and grafts,69.42417108366782,57.603060700499476,83.6711708031269,0.0,6041
RX_ANTIHYP,I9_CHD,1,Antihypertensive medication - note that there are other indications,Major coronary heart disease event,69.19921657527551,48.231771275622044,99.2816860750907,4.062600846017455e-117,1886
RX_ANTIHYP,E4_DM2REN,1,Antihypertensive medication - note that there are other indications,Type 2 diabetes with renal complications,68.96955883504009,9.424290202431154,504.73828200589156,3.058639682830388e-5,43
RX_ANTIHYP,E4_LIPOPROTNAS,5,Antihypertensive medication - note that there are other indications,"Disorder of lipoprotein metabolism, unspecified",68.35085997182834,35.24385692710739,132.55757077186394,7.354540832001246e-36,441
RX_ANTIHYP,I9_REVASC,0,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),68.09901523937164,58.41922338725708,79.38270328981706,0.0,8717
RX_ANTIHYP,I9_CARDMYOHYP,0,Antihypertensive medication - note that there are other indications,"Cardiomyopathy, Hypertrophic obstructive",67.9429336955402,32.796404345359306,140.75452267711077,7.206681487545156e-30,217
RX_ANTIHYP,N14_ACUTENEPHRITIC,1,Antihypertensive medication - note that there are other indications,Acute nephritic syndrome,67.3543003529058,8.805781162741795,515.1844784905962,4.9986824791373206e-5,19
RX_ANTIHYP,I9_UAP,1,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,66.00638191146783,35.29438896752615,123.44292054613024,2.6142856412824263e-39,583
RX_ANTIHYP,I9_CARDMPRI,0,Antihypertensive medication - note that there are other indications,"Cardiomyopathies, Primary/intrinsic",65.76155930132057,50.011909712470924,86.4710567263687,2.5193880714489155e-197,1644
