prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_LARYNX,R18_DYSPHAGIA,15,Malignant neoplasm of larynx,Dysphagia,21.700912303982395,13.434632966778363,35.05340235119679,2.7729903180443963e-36,17
C3_LARYNX,K11_ORAL,0,Malignant neoplasm of larynx,"Diseases of oral cavity, salivary glands and jaws",20.668883862809427,16.385843141008447,26.071454270494876,3.8987485459801195e-144,72
C3_LARYNX,K11_PULP_PERIAPICAL,15,Malignant neoplasm of larynx,Diseases of pulp and periapical tissues,20.630946405881833,13.40766005716617,31.74572951488826,4.103702220336218e-43,21
J10_COPDNAS_INCLAVO,C3_LARYNX,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of larynx,20.33550537177555,7.583994592591971,54.52704029212391,2.1495639152693283e-9,8
C3_LARYNX,COPD_HOSPITAL,1,Malignant neoplasm of larynx,"COPD, hospital admissions",20.286596739164203,8.99842330671344,45.73534643012695,3.9495374506316234e-13,6
C3_LARYNX,R18_DYSPHAGIA,0,Malignant neoplasm of larynx,Dysphagia,20.26957807557925,13.032653847909996,31.52510610322783,1.1256864838040668e-40,20
C3_LARYNX,J10_COPDNAS_INCLAVO,1,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,20.245151009266646,8.980749521238343,45.63829983441009,4.0747798716408904e-13,6
C3_LARYNX,J10_COPDNAS,1,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,20.022280152059473,8.881803574334976,45.136294574896795,4.964006291929999e-13,6
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,C3_LARYNX,0,Symptoms and signs involving speech and voice,Malignant neoplasm of larynx,19.891661615230145,11.847058551237621,33.3988559357196,1.1732270353455623e-29,18
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Malignant neoplasm of larynx,Abnormal findings on diagnostic imaging of lung,19.581000533984508,11.051232565591233,34.69437274405863,2.1477840594292573e-24,12
C3_LARYNX,GAST_OPER,1,Malignant neoplasm of larynx,Any gastric operation,19.529245667966563,13.988194943145958,27.265236001494802,3.1163784927828343e-68,35
C3_LARYNX,J10_COPD,1,Malignant neoplasm of larynx,COPD,19.43176240122104,8.624201312555236,43.782998138946716,8.154264653731646e-13,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LARYNX,1,Persons encountering health services in other circumstances,Malignant neoplasm of larynx,18.804943758169493,4.701762543271205,75.21135031670185,3.3434749668856525e-5,6
C3_LARYNX,AB1_BACTINF_NOS,1,Malignant neoplasm of larynx,"Bacterial infection, other or unspecified",18.14714179699942,8.580483937206704,38.3799745807356,3.3335087400678724e-14,7
C3_LARYNX,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of larynx,Other bacterial diseases,18.063046161414345,8.541155254166842,38.200176313410466,3.6463757594252563e-14,7
C3_LARYNX,J10_PNEUMOPROBBAC,1,Malignant neoplasm of larynx,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),17.937800565913573,9.582594750399041,33.57803366662149,1.7966016385115156e-19,10
C3_LARYNX,J10_UPPERINFEC,1,Malignant neoplasm of larynx,Acute upper respiratory infections,17.530633943005757,9.094635682378406,33.79169184744025,1.1944578699260395e-17,9
C3_LARYNX,J10_PNEUMONIA,1,Malignant neoplasm of larynx,All pneumoniae,17.420653553951755,9.308499313538572,32.60237338207914,4.00264043406308e-19,10
C3_LARYNX,K11_PULP_PERIAPICAL,0,Malignant neoplasm of larynx,Diseases of pulp and periapical tissues,17.276414404704198,11.345535945882848,26.307659339035748,3.001620596393175e-40,22
C3_LARYNX,PULM_PNEUMONIA_SEPSIS,1,Malignant neoplasm of larynx,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,16.937369621566862,9.05211656783973,31.691426811358216,8.611822202444799e-19,10
C3_LARYNX,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of larynx,Other medical care,16.47054198902908,9.53803403583213,28.441789198197462,9.032906064585749e-24,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LARYNX,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of larynx,16.216798581636873,6.548951787063495,40.15674031329221,1.7198258175823184e-9,9
J10_VOCALLARYNX,C3_LARYNX,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of larynx,15.7280619313824,9.9961638876061,24.746686318749564,9.81884280050623e-33,30
C3_LARYNX,E4_THYROID,1,Malignant neoplasm of larynx,Disorders of the thyroid gland,15.54373175323728,7.383975242260708,32.72053181243133,5.027206283111979e-13,7
C3_LARYNX,J10_INFLUPNEU,1,Malignant neoplasm of larynx,Influenza and pneumonia,15.221901897557258,8.14213885443916,28.457669602690338,1.473818273748754e-17,10
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Malignant neoplasm of larynx,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",15.00006025303769,8.483321814531388,26.522842409366977,1.2463738681917342e-20,12
F5_ALCOHOL,C3_LARYNX,5,Mental and behavioural disorders due to alcohol,Malignant neoplasm of larynx,14.46753504472887,4.850836569013242,43.14916969322588,1.6478722698793017e-6,6
C3_LARYNX,HYPOTHY_LEVOTHY,5,Malignant neoplasm of larynx,"Hypothyroidism, levothyroxin purchases",14.446258643754984,8.537958974810298,24.443123868125927,2.4639851715392186e-23,14
C3_LARYNX,HYPOTHY_PURCHASE,5,Malignant neoplasm of larynx,Hypothyroidism and >3 levothyroxin purchases,14.446258643754984,8.537958974810298,24.443123868125927,2.4639851715392186e-23,14
OFFICIAL_TILASTOKESKUS,C3_LARYNX,5,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of larynx,14.297394743978872,5.00327716728018,40.85632069355784,6.850579435909446e-7,7
ALCOHOLMENTAL,C3_LARYNX,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malignant neoplasm of larynx,14.28580896073523,4.944561268590705,41.27450881416439,8.987649540451692e-7,6
C3_LARYNX,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune",13.714501397506485,7.946850091438925,23.66818883180299,5.196991179121339e-21,13
C3_LARYNX,J10_PLEURA,5,Malignant neoplasm of larynx,Other diseases of pleura,13.487004819184712,7.618885968748288,23.87478953469571,4.2944222762625703e-19,12
C3_LARYNX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Malignant neoplasm of larynx,Care involving use of rehabilitation procedures,13.299504505800916,9.230006056007378,19.163239875091747,7.74727932501573e-44,29
F5_SUBSTANCE,C3_LARYNX,5,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of larynx,13.25592822929222,4.444245171708735,39.538690245701545,3.5658630819611823e-6,6
C3_LARYNX,E4_HYTHY_AI_STRICT_PURCH,5,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune, 3 medication purchases required",13.141708597186964,7.7684353232082595,22.231568863992695,7.759411949742664e-22,14
C3_LARYNX,DEATH,5,Malignant neoplasm of larynx,Any death,13.078843251991138,8.992718053393938,19.021628365808255,2.965178112801049e-41,28
C3_LARYNX,E4_HYTHYNAS,5,Malignant neoplasm of larynx,"Hypothyroidism,  other/unspecified",12.9715300779917,7.6680295322556065,21.94313308998802,1.2366094620649327e-21,14
C3_LARYNX,HYPOTHYROIDISM,5,Malignant neoplasm of larynx,Hypothyroidism (congenital or acquired),12.921997065883469,7.6387829983203455,21.859242265085545,1.41798712269157e-21,14
AUD_SWEDISH,C3_LARYNX,5,"Alcohol use disorder, Swedish definition",Malignant neoplasm of larynx,12.769137154966648,4.618848086650568,35.30119645060435,9.140953050466438e-7,7
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of larynx,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.464939782210783,7.942829030720488,19.5616351772395,5.161411491072964e-28,19
C3_LARYNX,PULM_INFECTIONS,1,Malignant neoplasm of larynx,COPD/asthma/ILD related infections,11.875655981973711,7.14115453622403,19.74907618744236,1.4890381501583724e-21,15
C3_LARYNX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Malignant neoplasm of larynx,Care involving use of rehabilitation procedures,11.799711599580492,8.240609056665184,16.89598340072444,2.203906539511063e-41,30
KRA_PSY_SUBSTANCE,C3_LARYNX,5,Substance abuse,Malignant neoplasm of larynx,11.796633473664656,4.083034129020447,34.08263485305992,5.141249604286419e-6,6
FG_DOAAC,C3_LARYNX,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of larynx,11.677873931757318,4.196381098179406,32.4977013229762,2.518776093193727e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LARYNX,5,Persons encountering health services in other circumstances,Malignant neoplasm of larynx,11.509551801646477,4.768721396513772,27.778889069012756,5.484735689239329e-8,10
C3_LARYNX,BRONCHITIS,1,Malignant neoplasm of larynx,Bronchitis,11.097101013195767,4.968595464329267,24.784801214178643,4.348759476725602e-9,6
C3_LARYNX,E4_THYROID,5,Malignant neoplasm of larynx,Disorders of the thyroid gland,10.841009714475737,6.63152700512883,17.72253834425487,2.015339458223242e-21,16
GAST_OPER,C3_LARYNX,5,Any gastric operation,Malignant neoplasm of larynx,10.790026317483253,4.063202290545831,28.653426437289504,1.8099916882995644e-6,21
J10_VOCALLARYNX,C3_LARYNX,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of larynx,10.337283973666908,6.832090399016599,15.64081177374525,2.0780680080794697e-28,30
R18_GENERAL_SYMPTOMS_SIGNS,C3_LARYNX,5,General symptoms and signs,Malignant neoplasm of larynx,10.083548144317104,4.099116849045874,24.804841365385297,4.856660270214262e-7,15
C3_LARYNX,J10_PNEUMONAS,5,Malignant neoplasm of larynx,"Pneumonia, organism unsepcified",9.884265796928593,6.1286857598688105,15.941217117717544,5.746825799930211e-21,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LARYNX,1,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of larynx,9.819102661418972,1.9810278783656936,48.66906626020091,0.005157060650366406,6
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of larynx,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.77799559794004,6.433362212108927,14.861466642338028,1.328764420613303e-26,22
C3_LARYNX,J10_VOCALLARYNX,5,Malignant neoplasm of larynx,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",9.70458379450871,5.364009987716206,17.55756362130469,5.78348935527666e-14,11
C3_LARYNX,J10_UPPERDIS,1,Malignant neoplasm of larynx,Other diseases of upper respiratory tract,9.688010568099507,4.611499129470352,20.352936460033042,2.0241254248874723e-9,7
M13_POLYARTHROPATHIES,C3_LARYNX,5,Polyarthropathies,Malignant neoplasm of larynx,9.569308222006926,3.3143217402536784,27.629079801033566,2.9799365578001414e-5,6
C3_LARYNX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of larynx,Other special examinations and investigations of persons without complaint or reported diagnosis,9.534628221339652,5.526688662350567,16.449114627799887,5.300773287506242e-16,13
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Malignant neoplasm of larynx,Abnormal findings on diagnostic imaging of lung,9.49027103349019,5.802619939063516,15.521479130966236,3.095755062327423e-19,16
C3_LARYNX,I9_K_CARDIAC,5,Malignant neoplasm of larynx,Death due to cardiac causes,9.302831279416198,4.979026129654895,17.38144519825664,2.6842848619928094e-12,10
I9_DOAAC,C3_LARYNX,5,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of larynx,9.274383246710629,3.339408722041184,25.75730968154488,1.9225707683732205e-5,7
GAST_OPER,C3_LARYNX,1,Any gastric operation,Malignant neoplasm of larynx,9.256751532557766,1.9651352474952974,43.603843066132576,0.00488725662655706,8
C3_LARYNX,I9_VALVES,5,Malignant neoplasm of larynx,Valvular operations,9.113284497101905,5.279279457095072,15.731683651165781,2.13577716209046e-15,13
AUTOIMMUNE,C3_LARYNX,5,Autoimmune diseases,Malignant neoplasm of larynx,8.970839428098698,3.404401944590386,23.638795111313733,9.072165488303158e-6,10
J10_COPD,C3_LARYNX,15,COPD,Malignant neoplasm of larynx,8.875265487335135,4.777205796595008,16.488788807638638,4.8983306624448254e-12,13
C3_LARYNX,J10_COPDNAS_INCLAVO,5,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,8.839610486677751,4.738423411715961,16.49044561171588,7.378523893478793e-12,10
RX_CODEINE_TRAMADOL,C3_LARYNX,15,Codeine or tramadol medication,Malignant neoplasm of larynx,8.783280558427641,4.8881715295450485,15.782182949548236,3.671234845683096e-13,20
RX_CODEINE_TRAMADOL,C3_LARYNX,0,Codeine or tramadol medication,Malignant neoplasm of larynx,8.747829882074111,4.873211047458613,15.703101486978776,3.709118560449269e-13,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LARYNX,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of larynx,8.73614416173204,4.690528674348114,16.271132768455306,8.443934873708459e-12,13
COPD_HOSPITAL,C3_LARYNX,15,"COPD, hospital admissions",Malignant neoplasm of larynx,8.676948843289681,4.580717449423151,16.436167927918646,3.3720611878994287e-11,12
J10_COPDNAS,C3_LARYNX,15,Other chronic obstructive pulmonary disease,Malignant neoplasm of larynx,8.676948843289635,4.580717449423146,16.436167927918493,3.372061187898754e-11,12
OFFICIAL_TILASTOKESKUS,C3_LARYNX,15,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of larynx,8.560642363090402,5.248086867928464,13.96405957313452,7.917358305367427e-18,24
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Malignant neoplasm of larynx,Persons encountering health services in other circumstances,8.55571432640136,5.629354925893143,13.003310077020172,9.107101438847119e-24,22
M13_ARTHROPATHIES,C3_LARYNX,5,Arthropathies,Malignant neoplasm of larynx,8.449765201467779,2.323797207585005,30.724940940150447,0.0011943917760728299,10
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of larynx,Persons encountering health services for specific procedures and health care,8.426930941730022,6.176379514992963,11.49753912050007,3.259645925196374e-41,40
RX_CROHN_1STLINE,C3_LARYNX,5,First line medication for Crohns disease,Malignant neoplasm of larynx,8.41069782746262,3.43445431548767,20.597111344845423,3.1600958434291538e-6,12
C3_LARYNX,J10_VOCALLARYNX,0,Malignant neoplasm of larynx,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",8.403388733574028,5.287689622933281,13.354971120333087,2.1344689117073848e-19,18
C3_LARYNX,J10_LOWCHRON,1,Malignant neoplasm of larynx,Chronic lower respiratory diseases,8.394129959848438,4.188148515291896,16.8240017099571,2.002740414773466e-9,8
C3_LARYNX,J10_PLEURA,15,Malignant neoplasm of larynx,Other diseases of pleura,8.374031631473086,5.265072971957469,13.318790857867388,2.8057790678227833e-19,18
C3_LARYNX,CD2_BENIGN_COLORECANI,5,Malignant neoplasm of larynx,"Benign neoplasm of colon, rectum, anus and anal canal",8.322828630163638,4.148380101245922,16.697957929715066,2.4483061233236484e-9,8
J10_COPDNAS_INCLAVO,C3_LARYNX,15,Other chronic obstructive pulmonary disease,Malignant neoplasm of larynx,8.290639286792585,4.3699731274908995,15.728860974294813,9.554828734224035e-11,12
AUD_SWEDISH,C3_LARYNX,15,"Alcohol use disorder, Swedish definition",Malignant neoplasm of larynx,8.274387183744503,5.080053427477448,13.477315592035522,2.065811547147981e-17,24
E4_METABOLIA,C3_LARYNX,5,Metabolic disorders,Malignant neoplasm of larynx,8.265509500314742,3.0924988580025126,22.091729192721907,2.5445486182873143e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LARYNX,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of larynx,8.18835931699503,4.431888277333734,15.128817359213027,1.9004722755267205e-11,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LARYNX,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of larynx,8.153577439532386,3.1294334451959216,21.243725494308887,1.7464180790599574e-5,14
C3_LARYNX,COPD_HOSPITAL,5,Malignant neoplasm of larynx,"COPD, hospital admissions",8.012696413464667,4.154089112966057,15.455446926728976,5.336963751003907e-10,9
F5_SUBSTANCE,C3_LARYNX,15,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of larynx,7.98174042746183,4.789421591310363,13.30185264270049,1.5723675945425514e-15,21
C3_LARYNX,J10_PNEUMOPROBBAC,5,Malignant neoplasm of larynx,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.970372959507713,5.132129827048273,12.378261512177874,2.4189367036579636e-20,20
C3_LARYNX,J10_COPDNAS,5,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,7.851867726163287,4.070914631034005,15.144465648867017,7.805178238569216e-10,9
C3_LARYNX,J10_PNEUMONIA,5,Malignant neoplasm of larynx,All pneumoniae,7.8447272723568116,5.051401940550022,12.182706247081576,4.643513992632453e-20,20
F5_ALCOHOL,C3_LARYNX,15,Mental and behavioural disorders due to alcohol,Malignant neoplasm of larynx,7.837076297526562,4.67870561388969,13.127512171510768,5.163738049709452e-15,20
C3_LARYNX,GAST_OPER,5,Malignant neoplasm of larynx,Any gastric operation,7.819878747467922,5.9848085822591095,10.21762062806322,2.4548369691738965e-51,54
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Malignant neoplasm of larynx,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.807550711065758,4.776063884534521,12.763197808817509,2.4913494140945503e-16,16
C3_LARYNX,PULM_PNEUMONIA_SEPSIS,5,Malignant neoplasm of larynx,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.690769073464504,4.952455085626751,11.943153025863877,1.0414828863242921e-19,20
J10_COPD,C3_LARYNX,0,COPD,Malignant neoplasm of larynx,7.669290245968529,4.29296515724245,13.701022655094013,5.923018072509232e-12,14
