prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCCLOSEPRIM,H7_LACRIMALSYSTEM,1,Primary angle-closure glaucoma,Disorders of lacrimal system,21.2217575890989,10.7525373519973,41.88434603175976,1.2836463030743843e-18,9
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCCLOSEPRIM,0,Neovascular glaucoma,Primary angle-closure glaucoma,20.625552334933708,11.815521357144533,36.00462444798114,1.787643479592662e-26,13
H7_GLAUCCLOSEPRIM,H7_IRIDOACUTE,1,Primary angle-closure glaucoma,Acute and subacute iridocyclitis,19.902932484036125,9.75395835354686,40.61189386973912,2.0434794696629108e-16,8
H7_GLAUCCLOSEPRIM,DM_NEOVASCULAR_GLAUCOMA,0,Primary angle-closure glaucoma,Neovascular glaucoma,19.603270012649006,11.988051151180668,32.05593555971575,1.9198288251613128e-32,17
H7_GLAUCCLOSEPRIM,H7_RETINALDETACH,1,Primary angle-closure glaucoma,Retinal detachments and breaks,19.468468786873792,9.453092511641659,40.094950561280065,7.995542226952256e-16,8
H7_GLAUCCLOSEPRIM,H7_LACRIGLAND,5,Primary angle-closure glaucoma,Other disorders of lacrimal gland,19.134801855747753,12.658970125585999,28.92341465588052,1.508596104802298e-44,24
H7_GLAUCCLOSEPRIM,H7_MACULADEGEN,1,Primary angle-closure glaucoma,Degeneration of macula and posterior pole,18.543946362989516,8.896263120193305,38.65420144025147,6.584101394660477e-15,8
H7_LENS,H7_GLAUCCLOSEPRIM,5,Disorders of lens,Primary angle-closure glaucoma,16.95803577030747,9.616102630945177,29.905564470744586,1.3713176731011748e-22,58
H7_GLAUCCLOSEPRIM,H7_VITREOUS,1,Primary angle-closure glaucoma,Disorders of vitreous body and globe,16.526613167382344,7.662128230675326,35.646616000346214,8.541732525734878e-13,7
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCCLOSEPRIM,15,Proliferative diabetic retinopathy,Primary angle-closure glaucoma,16.479708141203687,9.794787158407456,27.72707318975696,4.755236164446679e-26,15
H7_GLAUCCLOSEPRIM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Primary angle-closure glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,16.367051223765834,12.516908327835154,21.401480201437693,9.322950214322463e-93,57
H7_GLAUCCLOSEPRIM,H7_VITRBODYGLOBE,1,Primary angle-closure glaucoma,Disorders of vitreous body,16.04104578061371,6.998402829622369,36.767696287301256,5.469360031903463e-11,6
H7_GLAUCCLOSEPRIM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Primary angle-closure glaucoma,Presence of other functional implants,15.612073159065872,12.50169329830504,19.496305221075172,7.969723606217501e-130,84
H7_GLAUCCLOSEPRIM,H7_SCLERACORNEA,1,Primary angle-closure glaucoma,"Disorders of sclera, cornea, iris and ciliary body",15.478129399154835,9.52510447843681,25.151691536752363,1.975408642474773e-28,17
H7_GLAUCCLOSEPRIM,H7_LENS,15,Primary angle-closure glaucoma,Disorders of lens,15.170799578063727,13.348818629611445,17.241462800852947,0.0,241
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCCLOSEPRIM,0,Proliferative diabetic retinopathy,Primary angle-closure glaucoma,14.759543139597586,8.793464265496079,24.7734120606394,2.2463793746287123e-24,15
H7_GLAUCCLOSEPRIM,H7_CATARACTSENILE,15,Primary angle-closure glaucoma,Senile cataract,14.453867285480511,12.694490213907008,16.457083032559666,0.0,234
H7_GLAUCCLOSEPRIM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Primary angle-closure glaucoma,Care involving use of rehabilitation procedures,13.10353406802827,7.956195719442194,21.58099311865791,5.1274542030005184e-24,16
H7_GLAUCCLOSEPRIM,H7_LENS,0,Primary angle-closure glaucoma,Disorders of lens,12.983385488712765,11.449767015782422,14.722421732788252,0.0,248
H7_GLAUCCLOSEPRIM,H7_IRIDOCYCLITIS,5,Primary angle-closure glaucoma,Iridocyclitis,12.810549570440813,8.368117487380847,19.611361879682025,8.135102485154325e-32,22
H7_GLAUCCLOSEPRIM,H7_LACRIMALSYSTEM,5,Primary angle-closure glaucoma,Disorders of lacrimal system,12.538796079319685,8.46361541346105,18.57615208610592,1.852276899653836e-36,26
H7_CATARACTSENILE,H7_GLAUCCLOSEPRIM,5,Senile cataract,Primary angle-closure glaucoma,12.046604271324291,7.137415371792436,20.332384611300007,1.1712393862388998e-20,51
H7_RETINALDETACH,H7_GLAUCCLOSEPRIM,1,Retinal detachments and breaks,Primary angle-closure glaucoma,12.041494231850315,5.234299216985102,27.70143190614185,4.79661131969516e-9,8
H7_GLAUCCLOSEPRIM,H7_CATARACTOTHER,1,Primary angle-closure glaucoma,Other cataract,11.98472895734541,6.8293385373191136,21.031865296491464,4.9059505233510295e-18,13
H7_RETINAVASC,H7_GLAUCCLOSEPRIM,5,Retinal vascular disorders,Primary angle-closure glaucoma,11.717681959029168,6.23210857173087,22.031719908695944,2.1727964121777335e-14,11
DM_VITREOUS_BLEEDING,H7_GLAUCCLOSEPRIM,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Primary angle-closure glaucoma,11.290512144173967,4.92556803525352,25.88039867998263,1.0201327356287842e-8,6
H7_GLAUCCLOSEPRIM,H7_CATARACTSENILE,0,Primary angle-closure glaucoma,Senile cataract,11.250734945690231,9.905794935225693,12.778281566081239,6.591564677313051e-304,241
DM_VITREOUS_BLEEDING,H7_GLAUCCLOSEPRIM,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Primary angle-closure glaucoma,11.177017967629283,6.397484383815663,19.527320920820777,2.2620964914293005e-17,13
H7_RETIVASCOCCLUSION,H7_GLAUCCLOSEPRIM,5,Retinal vascular occlusion,Primary angle-closure glaucoma,11.133374184634988,5.76353971164336,21.506231749334876,7.270220068445532e-13,10
H7_GLAUCCLOSEPRIM,H7_IRIDOACUTE,5,Primary angle-closure glaucoma,Acute and subacute iridocyclitis,11.041438788139049,6.903533178393651,17.659561757996634,1.2020104952812927e-23,18
H7_VITRHAEMORR,H7_GLAUCCLOSEPRIM,5,Vitreous haemorrhage,Primary angle-closure glaucoma,10.966804623912687,4.784378014925571,25.138231821120783,1.5256290630132973e-8,6
H7_GLAUCCLOSEPRIM,RX_CROHN_2NDLINE,5,Primary angle-closure glaucoma,Second line medication for Crohns disease,10.905871885907075,5.620496341362762,21.16148367832231,1.6101125300719766e-12,9
H7_GLAUCCLOSEPRIM,DRY_AMD,5,Primary angle-closure glaucoma,Dry age-related macular degeneration (includes geographic atrophy),10.81376645088433,5.860467833543439,19.953619433752106,2.5864045564213638e-14,11
H7_VITRHAEMORR,H7_GLAUCCLOSEPRIM,15,Vitreous haemorrhage,Primary angle-closure glaucoma,10.73147605043771,6.143203713777662,18.746664376900434,7.531857701782949e-17,13
H7_SCLERACORNEA,H7_GLAUCCLOSEPRIM,1,"Disorders of sclera, cornea, iris and ciliary body",Primary angle-closure glaucoma,10.646153498795949,4.59437637343353,24.66941650129156,3.460225946238236e-8,8
H7_GLAUCCLOSEPRIM,H7_CORNEALOTH,15,Primary angle-closure glaucoma,Other disorders of cornea,10.620062236882257,5.9761430912079385,18.872660877411416,7.99312614608491e-16,12
H7_GLAUCCLOSEPRIM,I9_VHD,1,Primary angle-closure glaucoma,Valvular heart disease including rheumatic fever,10.4779174096573,5.733066621368226,19.149743146957952,2.2432479581528314e-14,11
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Primary angle-closure glaucoma,Persons encountering health services in other circumstances,10.430229876366822,4.6443659293530155,23.424014586423862,1.344956597712104e-8,6
DM_RETINOPATHY,H7_GLAUCCLOSEPRIM,1,Diabetic retinopathy,Primary angle-closure glaucoma,10.352122944634376,5.054744684311069,21.201159732844474,1.65684793397466e-10,15
DM_VITREOUS_BLEEDING,H7_GLAUCCLOSEPRIM,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Primary angle-closure glaucoma,10.311823038620307,5.913393462906227,17.981839877024058,1.964702419559854e-16,13
E4_DM1OPTH,H7_GLAUCCLOSEPRIM,15,Type 1 diabetes with ophthalmic complications,Primary angle-closure glaucoma,9.933528610801782,5.6883673266306864,17.346803572206085,6.924181481485737e-16,13
H7_GLAUCCLOSEPRIM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Primary angle-closure glaucoma,Presence of other functional implants,9.878757174350728,8.325964568094228,11.72114564164231,6.928321689412766e-152,137
H7_VITRHAEMORR,H7_GLAUCCLOSEPRIM,0,Vitreous haemorrhage,Primary angle-closure glaucoma,9.754290640644193,5.595770095671959,17.003233563106814,9.45637959682351e-16,13
H7_GLAUCCLOSEPRIM,N14_RENFAIL,5,Primary angle-closure glaucoma,Renal failure,9.725493387512907,5.462282112183607,17.316063082788265,1.08726986807363e-14,12
DM_RETINA_NOS,H7_GLAUCCLOSEPRIM,5,Unspecified diabetic retinopathy,Primary angle-closure glaucoma,9.701056875820656,4.238686154201551,22.20275365625295,7.496711774217233e-8,6
H7_GLAUCCLOSEPRIM,H7_RETVASCNAS,5,Primary angle-closure glaucoma,Other and unspecified vascular occlusions,9.525012111227108,4.459678147927135,20.34358819395803,5.8288819869991966e-9,7
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Primary angle-closure glaucoma,Persons encountering health services in other circumstances,9.495595657823891,4.227344799663242,21.329307442361163,4.9955429018624614e-8,6
E4_DM1OPTH,H7_GLAUCCLOSEPRIM,0,Type 1 diabetes with ophthalmic complications,Primary angle-closure glaucoma,9.434257713356512,5.623172659443545,15.8282919612208,1.87757362893474e-17,15
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCCLOSEPRIM,1,Presence of other functional implants,Primary angle-closure glaucoma,9.246812871726368,4.182086312516727,20.445189767800244,3.9217453958806484e-8,11
H7_GLAUCCLOSEPRIM,H7_MACULADEGEN,5,Primary angle-closure glaucoma,Degeneration of macula and posterior pole,9.222111731279302,6.061886339695393,14.02984813939499,3.129395700707404e-25,23
H7_GLAUCCLOSEPRIM,F5_ALZHDEMENT,5,Primary angle-closure glaucoma,Dementia in Alzheimer disease,9.144196571099917,3.99063442353417,20.953142296823952,1.682328929098583e-7,6
DM_RETINA_NOS,H7_GLAUCCLOSEPRIM,0,Unspecified diabetic retinopathy,Primary angle-closure glaucoma,8.91462971024968,5.482832612601473,14.494446299202146,1.1294299863733155e-18,17
H7_GLAUCCLOSEPRIM,H7_CATARACTOTHER,5,Primary angle-closure glaucoma,Other cataract,8.879399076802276,6.491042749892702,12.146542705549182,1.737280857499157e-42,41
H7_GLAUCCLOSEPRIM,N14_CHRONKIDNEYDIS,5,Primary angle-closure glaucoma,Chronic kidney disease,8.758863345835364,4.328510179032573,17.72380887138511,1.5951700759713764e-9,8
DM_RETINA_NOS,H7_GLAUCCLOSEPRIM,15,Unspecified diabetic retinopathy,Primary angle-closure glaucoma,8.741964947472304,5.111221173040395,14.95179890589143,2.414314306088654e-15,14
H7_GLAUCCLOSEPRIM,H7_AMD,5,Primary angle-closure glaucoma,Age-related macular degeneration (whether dry or wet),8.659609240628098,4.950800939855251,15.146808185457775,3.812610672523482e-14,13
H7_VISUALDISTBLIND,H7_GLAUCCLOSEPRIM,1,Visual disturbances and blindness,Primary angle-closure glaucoma,8.529569784895477,3.362379576798472,21.637521598520713,6.384265518312261e-6,6
H7_GLAUCCLOSEPRIM,H7_CORNEALOTH,0,Primary angle-closure glaucoma,Other disorders of cornea,8.516756573117348,4.801458425537721,15.106897966655673,2.379185622802542e-13,12
H7_GLAUCCLOSEPRIM,H7_IRIDOCYCLITIS,15,Primary angle-closure glaucoma,Iridocyclitis,8.507986540883495,5.989298854117689,12.085861257380548,6.156429634096629e-33,32
H7_GLAUCCLOSEPRIM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Primary angle-closure glaucoma,Presence of other functional implants,8.193372693800736,6.939409557484191,9.673929106420589,5.7088167289658674e-136,144
H7_GLAUCCLOSEPRIM,H7_LIDLACRIMALORBIT,1,Primary angle-closure glaucoma,"Disorders of eyelid, lacrimal system and orbit",8.136318070269446,4.778068653646884,13.854901747815179,1.1726665352772635e-14,14
H7_CONJUNCTIVITIS,H7_GLAUCCLOSEPRIM,1,Conjunctivitis,Primary angle-closure glaucoma,8.107566102387695,3.3326448209648936,19.723862468354657,3.95222939346214e-6,7
H7_GLAUCCLOSEPRIM,H7_SCLERACORNEA,5,Primary angle-closure glaucoma,"Disorders of sclera, cornea, iris and ciliary body",8.002264051453608,5.696516716445905,11.241295889523752,3.8385610887202824e-33,34
H7_RETINALDETACHBREAK,H7_GLAUCCLOSEPRIM,5,Retinal detachment with retinal break,Primary angle-closure glaucoma,7.954310583918455,3.85628494496619,16.407256665000382,1.9787780083740123e-8,8
H7_GLAUCCLOSEPRIM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Primary angle-closure glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.908320434749369,6.434760378278187,9.719325728087062,5.121528672766695e-86,93
H7_GLAUCCLOSEPRIM,AD_LO,5,Primary angle-closure glaucoma,Alzheimer’s disease (Late onset),7.865081552774158,3.663132254482926,16.88705281008758,1.2213815440187275e-7,7
E4_DM1NASCOMP,H7_GLAUCCLOSEPRIM,15,Type 1 diabetes with other specified/multiple/unspecified complications,Primary angle-closure glaucoma,7.8508519728277335,4.494956784128391,13.71222898446727,4.409360947386461e-13,13
H7_GLAUCCLOSEPRIM,H7_CATARACTOTHER,15,Primary angle-closure glaucoma,Other cataract,7.843693173375515,6.377990275471645,9.64622395782942,8.016969305638256e-85,93
H7_GLAUCCLOSEPRIM,H7_IRIDOCYCLITIS,0,Primary angle-closure glaucoma,Iridocyclitis,7.7844169058602715,5.511299868565806,10.995073396362349,2.36220403510678e-31,33
H7_GLAUCCLOSEPRIM,H7_IRIDOACUTE,15,Primary angle-closure glaucoma,Acute and subacute iridocyclitis,7.748335618749134,5.289221797635286,11.350763336795183,7.712144467176824e-26,27
H7_RETINALDETACH,H7_GLAUCCLOSEPRIM,5,Retinal detachments and breaks,Primary angle-closure glaucoma,7.650992470930779,4.685336206123121,12.493806893460151,4.1969167818695123e-16,20
H7_GLAUCCLOSEPRIM,H7_CORNULCER,15,Primary angle-closure glaucoma,Corneal ulcer,7.531248839506448,4.781761034154474,11.861677879224382,2.9904688170484117e-18,19
H7_GLAUCCLOSEPRIM,H7_LACRIGLAND,15,Primary angle-closure glaucoma,Other disorders of lacrimal gland,7.516191139116783,5.470835993204195,10.32623337820997,1.4565990713889713e-35,39
E4_DM1NASCOMP,H7_GLAUCCLOSEPRIM,0,Type 1 diabetes with other specified/multiple/unspecified complications,Primary angle-closure glaucoma,7.426847218755976,4.424519984966653,12.466450552411528,3.254970529178766e-14,15
H7_GLAUCCLOSEPRIM,G6_AD_WIDE,5,Primary angle-closure glaucoma,"Alzheimer’s disease, wide definition",7.408701744284248,4.142670009595589,13.24963403037713,1.4553182223909448e-11,12
H7_GLAUCCLOSEPRIM,C3_SKIN,1,Primary angle-closure glaucoma,Malignant neoplasm of skin,7.3901236514030275,3.471056906510437,15.734091676973259,2.1288553044753127e-7,7
H7_GLAUCCLOSEPRIM,C3_OTHER_SKIN,1,Primary angle-closure glaucoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),7.3884818728664206,3.470285813985467,15.730596069544463,2.1354502016023904e-7,7
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Primary angle-closure glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.376423146764781,3.8179840765540916,14.251400044925346,2.727157939846902e-9,9
H7_GLAUCCLOSEPRIM,H7_RETIVASCOCCLUSION,5,Primary angle-closure glaucoma,Retinal vascular occlusion,7.36310495926944,3.462005710045529,15.660088163316528,2.1551026401664158e-7,7
H7_GLAUCCLOSEPRIM,G6_ALZHEIMER_INCLAVO,5,Primary angle-closure glaucoma,"Alzheimer disease, including avohilmo",7.357801485464474,3.6073914632008948,15.007310199560765,4.065880737995852e-8,8
H7_GLAUCCLOSEPRIM,G6_ALZHEIMER,5,Primary angle-closure glaucoma,Alzheimer disease,7.3270995427164385,3.5923055103163684,14.944827925881892,4.3407429805405514e-8,8
H7_GLAUCCLOSEPRIM,Z21_FIT_ADJ_OTH_DEVICES,5,Primary angle-closure glaucoma,Fitting and adjustment of other devices,7.271547311377722,3.9831307003128895,13.27483436520198,1.0435974181343057e-10,11
H7_CHOROIDRETINA,H7_GLAUCCLOSEPRIM,1,Disorders of choroid and retina,Primary angle-closure glaucoma,7.25245054351941,3.4844715613561896,15.094982972317139,1.1719230646976031e-7,13
H7_GLAUCCLOSEPRIM,H7_IRIDOACUTE,0,Primary angle-closure glaucoma,Acute and subacute iridocyclitis,7.238485208542064,4.97659546244028,10.528416165172882,3.9739056946009253e-25,28
H7_GLAUCCLOSEPRIM,H7_CORNULCER,5,Primary angle-closure glaucoma,Corneal ulcer,7.207320934277798,3.580369802280597,14.508410560437403,3.144629174050586e-8,8
H7_IRIDOACUTE,H7_GLAUCCLOSEPRIM,5,Acute and subacute iridocyclitis,Primary angle-closure glaucoma,7.17917215658089,3.474449999304018,14.834150114162126,1.0178796663035162e-7,8
H7_GLAUCCLOSEPRIM,H7_RETINALDISOTH,1,Primary angle-closure glaucoma,Other retinal disorders,7.169694098850843,4.128425573604323,12.451360101962036,2.6552235126645545e-12,13
H7_GLAUCCLOSEPRIM,H7_CATARACTOTHER,0,Primary angle-closure glaucoma,Other cataract,7.153986820819199,5.874254766326221,8.712514092142902,2.908735199892791e-85,102
H7_IRIDOCYCLITIS,H7_GLAUCCLOSEPRIM,5,Iridocyclitis,Primary angle-closure glaucoma,6.943554488728067,3.4879854698846056,13.822577345636338,3.4563790135630354e-8,9
H7_GLAUCCLOSEPRIM,I9_VALVES,5,Primary angle-closure glaucoma,Valvular operations,6.846289084027055,4.89715074139164,9.571213282429678,2.2300345714487508e-29,35
H7_RETINAVASC,H7_GLAUCCLOSEPRIM,15,Retinal vascular disorders,Primary angle-closure glaucoma,6.781756454904903,3.949019389314581,11.646491465220949,3.9743683845608645e-12,14
H7_GLAUCCLOSEPRIM,H7_CHOROIDRETINA,1,Primary angle-closure glaucoma,Disorders of choroid and retina,6.744982008812654,3.966009246207467,11.471174037910075,1.8526162370702034e-12,14
H7_GLAUCCLOSEPRIM,H7_RETINALDETACH,5,Primary angle-closure glaucoma,Retinal detachments and breaks,6.742199587217338,4.102864492221779,11.079394739955859,5.0521951459454217e-14,16
H7_GLAUCCLOSEPRIM,H7_LACRIGLAND,0,Primary angle-closure glaucoma,Other disorders of lacrimal gland,6.705816720872676,4.9573495617212595,9.070971763048735,5.107925837662983e-35,43
DM_RETINOPATHY,H7_GLAUCCLOSEPRIM,5,Diabetic retinopathy,Primary angle-closure glaucoma,6.666261903814853,4.413882817876817,10.068017118684965,1.912403765386369e-19,36
H7_LENS,H7_GLAUCCLOSEPRIM,15,Disorders of lens,Primary angle-closure glaucoma,6.6451835176849565,4.742237281553692,9.311736499453321,3.7205703424033462e-28,81
H7_GLAUCCLOSEPRIM,H7_SCLERACORNEA,15,Primary angle-closure glaucoma,"Disorders of sclera, cornea, iris and ciliary body",6.576750856357499,5.0833490855445955,8.50888874612183,1.3625022555249687e-46,59
H7_GLAUCCLOSEPRIM,H7_CORNULCER,0,Primary angle-closure glaucoma,Corneal ulcer,6.564410183475447,4.170208254180246,10.33317245337111,4.331733403994521e-16,19
H7_GLAUCCLOSEPRIM,I9_NONISCHCARDMYOP,1,Primary angle-closure glaucoma,Non-ischemic cardiomyopathy,6.52565843203534,2.894049436360049,14.714405855192872,6.13710147579092e-6,6
H7_GLAUCCLOSEPRIM,H7_LACRIMALSYSTEM,15,Primary angle-closure glaucoma,Disorders of lacrimal system,6.513873138273348,4.863655448783039,8.724002698862199,3.0000095627848245e-36,46
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCCLOSEPRIM,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Primary angle-closure glaucoma,6.511118391657284,3.4151689311189357,12.413635625423565,1.2656236938815126e-8,24
H7_GLAUCCLOSEPRIM,G6_NEURODEG,5,Primary angle-closure glaucoma,Other degenerative diseases of the nervous system,6.441434965532225,3.4155096338368804,12.148138598154144,8.673972477062796e-9,10
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Primary angle-closure glaucoma,Persons encountering health services in other circumstances,6.400253549251785,3.7803051464432613,10.835962682338156,4.841377997389134e-12,14
H7_GLAUCCLOSEPRIM,H7_VITREOUS,5,Primary angle-closure glaucoma,Disorders of vitreous body and globe,6.249530769637663,3.8040066851533108,10.267236120557406,4.663171868134975e-13,16
H7_RETIVASCOCCLUSION,H7_GLAUCCLOSEPRIM,15,Retinal vascular occlusion,Primary angle-closure glaucoma,6.239765608872713,3.487954215854183,11.162610643424332,6.828444805755315e-10,12
H7_RETINAVASC,H7_GLAUCCLOSEPRIM,0,Retinal vascular disorders,Primary angle-closure glaucoma,6.1628275169871936,3.596460077776525,10.560507327420568,3.642272396304337e-11,14
H7_GLAUCCLOSEPRIM,H7_RETINALDISOTH,5,Primary angle-closure glaucoma,Other retinal disorders,6.144378363599165,4.393590210953954,8.592832663578877,2.681206504574589e-26,35
R18_HEADACHE1,H7_GLAUCCLOSEPRIM,1,Headache,Primary angle-closure glaucoma,6.082483179525335,2.3974637805777324,15.431558102743608,1.441930329999725e-4,6
H7_SCLERACORNEA,H7_GLAUCCLOSEPRIM,5,"Disorders of sclera, cornea, iris and ciliary body",Primary angle-closure glaucoma,5.9574351881263246,3.560682030788701,9.967481991888047,1.0745474493148358e-11,18
H7_RETINOPATHYDIAB,H7_GLAUCCLOSEPRIM,0,Diabetic retinopathy,Primary angle-closure glaucoma,5.956574021800325,3.8311081431716394,9.261230106601277,2.2822700251489006e-15,21
H7_RETINOPATHYDIAB,H7_GLAUCCLOSEPRIM,5,Diabetic retinopathy,Primary angle-closure glaucoma,5.949757961681129,2.8814092657143013,12.285522998695717,1.4303843119283505e-6,8
H7_GLAUCCLOSEPRIM,H7_RETVASCNAS,15,Primary angle-closure glaucoma,Other and unspecified vascular occlusions,5.948306355808598,3.4285654406161363,10.31986967009576,2.2501400765418732e-10,13
H7_GLAUCCLOSEPRIM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Primary angle-closure glaucoma,Other symptoms and signs involving cognitive functions and awareness,5.942716513403666,3.4970682025689017,10.098710552095614,4.468348596526201e-11,14
H7_GLAUCCLOSEPRIM,CD2_BENIGN_COLON_NOS,5,Primary angle-closure glaucoma,"Benign neoplasm: Colon, unspecified",5.907550111700992,2.9279298416064936,11.919393636532622,7.059006913161995e-7,8
H7_GLAUCCLOSEPRIM,H7_VITRBODYGLOBE,5,Primary angle-closure glaucoma,Disorders of vitreous body,5.89785328446204,3.4703039958548105,10.023523416562089,5.440840034561074e-11,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCCLOSEPRIM,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Primary angle-closure glaucoma,5.851359375167833,2.7838621489277866,12.298887195456688,3.140019555848756e-6,14
H7_CONJUNCTIVA,H7_GLAUCCLOSEPRIM,1,Disorders of conjunctiva,Primary angle-closure glaucoma,5.83295575780744,2.2813542200775587,14.913673892948676,2.313996248807296e-4,6
H7_RETIVASCOCCLUSION,H7_GLAUCCLOSEPRIM,0,Retinal vascular occlusion,Primary angle-closure glaucoma,5.807761353703057,3.251863228501721,10.372543237960144,2.7611243211760663e-9,12
H7_RETINOPATHYDIAB,H7_GLAUCCLOSEPRIM,15,Diabetic retinopathy,Primary angle-closure glaucoma,5.803723051860884,3.59915609306024,9.358638634108733,5.449200863196622e-13,18
