prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_OTHEREAR,H8_OSSICABN,15,Other disorders of ear,Abnormalities of ear ossicles,58.10414382230925,22.027007336477485,153.27055000034767,2.239595573269146e-16,20
H8_OTHEREAR,H8_DISCON,15,Other disorders of ear,Discontinuity and dislocation of ear ossicles,58.005718286547044,29.135355473790728,115.48386141933315,6.731661506248819e-31,37
H8_OTHEREAR,Z21_PRESENCE_OTH_DEVICES,0,Other disorders of ear,Presence of other devices,56.0589416075441,50.68485584638183,62.00283855364608,0.0,2056
H8_OTHEREAR,Z21_FIT_ADJ_OTH_DEVICES,0,Other disorders of ear,Fitting and adjustment of other devices,53.52826488972888,49.395997326770136,58.00622109419678,0.0,2941
H8_OTHEREAR,DRUGADVERS_NEUTROPENIA,1,Other disorders of ear,Drug-induced neutropenia,53.43059539542613,6.429668538982736,444.00866187752314,2.3092223054402202e-4,6
H8_OTHEREAR,RESPIRATORYINSUFF,1,Other disorders of ear,Respiratory insufficiency,52.06676998818352,6.510391138620154,416.40332804596784,1.9449636151130535e-4,8
H8_OTHEREAR,H8_DISCON,1,Other disorders of ear,Discontinuity and dislocation of ear ossicles,51.32270094278931,14.476264342599654,181.95437508776305,1.0688845493514903e-9,14
H8_OTHEREAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other disorders of ear,Persons encountering health services for specific procedures and health care,49.30575082072441,43.35229723316053,56.07677606841629,0.0,1383
H8_OTHEREAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other disorders of ear,Care involving use of rehabilitation procedures,49.28394709035206,36.36170456887045,66.79850324959818,2.827321483264294e-139,248
H8_OTHEREAR,CD2_BENIGN_ADRENAL,1,Other disorders of ear,Benign neoplasm: Adrenal gland,46.6029899168728,5.6081993988045005,387.2613141492649,3.7650080194007065e-4,6
H8_OTHEREAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of ear,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",46.58171573435127,36.135232879178,60.04821521452638,3.614662381539522e-193,292
H8_OTHEREAR,I9_VALVES,1,Other disorders of ear,Valvular operations,43.558952766635954,33.11830022770005,57.29105518945255,1.7176442314155514e-160,318
H8_OTHEREAR,CD2_INSITU_SKIN_UPPERLIMB,5,Other disorders of ear,"Carcinoma in situ of skin of upper limb, including shoulder",43.16760857729072,9.722809598384565,191.65678515310972,7.39506766759006e-7,13
H8_OTHEREAR,CD2_BENIGN_BRAIN_CNS,1,Other disorders of ear,Benign neoplasm of brain and other parts of central nervous system,42.88144645619388,27.155368111631162,67.71473112116722,1.726839286894746e-58,98
H8_OTHEREAR,H8_OSSICABN,5,Other disorders of ear,Abnormalities of ear ossicles,42.44393505236804,13.388523229061633,134.55461755627087,1.9245199654581955e-10,14
H8_OTHEREAR,G6_HCNP,1,Other disorders of ear,Normal-pressure hydrocephalus,42.30617606569506,5.20219070873445,344.04977316508297,4.61456595918923e-4,7
H8_OTHEREAR,Q17_CONGEN_MALFO_EAR_CAUSI_IMPAIRM_HEARING,0,Other disorders of ear,Congenital malformations of ear causing impairment of hearing,40.925380195944754,19.87713745380077,84.26196921339731,7.220529319290715e-24,20
H8_OTHEREAR,Q17_CONGEN_MALFO_EAR_CAUSI_IMPAIRM_HEARING,15,Other disorders of ear,Congenital malformations of ear causing impairment of hearing,39.32934603928282,18.79026101568394,82.31910448644446,1.9613892815604499e-22,19
H8_OTHEREAR,H8_DISCON,0,Other disorders of ear,Discontinuity and dislocation of ear ossicles,39.29047886800383,22.249481523569045,69.38326756251638,1.0810404448254089e-36,38
H8_OTHEREAR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Other disorders of ear,Abnormal findings on diagnostic imaging of central nervous system,38.97145050948574,8.08381303829052,187.8784117865338,5.016828406253536e-6,7
H8_OTHEREAR,H8_EUSTSALP,1,Other disorders of ear,Eustachian salpingitis and obstruction,38.961562313794445,14.211140859965159,106.81783770141374,1.096668560571022e-12,16
H8_OTHEREAR,ILD_INSUFFICIENCY,5,Other disorders of ear,ILD-related respiratory insufficiency,38.73740330907027,21.196432575170622,70.79429096419487,1.388291089810722e-32,58
H8_OTHEREAR,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Other disorders of ear,"Additional codes for the location of defect, injury or illness",38.28768344557967,7.945185106232168,184.50755822907553,5.540881653138178e-6,7
H8_OTHEREAR,H8_EUSTSALP,5,Other disorders of ear,Eustachian salpingitis and obstruction,35.81216229256631,19.548167600533528,65.60773338336348,4.927207128988055e-31,38
H8_OTHEREAR,AD_AM,5,Other disorders of ear,Alzheimer’s disease (Atypical or mixed),35.313597068350724,17.506097012688237,71.2351894886667,2.386088229803607e-23,59
H8_OTHEREAR,AD_AM,1,Other disorders of ear,Alzheimer’s disease (Atypical or mixed),34.69230117847965,4.268001870058766,281.99513442147787,9.086133898209643e-4,7
H8_OTHEREAR,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other disorders of ear,Drug-induced adrenocortical insufficiency,34.49140779454666,12.33189542236478,96.46994001361584,1.5057030407083964e-11,14
H8_OTHEREAR,E4_LIPOPROTNAS,1,Other disorders of ear,"Disorder of lipoprotein metabolism, unspecified",34.09996989551251,11.65186103129212,99.79589902008219,1.180508472279532e-10,20
H8_OTHEREAR,H8_EXT_NAS,5,Other disorders of ear,"Otitis externa, unspecified",33.6062873380808,22.278703122747483,50.69337036483524,4.964937964746533e-63,77
H8_OTHEREAR,WET_AMD,1,Other disorders of ear,Wet age-related macular degeneration,32.286671538231914,12.496591055897186,83.41708185495507,7.240591399860741e-13,29
H8_OTHEREAR,CD2_BENIGN_CRANIAL_NERVE,15,Other disorders of ear,Benign neoplasm: Cranial nerves,31.83633029015764,22.954947339950603,44.15396434301687,1.581495540818377e-95,131
H8_OTHEREAR,I9_ANEURYSM,1,Other disorders of ear,"Cerebral aneurysm, nonruptured",31.315439242360437,16.050296146469986,61.098980728629606,5.5427723098974045e-24,40
H8_OTHEREAR,H8_LABYRFISTU,5,Other disorders of ear,Labyrinthine fistula,30.556848539477027,9.721306567329508,96.04891957656235,4.849802718525909e-9,13
H8_MIDDLEADDH,H8_OTHEREAR,1,Adhesive middle ear disease,Other disorders of ear,30.470841412338597,18.58428620734924,49.960066586185064,8.60070937529169e-42,16
H8_OTHEREAR,H8_OTOSCLE,1,Other disorders of ear,Otosclerosis,29.85595488347616,20.27963987982469,43.95433288196386,2.1699182896553112e-66,99
H8_OTHEREAR,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Other disorders of ear,Other ill-defined and unspecified causes of mortality,29.441489171047245,11.083339194796826,78.20759334116745,1.1540757684677907e-11,21
H8_OTHEREAR,Q17_CONGEN_MALFO_EAR_CAUSI_IMPAIRM_HEARING,5,Other disorders of ear,Congenital malformations of ear causing impairment of hearing,29.38692186177427,12.059210710689682,71.61257873573027,1.0161944388326048e-13,13
H8_OTHEREAR,SMOKING,1,Other disorders of ear,Smoking,29.37996053005612,5.927397762747591,145.62580668578838,3.488211759978518e-5,6
H8_OTHEREAR,H8_MENIERE,1,Other disorders of ear,Ménière disease,28.317385727755013,20.07379704192114,39.94632070753072,7.000209432180132e-81,140
H8_OTHEREAR,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Other disorders of ear,Benign neoplasm: Rectosigmoid junction,27.967102157482632,5.934782897425588,131.79231938313322,2.5356764291377815e-5,8
H8_OTHEREAR,D3_HAEMORRHAGCIRGUANTICO,5,Other disorders of ear,Haemorrhagic disorder due to circulating anticoagulants,27.192422687703374,5.758214241767411,128.4127023727702,3.040641184040194e-5,8
H8_OTHEREAR,K11_DEPOSITS,1,Other disorders of ear,Deposits [accretions] on teeth,27.146412510699015,8.164193101185166,90.26338586896718,7.229980763803452e-8,8
H8_OTHEREAR,OSTPOPATFRACTURE,5,Other disorders of ear,Drug-induced osteoporosis with pathological fracture,26.916048471303437,8.741621718461916,82.87634590495948,9.54863953324534e-9,13
H8_OTHEREAR,D3_DEF_IGG,5,Other disorders of ear,Selective deficiency of immunoglobulin G [IgG] subclasses,26.52475655660692,7.905612409232312,88.9953458337559,1.1100032875780396e-7,8
H8_OTHEREAR,K11_DEEP_BITE,1,Other disorders of ear,Deep bite,26.503044462190054,6.6194406896103395,106.11340122244845,3.650714546819041e-6,6
H8_OTHEREAR,D3_IMMUDEFANTIBODYNAS,5,Other disorders of ear,Other and unspecified immunodeficiencies with predominantly antibody defects,26.11825493114308,6.491731848461588,105.08185744145293,4.356800120297459e-6,6
H8_OTHEREAR,CD2_BENIGN_MENINGES_CEREBRAL,1,Other disorders of ear,Benign neoplasm: Cerebral meninges,25.828633759077448,14.208044206049799,46.95356462759988,1.519124605977125e-26,47
H8_OTHEREAR,C3_EYE_BRAIN_NEURO,1,Other disorders of ear,"Malignant neoplasm of eye, brain and central nervous system",25.45401230299074,14.198390327809424,45.63240813656129,1.633411130866461e-27,46
H8_OTHEREAR,I9_LBBB,1,Other disorders of ear,Left bundle-branch block,25.16720213628053,7.017630293396549,90.25668735561761,7.411287131713116e-7,11
H8_OTHEREAR,CD2_BENIGN_CRANIAL_NERVE,0,Other disorders of ear,Benign neoplasm: Cranial nerves,25.116084683443578,18.81760450487652,33.52274247566606,3.7398439859173073e-106,134
H8_OTHEREAR,H8_NOISEINNER,1,Other disorders of ear,Noise effects on inner ear,24.37367384253641,11.23206253155079,52.891085222646154,6.5152467965335315e-16,23
H8_OTHEREAR,DRY_AMD,1,Other disorders of ear,Dry age-related macular degeneration (includes geographic atrophy),23.663993396770223,10.95357186681765,51.123468243156516,8.233475008297225e-16,34
H8_OTHEREAR,CD2_BENIGN_MENINGES,1,Other disorders of ear,Benign neoplasm of meninges,23.578559477898043,13.398113637913164,41.494532893017606,6.019148606160011e-28,49
H8_OTHEREAR,G6_AD_WIDE,1,Other disorders of ear,"Alzheimer’s disease, wide definition",23.53911816555913,14.321741968630674,38.688735296711485,1.2400853452662056e-35,86
H8_OTHEREAR,DENTAL_TMD_FIBRO,1,Other disorders of ear,TMD muscular pain lnked with fibromyalgia,23.271286700812407,15.071116520520393,35.933156244532114,9.312537005856254e-46,60
H8_OTHEREAR,M13_FIBROMYALGIA,15,Other disorders of ear,Fibromyalgia,23.21098229779688,16.64395198773844,32.36909717268686,1.1321688314415064e-76,66
H8_OTHEREAR,H7_AMD,1,Other disorders of ear,Age-related macular degeneration (whether dry or wet),22.65395363378319,12.335449279750504,41.60380409362589,8.187997003255829e-24,52
H8_OTHEREAR,H8_EXT_INFNAS,1,Other disorders of ear,Other infective otitis externa,22.32226851603922,12.898670769305888,38.6306217604909,1.2793882158758093e-28,40
H8_OTHEREAR,K11_INTUSS,5,Other disorders of ear,Intussusception,22.225025187667555,8.295645661781574,59.54349603770033,6.920436180165532e-10,12
H8_OTHEREAR,H7_LAGOPHTALMOS,1,Other disorders of ear,Lagophthalmos,21.593401821602853,4.348177616100897,107.23458041424723,1.7162185650145163e-4,6
H8_OTHEREAR,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Other disorders of ear,Traumatic subdural haemorrhage,21.335311822881923,9.655726036774148,47.1425482502277,3.8528913543486214e-14,26
H8_OTHEREAR,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,1,Other disorders of ear,Other and unspecified injuries of shoulder and upper arm,21.13823307724808,5.273377376620329,84.73220589314852,1.653590279630237e-5,6
H8_OTHEREAR,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other disorders of ear,Other and unspecified injuries of lower leg,20.803259127991538,11.874292855691063,36.44643058798608,2.7068483211307784e-26,30
H8_OTHEREAR,C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,5,Other disorders of ear,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",20.643722098730663,11.157269235682763,38.196018495877226,5.246468746348203e-22,31
H8_OTHEREAR,K11_TEETH_HARD,1,Other disorders of ear,Other diseases of hard tissues of teeth,20.566917767737685,8.62037858467747,49.06955098430988,9.395956253773139e-12,14
H8_OTHEREAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other disorders of ear,Care involving use of rehabilitation procedures,20.51792043551019,18.103481913094857,23.25436957480617,0.0,697
H8_OTHEREAR,H8_EUSTNAS,1,Other disorders of ear,Other disorders of Eustachian tube,20.490955211507572,8.73503820050379,48.06839258651357,3.8616313277986605e-12,16
H8_OTHEREAR,I9_PULMOTHHD,1,Other disorders of ear,Other pulmonary heart/vessel disease,20.37724824943959,4.110189539981415,101.02508465367909,2.238379815325035e-4,6
H8_OTHEREAR,H8_CERUMEN,5,Other disorders of ear,Impacted cerumen,20.011611351005058,14.334691917476508,27.936741938306866,2.350688020172051e-69,107
H8_OTHEREAR,I9_SECONDRIGHT,1,Other disorders of ear,Secondary right heart disease,19.999185381039347,4.033735588608812,99.15558596222267,2.449976349022486e-4,6
H8_OTHEREAR,R18_OTHER_SKIN_CHANG,1,Other disorders of ear,Other skin changes,19.824900956940485,8.216718963987962,47.83255940419136,2.9927362142648495e-11,17
H8_OTHEREAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other disorders of ear,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.617006938807634,17.49317715676982,21.998688848143267,0.0,717
H8_OTHEREAR,H8_OTOSCLE,5,Other disorders of ear,Otosclerosis,19.446046651679676,15.430176771723445,24.507089968812185,1.5900185322480042e-139,196
H8_OTHEREAR,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Other disorders of ear,Other congenital malformations of circulatory system,19.119726565637688,11.021782876247679,33.167405677402186,8.718356654728105e-26,34
H8_OTHEREAR,G6_BASDEGENOTH,5,Other disorders of ear,Other degenarative diseases of the basal ganglia,19.09869931751661,5.048157879061886,72.25612279952976,1.393651366689775e-5,8
H8_OTHEREAR,M13_GIANTCELL,1,Other disorders of ear,Giant cell arteritis,19.09480786180702,5.1660656586107665,70.57821393957599,9.780762669824162e-6,9
H8_OTHEREAR,PD_DEMENTIA,5,Other disorders of ear,Dementia due to Parkinsons disease,18.930600629258954,5.204601107544838,68.85592820264222,8.048783094126004e-6,10
H8_OTHEREAR,H8_MIDDLEADDH,1,Other disorders of ear,Adhesive middle ear disease,18.929593913002687,7.403947404893167,48.39709226923645,8.245245346326967e-10,10
H8_OTHEREAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other disorders of ear,Persons encountering health services for specific procedures and health care,18.90115935359819,17.693689406189083,20.191030638593013,0.0,2398
H8_OTHEREAR,G6_POSTZOST,5,Other disorders of ear,Postzoster neuralgia,18.55136115068929,6.507377160648818,52.886591947436806,4.651687884536964e-8,12
H8_OTHEREAR,H8_PERIPHVERTIGO,1,Other disorders of ear,Other peripheral vertigo,18.522233280942753,10.782430379591904,31.81779187399196,3.9271826736666304e-26,43
H8_OTHEREAR,H8_EUSTSALP,15,Other disorders of ear,Eustachian salpingitis and obstruction,18.482310667615295,12.823649508730497,26.637955706890107,3.8580412552204005e-55,59
H8_OTHEREAR,C3_DLBCL,5,Other disorders of ear,Diffuse large B-cell lymphoma,18.461692946466414,5.66882141969859,60.12433294604114,1.2978429205482198e-6,9
H8_NONSUPPNAS,H8_OTHEREAR,1,Nonsuppurative otitis media,Other disorders of ear,18.277600376304967,15.069335507182831,22.168905547073923,2.3953741122753906e-191,118
H8_OTHEREAR,H8_MASTCHRON,1,Other disorders of ear,Chronic mastoiditis,18.236509827261344,6.386521376524718,52.073777111628594,5.838606738841811e-8,12
H8_OTHEREAR,H8_EXT_CELLUL,5,Other disorders of ear,Cellulitis of external ear,18.03666848580001,5.675637701013009,57.31891766251865,9.432097650004681e-7,7
H8_OTHEREAR,CD2_BENIGN_BRAIN_CNS,5,Other disorders of ear,Benign neoplasm of brain and other parts of central nervous system,17.641137884028442,13.351022650184538,23.309805847644334,1.2069731221997779e-90,134
H8_OTHEREAR,Z21_ARTIF_OPENI_STATUS,5,Other disorders of ear,Artificial opening status,17.61392420418169,8.172259756386525,37.963835599841346,2.4491016329957937e-13,19
H8_OTHEREAR,H8_INNER,1,Other disorders of ear,Diseases of inner ear,17.56929068942719,14.737817081853738,20.944755496366014,3.1856590568767786e-224,371
H8_OTHEREAR,K11_EROSION,5,Other disorders of ear,Erosion of teeth,17.37616642422052,6.638909283495961,45.47903077284039,6.022754294480236e-9,8
H8_OTHEREAR,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Other disorders of ear,Ill-defined and unknown causes of mortality,17.226108052300706,8.222422978750036,36.088972726947844,4.569761997866862e-14,24
H8_OTHEREAR,R18_HEARTBURN,1,Other disorders of ear,Heartburn,17.089931302956284,7.61120189514192,38.37314473633723,6.067621593878174e-12,17
H8_OTHEREAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other disorders of ear,Persons encountering health services in other circumstances,17.023002770113145,14.438402669320599,20.07026884816169,1.6111585568424087e-249,342
H8_OTHEREAR,H8_LABYRFISTU,15,Other disorders of ear,Labyrinthine fistula,17.02019775004768,8.149926542716479,35.544753677518614,4.553652880224072e-14,19
H8_OTHEREAR,H8_CERUMEN,1,Other disorders of ear,Impacted cerumen,16.976508774971535,8.43001294823521,34.187592825349036,2.213442574394879e-15,23
H8_OTHEREAR,GIANT_CELL_TEMP_ARTERITIS,1,Other disorders of ear,Giant cell arteritis with polymyalgia rheumatica,16.939480988010683,4.490839439430741,63.89585288302997,2.9470308240903865e-5,8
H8_OTHEREAR,M13_TEMPARTERIT,1,Other disorders of ear,Temporal arteritis,16.939480988010683,4.490839439430741,63.89585288302997,2.9470308240903865e-5,8
H8_OTHEREAR,K11_HEPFAIL,1,Other disorders of ear,"Hepatic failure, not elsewhere classified",16.938872026906502,4.231082086697603,67.81371281970648,6.384130370033838e-5,6
H8_OTHEREAR,E4_VOLUME,1,Other disorders of ear,Volume depletion,16.698444424492504,5.880053924359325,47.421001539241196,1.245248261078406e-7,12
H8_OTHEREAR,F5_DEMENTIA_INCLAVO,1,Other disorders of ear,"Dementia, including avohilmo",16.506757293273083,11.162748180466524,24.409135809031273,7.928402523817789e-45,105
H8_OTHEREAR,H8_SUP_OTINAS,1,Other disorders of ear,"Suppurative otitis media, unspecified",16.333149597009875,7.2825713888158425,36.63153596654016,1.218627025326238e-11,15
H8_OTHEREAR,K11_DEPOSITS,5,Other disorders of ear,Deposits [accretions] on teeth,16.227537325730754,9.576092700331133,27.498999424773636,3.947558185357404e-25,28
H8_OTHEREAR,H8_LABYRFISTU,0,Other disorders of ear,Labyrinthine fistula,16.1943736397024,7.863619425467053,33.35076678977396,4.1849649293211015e-14,19
H8_OTHEREAR,H8_EXT_OTH,1,Other disorders of ear,Other otitis externa (chronic),16.014262153667065,8.338705453786138,30.75496475414307,8.074013518059603e-17,23
H8_OTHEREAR,H8_OTOSCLE,0,Other disorders of ear,Otosclerosis,15.988197341515095,13.3552172102202,19.140269320038687,3.03275883007852e-200,264
H8_OTHEREAR,F5_DEMENTIA,1,Other disorders of ear,Dementia,15.852847109197793,10.700744588271048,23.485539664507233,3.34721666656912e-43,101
H8_OTHEREAR,R18_ASCITES,1,Other disorders of ear,Ascites,15.75885372097684,5.472039760888595,45.38371091053948,3.2312504620410676e-7,11
H8_OTHEREAR,R18_OTHER_SKIN_CHANG,5,Other disorders of ear,Other skin changes,15.734496138892823,10.764991016784538,22.99810267921456,5.8807037684653136e-46,72
H8_OTHEREAR,H8_BPV,1,Other disorders of ear,Benign paroxysmal vertigo,15.68413013084225,11.072336287453254,22.21680515971524,3.776540425502886e-54,94
H8_OTHEREAR,H8_OTOSCLE,15,Other disorders of ear,Otosclerosis,15.659219345445733,13.00938985568593,18.84878178215322,5.5095722696086264e-186,252
H8_OTHEREAR,H8_MENIERE,5,Other disorders of ear,Ménière disease,15.589761233471211,12.82393808667423,18.95210766567824,2.9678609829389184e-167,272
H8_OTHEREAR,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other disorders of ear,Need for immunization against other single viral diseases,15.564221048464644,7.291473020806924,33.22305056251327,1.2906716054845026e-12,14
KRA_PSY_MOTOR,H8_OTHEREAR,5,Motor disorders,Other disorders of ear,15.436054234451762,7.703828576497599,30.9290073062947,1.1813963863900976e-14,8
F5_MOTOR,H8_OTHEREAR,5,Specific developmental disorder of motor function,Other disorders of ear,15.436054234451762,7.703828576497599,30.9290073062947,1.1813963863900976e-14,8
H8_OTHEREAR,G6_VASCSYND,1,Other disorders of ear,Vascular syndromes of brain in cerebrovascular disorders,15.4056111218116,4.829020685196838,49.147201784415465,3.829957856508967e-6,10
H8_OTHEREAR,I9_VASCSYND,1,Other disorders of ear,Vascular syndromes of brain in cerebrovascular disorders,15.4056111218116,4.829020685196838,49.147201784415465,3.829957856508967e-6,10
H8_NOISEINNER,H8_OTHEREAR,1,Noise effects on inner ear,Other disorders of ear,15.368108243748697,9.967423824512512,23.695064557278194,3.8610127048821965e-35,21
ST19_EPIDU_HAEMORRHAGE,H8_OTHEREAR,1,Epidural haemorrhage,Other disorders of ear,15.278620959456887,7.262252441367202,32.143781878616196,6.727137912266518e-13,7
H8_OTHEREAR,E4_HYPOOSMNAT,1,Other disorders of ear,Hypo-osmolality and hyponatraemia,15.223892012669227,7.455195655822891,31.087968540757483,7.719976457363463e-14,24
H8_OTHEREAR,DRUGADVERS_NEUTROPENIA,5,Other disorders of ear,Drug-induced neutropenia,15.209995735725885,8.063444365971973,28.690465238041384,4.21511616635217e-17,24
H8_OTHEREAR,H8_VERTIGO,1,Other disorders of ear,Disorders of vestibular function (Vertigo),15.101353719600382,12.289636684215267,18.55635687403155,4.4725547744565423e-147,253
H8_OTHEREAR,D3_SPLEENDISEASE,5,Other disorders of ear,Diseases of spleen,14.99916078901171,5.675134139481542,39.642203839639855,4.731238451825868e-8,10
H8_MIDDLEADDH,H8_OTHEREAR,5,Adhesive middle ear disease,Other disorders of ear,14.967389361798567,10.56949964062103,21.1952080916593,1.7964496342689257e-52,32
H8_OTHEREAR,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other disorders of ear,Need for immunization against other single viral diseases,14.816352178506008,5.497186379974089,39.93393650927196,9.877885431408242e-8,9
H8_OTHEREAR,ASTHMA_SEPTICHE_PNEUMONIA,1,Other disorders of ear,Pneumonia derived septichemia,14.794026876793549,4.324572161954814,50.60922168364471,1.7584080161963408e-5,7
H8_OTHEREAR,SEPTICHE_PNEUMONIA,1,Other disorders of ear,Pneumonia derived septichemia,14.794026876793549,4.324572161954814,50.60922168364471,1.7584080161963408e-5,7
H8_OTHEREAR,H8_EXT_CHOL,5,Other disorders of ear,Cholesteatoma of external ear,14.76173826841058,6.114279786337677,35.63934336010818,2.1466620482367817e-9,14
H8_OTHEREAR,MACULAR_CYST,15,Other disorders of ear,Macular cyst,14.722009946137097,7.4290668361236945,29.174266652209578,1.2886612446422943e-14,19
H8_OTHEREAR,G6_ALZHEIMER_INCLAVO,1,Other disorders of ear,"Alzheimer disease, including avohilmo",14.654085533496858,8.439970599989175,25.443479959908544,1.4676236021613946e-21,49
